createdAt,value
2023-04-18T00:01:34.962Z,16.10
2023-04-18T00:04:02.982Z,23.05
2023-04-18T00:06:31.888Z,20.13
2023-04-18T00:08:59.676Z,19.83
2023-04-18T00:11:27.734Z,17.42
2023-04-18T00:13:55.355Z,17.42
2023-04-18T00:16:24.430Z,17.65
2023-04-18T00:18:52.948Z,16.55
2023-04-18T00:21:23.236Z,16.48
2023-04-18T00:26:40.303Z,17.58
2023-04-18T00:29:08.154Z,20.75
2023-04-18T00:31:37.978Z,19.15
2023-04-18T00:34:05.690Z,18.58
2023-04-18T00:36:33.446Z,18.30
2023-04-18T00:39:01.574Z,18.75
2023-04-18T00:41:31.297Z,19.98
2023-04-18T00:43:59.123Z,17.13
2023-04-18T00:46:27.680Z,16.58
2023-04-18T00:48:56.729Z,21.60
2023-04-18T00:51:24.502Z,18.83
2023-04-18T00:53:52.288Z,21.58
2023-04-18T00:56:20.366Z,16.80
2023-04-18T00:58:48.181Z,19.05
2023-04-18T01:01:16.102Z,21.35
2023-04-18T01:03:44.909Z,17.65
2023-04-18T01:06:17.296Z,21.45
2023-04-18T01:08:45.535Z,18.25
2023-04-18T01:11:13.207Z,19.90
2023-04-18T01:13:40.903Z,20.20
2023-04-18T01:16:08.963Z,19.13
2023-04-18T01:18:37.053Z,20.08
2023-04-18T01:21:06.176Z,20.88
2023-04-18T01:23:35.629Z,18.73
2023-04-18T01:26:04.701Z,18.75
2023-04-18T01:28:32.372Z,18.38
2023-04-18T01:31:00.295Z,20.98
2023-04-18T01:33:28.005Z,19.52
2023-04-18T01:35:55.707Z,17.85
2023-04-18T01:38:23.580Z,19.60
2023-04-18T01:40:51.514Z,19.95
2023-04-18T01:43:20.664Z,20.80
2023-04-18T01:45:48.900Z,20.63
2023-04-18T01:48:16.593Z,18.83
2023-04-18T01:50:44.536Z,21.33
2023-04-18T01:53:12.454Z,25.08
2023-04-18T01:55:40.198Z,18.88
2023-04-18T01:58:07.830Z,19.40
2023-04-18T02:00:38.613Z,20.63
2023-04-18T02:03:07.173Z,24.20
2023-04-18T02:05:37.341Z,24.25
2023-04-18T02:08:07.142Z,20.90
2023-04-18T02:10:34.858Z,20.10
2023-04-18T02:13:02.494Z,21.52
2023-04-18T02:15:30.338Z,20.00
2023-04-18T02:18:00.400Z,19.58
2023-04-18T02:20:28.605Z,21.73
2023-04-18T02:22:56.276Z,23.45
2023-04-18T02:25:26.818Z,21.88
2023-04-18T02:27:55.053Z,24.75
2023-04-18T02:30:23.325Z,22.55
2023-04-18T02:32:52.836Z,20.60
2023-04-18T02:35:26.807Z,21.58
2023-04-18T02:37:54.490Z,19.98
2023-04-18T02:40:22.125Z,19.27
2023-04-18T02:42:49.818Z,21.97
2023-04-18T02:45:17.574Z,28.38
2023-04-18T02:47:54.483Z,19.63
2023-04-18T02:50:24.028Z,17.67
2023-04-18T02:52:53.925Z,19.23
2023-04-18T02:55:26.774Z,19.00
2023-04-18T02:57:57.411Z,19.67
2023-04-18T03:00:43.785Z,18.42
2023-04-18T03:03:29.572Z,19.50
2023-04-18T03:06:15.153Z,20.47
2023-04-18T03:08:44.336Z,20.95
2023-04-18T03:11:11.990Z,17.77
2023-04-18T03:13:39.750Z,15.33
2023-04-18T03:16:07.865Z,18.40
2023-04-18T03:18:37.303Z,17.13
2023-04-18T03:21:07.178Z,17.33
2023-04-18T03:23:35.960Z,19.50
2023-04-18T03:26:07.525Z,18.50
2023-04-18T03:28:37.206Z,20.95
2023-04-18T03:31:05.839Z,18.33
2023-04-18T03:33:36.205Z,18.65
2023-04-18T03:36:10.339Z,18.63
2023-04-18T03:38:40.448Z,16.33
2023-04-18T03:41:09.698Z,15.52
2023-04-18T03:43:39.084Z,16.38
2023-04-18T03:46:07.562Z,16.38
2023-04-18T03:48:37.528Z,16.35
2023-04-18T03:51:09.643Z,18.70
2023-04-18T03:53:38.626Z,20.10
2023-04-18T03:56:06.959Z,18.92
2023-04-18T03:58:51.952Z,17.30
2023-04-18T04:01:21.542Z,17.77
2023-04-18T04:03:51.335Z,18.25
2023-04-18T04:06:19.496Z,14.45
2023-04-18T04:08:47.163Z,16.63
2023-04-18T04:11:18.746Z,18.27
2023-04-18T04:13:46.717Z,14.77
2023-04-18T04:16:19.136Z,15.98
2023-04-18T04:18:49.722Z,19.23
2023-04-18T04:21:20.079Z,17.45
2023-04-18T04:23:52.835Z,19.38
2023-04-18T04:26:31.601Z,17.65
2023-04-18T04:29:05.000Z,15.95
2023-04-18T04:31:36.053Z,16.13
2023-04-18T04:34:04.924Z,14.82
2023-04-18T04:36:34.728Z,17.42
2023-04-18T04:39:05.433Z,17.08
2023-04-18T04:41:47.512Z,14.73
2023-04-18T04:44:17.972Z,14.27
2023-04-18T04:46:47.824Z,18.17
2023-04-18T04:49:20.756Z,14.88
2023-04-18T04:51:49.731Z,18.02
2023-04-18T04:54:17.452Z,15.38
2023-04-18T04:56:45.391Z,13.10
2023-04-18T04:59:13.211Z,15.95
2023-04-18T05:01:42.993Z,17.38
2023-04-18T05:04:12.729Z,13.65
2023-04-18T05:06:40.887Z,14.60
2023-04-18T05:09:08.501Z,17.48
2023-04-18T05:11:36.138Z,13.50
2023-04-18T05:14:03.749Z,12.70
2023-04-18T05:16:31.632Z,15.70
2023-04-18T05:18:59.425Z,12.75
2023-04-18T05:21:28.842Z,10.93
2023-04-18T05:23:56.764Z,15.07
2023-04-18T05:26:25.171Z,14.52
2023-04-18T05:28:53.462Z,11.45
2023-04-18T05:31:21.654Z,13.93
2023-04-18T05:33:49.418Z,10.20
2023-04-18T05:36:17.234Z,9.95
2023-04-18T05:38:46.579Z,12.00
2023-04-18T05:41:14.357Z,12.32
2023-04-18T05:43:44.419Z,12.00
2023-04-18T05:46:14.330Z,9.43
2023-04-18T05:48:41.989Z,9.52
2023-04-18T05:51:11.550Z,10.35
2023-04-18T05:53:39.979Z,13.70
2023-04-18T05:56:09.315Z,9.27
2023-04-18T05:58:36.999Z,14.57
2023-04-18T06:01:04.790Z,10.68
2023-04-18T06:03:32.695Z,8.85
2023-04-18T06:06:00.893Z,11.52
2023-04-18T06:08:28.648Z,12.35
2023-04-18T06:10:56.506Z,8.55
2023-04-18T06:13:25.709Z,10.18
2023-04-18T06:15:53.555Z,9.82
2023-04-18T06:18:21.277Z,9.32
2023-04-18T06:20:49.234Z,12.52
2023-04-18T06:23:16.937Z,10.82
2023-04-18T06:25:44.659Z,10.90
2023-04-18T06:28:12.376Z,11.50
2023-04-18T06:30:42.467Z,9.52
2023-04-18T06:33:11.309Z,9.15
2023-04-18T06:35:39.599Z,13.75
2023-04-18T06:38:07.341Z,8.55
2023-04-18T06:40:35.035Z,9.57
2023-04-18T06:43:03.193Z,8.60
2023-04-18T06:45:31.257Z,9.25
2023-04-18T06:48:00.785Z,10.23
2023-04-18T06:50:28.509Z,8.95
2023-04-18T06:52:56.367Z,10.48
2023-04-18T06:55:24.038Z,8.55
2023-04-18T06:57:52.084Z,7.88
2023-04-18T07:00:20.155Z,8.65
2023-04-18T07:02:48.581Z,10.27
2023-04-18T07:05:17.681Z,9.70
2023-04-18T07:07:45.436Z,9.90
2023-04-18T07:10:13.468Z,10.70
2023-04-18T07:12:41.514Z,8.57
2023-04-18T07:15:11.269Z,9.25
2023-04-18T07:17:39.136Z,11.23
2023-04-18T07:20:08.058Z,8.27
2023-04-18T07:22:37.120Z,8.68
2023-04-18T07:25:05.354Z,12.45
2023-04-18T07:27:35.138Z,10.35
2023-04-18T07:30:02.941Z,13.63
2023-04-18T07:32:31.780Z,8.93
2023-04-18T07:35:00.308Z,9.05
2023-04-18T07:37:28.042Z,10.02
2023-04-18T07:39:57.087Z,8.93
2023-04-18T07:42:24.757Z,8.75
2023-04-18T07:44:57.798Z,8.95
2023-04-18T07:47:26.900Z,10.05
2023-04-18T07:49:56.364Z,8.85
2023-04-18T07:52:24.237Z,9.85
2023-04-18T07:54:52.659Z,10.10
2023-04-18T07:57:21.678Z,10.38
2023-04-18T07:59:53.585Z,9.65
2023-04-18T08:02:21.697Z,8.93
2023-04-18T08:04:50.002Z,10.48
2023-04-18T08:07:18.401Z,8.82
2023-04-18T08:09:46.030Z,10.68
2023-04-18T08:12:13.700Z,9.85
2023-04-18T08:14:42.710Z,11.00
2023-04-18T08:17:10.895Z,10.85
2023-04-18T08:19:38.940Z,10.18
2023-04-18T08:22:09.944Z,12.00
2023-04-18T08:24:38.762Z,12.35
2023-04-18T08:27:07.471Z,10.30
2023-04-18T08:29:35.515Z,10.00
2023-04-18T08:32:07.754Z,10.85
2023-04-18T08:34:37.982Z,9.40
2023-04-18T08:37:07.139Z,10.38
2023-04-18T08:39:35.023Z,12.40
2023-04-18T08:42:03.307Z,10.10
2023-04-18T08:44:31.241Z,10.50
2023-04-18T08:47:00.118Z,9.60
2023-04-18T08:49:29.161Z,9.13
2023-04-18T08:51:58.292Z,9.70
2023-04-18T08:54:27.379Z,11.32
2023-04-18T08:57:05.441Z,12.75
2023-04-18T08:59:35.528Z,11.27
2023-04-18T09:02:04.223Z,14.07
2023-04-18T09:04:39.361Z,10.38
2023-04-18T09:07:09.750Z,11.68
2023-04-18T09:09:44.972Z,10.63
2023-04-18T09:12:14.456Z,10.93
2023-04-18T09:14:46.831Z,10.93
2023-04-18T09:17:18.274Z,11.38
2023-04-18T09:19:50.137Z,11.38
2023-04-18T09:22:18.300Z,10.73
2023-04-18T09:24:50.327Z,11.43
2023-04-18T09:27:18.694Z,11.07
2023-04-18T09:29:49.229Z,10.10
2023-04-18T09:32:24.938Z,12.77
2023-04-18T09:34:57.981Z,10.20
2023-04-18T09:37:26.621Z,10.25
2023-04-18T09:39:54.487Z,9.80
2023-04-18T09:42:23.148Z,10.48
2023-04-18T09:45:03.668Z,11.95
2023-04-18T09:47:34.843Z,11.70
2023-04-18T09:50:05.156Z,12.00
2023-04-18T09:52:35.707Z,10.00
2023-04-18T09:55:05.010Z,10.60
2023-04-18T09:57:35.124Z,10.20
2023-04-18T10:00:13.933Z,11.52
2023-04-18T10:02:49.003Z,10.50
2023-04-18T10:05:20.997Z,9.50
2023-04-18T10:07:50.532Z,10.52
2023-04-18T10:10:18.958Z,9.90
2023-04-18T10:12:48.884Z,9.30
2023-04-18T10:15:17.642Z,11.80
2023-04-18T10:18:00.251Z,9.95
2023-04-18T10:20:34.501Z,10.68
2023-04-18T10:23:35.535Z,9.52
2023-04-18T10:26:04.449Z,8.88
2023-04-18T10:28:50.050Z,9.27
2023-04-18T10:31:18.138Z,8.50
2023-04-18T10:34:00.816Z,9.27
2023-04-18T10:36:33.725Z,8.50
2023-04-18T10:39:03.948Z,12.02
2023-04-18T10:41:32.369Z,9.32
2023-04-18T10:44:15.599Z,8.75
2023-04-18T10:47:01.990Z,8.77
2023-04-18T10:49:32.885Z,8.75
2023-04-18T10:52:05.880Z,9.93
2023-04-18T10:54:39.004Z,9.18
2023-04-18T10:57:08.616Z,9.13
2023-04-18T10:59:42.414Z,9.68
2023-04-18T11:02:20.465Z,8.63
2023-04-18T11:04:50.578Z,7.60
2023-04-18T11:07:19.885Z,9.57
2023-04-18T11:09:53.707Z,7.78
2023-04-18T11:12:22.035Z,8.20
2023-04-18T11:14:51.882Z,9.15
2023-04-18T11:17:21.809Z,9.13
2023-04-18T11:19:49.882Z,9.13
2023-04-18T11:22:19.480Z,11.25
2023-04-18T11:24:47.548Z,7.68
2023-04-18T11:27:16.181Z,8.25
2023-04-18T11:29:43.892Z,8.70
2023-04-18T11:32:11.782Z,7.28
2023-04-18T11:34:39.491Z,8.38
2023-04-18T11:37:07.821Z,9.23
2023-04-18T11:39:37.226Z,7.88
2023-04-18T11:42:05.710Z,14.85
2023-04-18T11:44:36.222Z,8.27
2023-04-18T11:47:04.423Z,7.32
2023-04-18T11:49:33.199Z,7.43
2023-04-18T11:52:02.091Z,7.50
2023-04-18T11:54:38.813Z,7.25
2023-04-18T11:57:07.285Z,8.23
2023-04-18T11:59:36.219Z,8.32
2023-04-18T12:02:16.049Z,7.20
2023-04-18T12:04:54.465Z,7.47
2023-04-18T12:07:38.788Z,6.60
2023-04-18T12:10:09.492Z,5.72
2023-04-18T12:12:37.428Z,6.13
2023-04-18T12:15:10.164Z,6.15
2023-04-18T12:17:39.038Z,6.15
2023-04-18T12:20:09.995Z,9.52
2023-04-18T12:22:42.828Z,5.60
2023-04-18T12:25:23.524Z,5.80
2023-04-18T12:27:56.624Z,6.22
2023-04-18T12:30:26.779Z,5.70
2023-04-18T12:32:55.781Z,6.63
2023-04-18T12:35:24.001Z,5.72
2023-04-18T12:37:53.164Z,5.63
2023-04-18T12:40:23.393Z,6.57
2023-04-18T12:42:52.130Z,5.53
2023-04-18T12:45:21.676Z,5.65
2023-04-18T12:47:51.583Z,5.72
2023-04-18T12:50:20.658Z,6.07
2023-04-18T12:52:48.788Z,5.78
2023-04-18T12:55:16.739Z,5.90
2023-04-18T12:57:46.431Z,5.97
2023-04-18T13:00:14.905Z,5.18
2023-04-18T13:02:45.916Z,7.50
2023-04-18T13:05:16.253Z,5.72
2023-04-18T13:07:47.286Z,4.82
2023-04-18T13:10:16.980Z,5.00
2023-04-18T13:12:46.439Z,5.75
2023-04-18T13:15:14.462Z,5.20
2023-04-18T13:17:42.168Z,5.07
2023-04-18T13:20:12.374Z,5.60
2023-04-18T13:22:40.857Z,5.18
2023-04-18T13:25:10.381Z,4.70
2023-04-18T13:27:41.311Z,4.97
2023-04-18T13:30:11.758Z,5.18
2023-04-18T13:32:40.466Z,4.97
2023-04-18T13:35:09.852Z,6.35
2023-04-18T13:37:37.888Z,5.18
2023-04-18T13:40:07.171Z,7.78
2023-04-18T13:42:36.321Z,5.43
2023-04-18T13:45:05.319Z,4.80
2023-04-18T13:47:34.453Z,4.60
2023-04-18T13:50:02.229Z,4.90
2023-04-18T13:52:29.934Z,4.20
2023-04-18T13:54:57.570Z,4.93
2023-04-18T13:57:25.308Z,4.82
2023-04-18T13:59:52.922Z,4.82
2023-04-18T14:02:21.107Z,4.63
2023-04-18T14:04:51.872Z,4.75
2023-04-18T14:07:20.235Z,5.15
2023-04-18T14:09:48.946Z,5.03
2023-04-18T14:12:16.657Z,5.30
2023-04-18T14:14:44.400Z,4.50
2023-04-18T14:17:14.931Z,4.53
2023-04-18T14:19:43.135Z,4.93
2023-04-18T14:22:12.337Z,4.70
2023-04-18T14:24:39.987Z,4.93
2023-04-18T14:27:07.628Z,4.13
2023-04-18T14:29:35.471Z,3.75
2023-04-18T14:32:03.191Z,4.70
2023-04-18T14:34:33.132Z,3.70
2023-04-18T14:37:02.367Z,4.57
2023-04-18T14:39:31.388Z,4.47
2023-04-18T14:41:59.184Z,4.15
2023-04-18T14:44:27.368Z,3.80
2023-04-18T14:46:55.224Z,4.32
2023-04-18T14:49:22.922Z,3.63
2023-04-18T14:51:50.918Z,3.60
2023-04-18T14:54:18.589Z,3.65
2023-04-18T14:56:47.653Z,3.65
2023-04-18T14:59:16.683Z,3.42
2023-04-18T15:01:44.702Z,3.30
2023-04-18T15:04:13.419Z,3.90
2023-04-18T15:06:41.419Z,3.63
2023-04-18T15:09:09.106Z,4.03
2023-04-18T15:11:36.765Z,3.92
2023-04-18T15:14:06.435Z,3.30
2023-04-18T15:16:35.120Z,3.67
2023-04-18T15:19:02.987Z,3.70
2023-04-18T15:21:31.206Z,3.85
2023-04-18T15:23:58.974Z,3.50
2023-04-18T15:26:27.182Z,3.58
2023-04-18T15:28:55.533Z,3.72
2023-04-18T15:31:24.618Z,4.00
2023-04-18T15:33:52.457Z,4.30
2023-04-18T15:36:20.141Z,4.53
2023-04-18T15:38:48.653Z,4.25
2023-04-18T15:41:16.624Z,4.55
2023-04-18T15:43:45.366Z,3.20
2023-04-18T15:46:13.717Z,3.85
2023-04-18T15:48:42.928Z,3.47
2023-04-18T15:51:11.001Z,3.20
2023-04-18T15:53:38.789Z,2.83
2023-04-18T15:56:06.998Z,3.25
2023-04-18T15:58:34.680Z,3.00
2023-04-18T16:01:04.240Z,3.10
2023-04-18T16:03:32.284Z,2.67
2023-04-18T16:06:01.454Z,3.08
2023-04-18T16:08:30.315Z,2.88
2023-04-18T16:10:59.069Z,2.85
2023-04-18T16:13:26.773Z,3.10
2023-04-18T16:15:54.471Z,3.20
2023-04-18T16:18:22.173Z,2.88
2023-04-18T16:20:49.850Z,2.58
2023-04-18T16:23:20.128Z,3.08
2023-04-18T16:25:48.386Z,3.15
2023-04-18T16:28:16.261Z,2.80
2023-04-18T16:30:45.618Z,2.95
2023-04-18T16:33:13.404Z,2.70
2023-04-18T16:35:41.681Z,2.75
2023-04-18T16:38:09.472Z,2.90
2023-04-18T16:40:38.812Z,3.20
2023-04-18T16:43:06.515Z,3.08
2023-04-18T16:45:34.215Z,2.80
2023-04-18T16:48:02.175Z,2.80
2023-04-18T16:50:30.064Z,2.70
2023-04-18T16:52:57.682Z,3.83
2023-04-18T16:55:26.231Z,3.10
2023-04-18T16:57:55.537Z,3.35
2023-04-18T17:00:23.392Z,3.03
2023-04-18T17:02:51.154Z,3.50
2023-04-18T17:05:19.388Z,3.60
2023-04-18T17:07:49.949Z,4.38
2023-04-18T17:10:18.116Z,3.90
2023-04-18T17:12:48.955Z,4.22
2023-04-18T17:15:19.968Z,5.00
2023-04-18T17:17:47.693Z,4.45
2023-04-18T17:20:16.154Z,4.90
2023-04-18T17:22:43.849Z,6.78
2023-04-18T17:25:12.427Z,5.40
2023-04-18T17:27:40.344Z,6.97
2023-04-18T17:30:09.192Z,5.68
2023-04-18T17:32:42.793Z,5.82
2023-04-18T17:35:11.499Z,5.68
2023-04-18T17:37:39.173Z,6.13
2023-04-18T17:40:09.724Z,5.53
2023-04-18T17:42:37.642Z,6.10
2023-04-18T17:45:06.530Z,6.22
2023-04-18T17:47:36.361Z,10.00
2023-04-18T17:50:06.772Z,6.47
2023-04-18T17:52:34.513Z,6.70
2023-04-18T17:55:02.499Z,7.05
2023-04-18T17:57:33.466Z,6.82
2023-04-18T18:00:01.225Z,6.95
2023-04-18T18:02:29.566Z,6.20
2023-04-18T18:04:57.525Z,8.18
2023-04-18T18:07:26.542Z,6.75
2023-04-18T18:09:54.689Z,6.10
2023-04-18T18:12:22.828Z,7.35
2023-04-18T18:14:50.807Z,6.03
2023-04-18T18:17:19.008Z,7.32
2023-04-18T18:19:46.738Z,6.30
2023-04-18T18:22:14.385Z,6.55
2023-04-18T18:24:43.811Z,6.30
2023-04-18T18:27:11.510Z,6.32
2023-04-18T18:29:39.170Z,8.50
2023-04-18T18:32:07.349Z,7.10
2023-04-18T18:34:34.998Z,8.07
2023-04-18T18:37:03.438Z,7.85
2023-04-18T18:39:31.148Z,7.32
2023-04-18T18:42:00.870Z,8.55
2023-04-18T18:44:29.152Z,8.93
2023-04-18T18:46:57.560Z,8.52
2023-04-18T18:49:25.881Z,8.68
2023-04-18T18:51:53.623Z,8.27
2023-04-18T18:54:22.833Z,7.53
2023-04-18T18:56:51.645Z,7.63
2023-04-18T18:59:20.626Z,9.10
2023-04-18T19:01:48.384Z,9.57
2023-04-18T19:04:17.032Z,8.35
2023-04-18T19:06:46.953Z,7.07
2023-04-18T19:09:14.918Z,7.95
2023-04-18T19:11:42.977Z,12.98
2023-04-18T19:14:10.946Z,9.73
2023-04-18T19:16:40.232Z,9.73
2023-04-18T19:19:08.278Z,8.40
2023-04-18T19:21:36.287Z,11.00
2023-04-18T19:24:05.556Z,10.65
2023-04-18T19:26:33.411Z,8.48
2023-04-18T19:29:01.170Z,8.88
2023-04-18T19:31:28.992Z,9.15
2023-04-18T19:33:58.033Z,8.60
2023-04-18T19:36:26.323Z,11.45
2023-04-18T19:38:53.997Z,10.05
2023-04-18T19:41:22.624Z,8.82
2023-04-18T19:43:50.340Z,8.38
2023-04-18T19:46:18.558Z,7.75
2023-04-18T19:48:46.214Z,9.65
2023-04-18T19:51:15.196Z,10.10
2023-04-18T19:53:43.218Z,9.80
2023-04-18T19:56:11.141Z,12.23
2023-04-18T19:58:44.699Z,11.18
2023-04-18T20:01:12.558Z,10.75
2023-04-18T20:03:41.598Z,9.30
2023-04-18T20:06:09.536Z,9.00
2023-04-18T20:08:41.300Z,10.00
2023-04-18T20:11:10.373Z,8.35
2023-04-18T20:13:38.160Z,10.95
2023-04-18T20:16:07.180Z,10.23
2023-04-18T20:18:35.892Z,10.30
2023-04-18T20:21:03.954Z,9.48
2023-04-18T20:23:32.255Z,9.70
2023-04-18T20:26:01.331Z,8.63
2023-04-18T20:28:28.977Z,8.20
2023-04-18T20:30:56.908Z,8.80
2023-04-18T20:33:24.592Z,10.35
2023-04-18T20:35:54.594Z,8.25
2023-04-18T20:38:25.776Z,9.48
2023-04-18T20:40:54.062Z,8.75
2023-04-18T20:43:24.807Z,9.43
2023-04-18T20:45:53.513Z,8.10
2023-04-18T20:48:21.339Z,8.02
2023-04-18T20:50:52.072Z,7.50
2023-04-18T20:53:20.526Z,7.90
2023-04-18T20:55:48.624Z,8.52
2023-04-18T20:58:16.731Z,8.98
2023-04-18T21:00:46.192Z,8.48
2023-04-18T21:03:14.197Z,8.48
2023-04-18T21:05:41.990Z,8.73
2023-04-18T21:08:10.791Z,12.10
2023-04-18T21:10:38.500Z,9.68
2023-04-18T21:13:06.221Z,9.65
2023-04-18T21:15:33.895Z,9.65
2023-04-18T21:18:02.916Z,7.75
2023-04-18T21:20:30.674Z,8.75
2023-04-18T21:22:58.345Z,7.00
2023-04-18T21:25:26.490Z,6.97
2023-04-18T21:27:54.464Z,8.25
2023-04-18T21:30:22.446Z,7.75
2023-04-18T21:32:51.339Z,6.75
2023-04-18T21:35:23.409Z,6.97
2023-04-18T21:37:52.450Z,6.75
2023-04-18T21:40:20.141Z,7.00
2023-04-18T21:42:50.885Z,9.00
2023-04-18T21:45:18.873Z,6.95
2023-04-18T21:47:46.841Z,8.70
2023-04-18T21:50:14.844Z,7.25
2023-04-18T21:52:43.876Z,6.88
2023-04-18T21:55:12.398Z,8.85
2023-04-18T21:57:40.436Z,7.75
2023-04-18T22:00:10.646Z,6.60
2023-04-18T22:02:41.254Z,6.35
2023-04-18T22:05:09.165Z,6.60
2023-04-18T22:07:50.155Z,6.82
2023-04-18T22:10:26.232Z,10.95
2023-04-18T22:12:54.649Z,7.63
2023-04-18T22:15:22.382Z,9.40
2023-04-18T22:17:50.364Z,7.97
2023-04-18T22:20:18.382Z,6.75
2023-04-18T22:22:46.106Z,6.95
2023-04-18T22:25:13.748Z,9.10
2023-04-18T22:27:43.005Z,8.05
2023-04-18T22:30:11.656Z,8.88
2023-04-18T22:32:39.472Z,6.50
2023-04-18T22:35:09.116Z,8.32
2023-04-18T22:37:36.758Z,6.97
2023-04-18T22:40:05.909Z,6.57
2023-04-18T22:42:33.813Z,6.85
2023-04-18T22:45:03.074Z,8.70
2023-04-18T22:47:31.068Z,6.22
2023-04-18T22:49:58.713Z,7.30
2023-04-18T22:52:26.552Z,8.00
2023-04-18T22:54:54.381Z,7.47
2023-04-18T22:57:22.659Z,9.13
2023-04-18T22:59:50.499Z,6.90
2023-04-18T23:02:19.908Z,8.30
2023-04-18T23:04:47.887Z,7.63
2023-04-18T23:07:15.721Z,8.68
2023-04-18T23:09:43.599Z,6.70
2023-04-18T23:12:11.196Z,10.43
2023-04-18T23:14:38.914Z,5.90
2023-04-18T23:17:06.841Z,9.70
2023-04-18T23:19:35.825Z,6.43
2023-04-18T23:22:03.535Z,6.82
2023-04-18T23:24:31.848Z,7.47
2023-04-18T23:26:59.726Z,6.10
2023-04-18T23:29:27.483Z,6.15
2023-04-18T23:31:55.311Z,5.50
2023-04-18T23:34:23.126Z,7.95
2023-04-18T23:36:52.149Z,10.75
2023-04-18T23:39:21.507Z,8.68
2023-04-18T23:41:49.705Z,6.28
2023-04-18T23:44:17.837Z,5.63
2023-04-18T23:46:45.564Z,6.88
2023-04-18T23:49:13.578Z,7.15
2023-04-18T23:51:41.258Z,7.20
2023-04-18T23:54:10.330Z,5.38
2023-04-18T23:56:38.374Z,5.93
2023-04-18T23:59:06.047Z,8.63
