createdAt,value
2022-11-15T00:02:51.021Z,2.33
2022-11-15T00:05:53.264Z,2.24
2022-11-15T00:08:55.580Z,2.22
2022-11-15T00:11:57.780Z,2.21
2022-11-15T00:14:59.951Z,2.44
2022-11-15T00:18:02.216Z,2.44
2022-11-15T00:21:11.401Z,2.34
2022-11-15T00:24:13.706Z,2.21
2022-11-15T00:27:15.888Z,2.21
2022-11-15T00:30:18.402Z,2.37
2022-11-15T00:33:36.065Z,2.62
2022-11-15T00:36:38.295Z,2.51
2022-11-15T00:39:40.549Z,2.73
2022-11-15T00:42:42.901Z,2.49
2022-11-15T00:45:45.127Z,2.50
2022-11-15T00:48:47.375Z,2.71
2022-11-15T00:51:49.614Z,2.90
2022-11-15T00:54:51.820Z,2.82
2022-11-15T00:57:54.163Z,2.63
2022-11-15T01:00:56.449Z,2.60
2022-11-15T01:04:01.249Z,2.60
2022-11-15T01:07:03.708Z,2.65
2022-11-15T01:10:06.698Z,2.69
2022-11-15T01:13:09.234Z,2.68
2022-11-15T01:16:17.950Z,2.86
2022-11-15T01:19:20.137Z,2.87
2022-11-15T01:22:22.289Z,2.83
2022-11-15T01:25:24.420Z,2.93
2022-11-15T01:28:26.569Z,2.85
2022-11-15T01:31:28.730Z,2.74
2022-11-15T01:34:30.907Z,2.78
2022-11-15T01:37:33.106Z,2.95
2022-11-15T01:40:35.317Z,3.03
2022-11-15T01:43:37.808Z,3.06
2022-11-15T01:46:40.036Z,3.12
2022-11-15T01:49:53.947Z,3.08
2022-11-15T01:52:56.524Z,3.21
2022-11-15T01:55:59.147Z,3.08
2022-11-15T01:59:04.702Z,3.10
2022-11-15T02:02:07.189Z,2.95
2022-11-15T02:05:10.233Z,2.91
2022-11-15T02:08:21.020Z,2.91
2022-11-15T02:11:23.875Z,2.99
2022-11-15T02:14:28.297Z,2.96
2022-11-15T02:17:33.715Z,3.10
2022-11-15T02:21:12.666Z,3.20
2022-11-15T02:24:36.757Z,3.24
2022-11-15T02:27:59.563Z,3.38
2022-11-15T02:31:02.125Z,3.36
2022-11-15T02:34:28.711Z,3.45
2022-11-15T02:37:36.760Z,3.46
2022-11-15T02:41:10.133Z,3.58
2022-11-15T02:44:20.472Z,3.64
2022-11-15T02:47:23.592Z,3.67
2022-11-15T02:50:28.623Z,3.68
2022-11-15T02:53:31.096Z,4.00
2022-11-15T02:56:33.621Z,4.14
2022-11-15T03:00:04.795Z,4.32
2022-11-15T03:03:35.223Z,4.20
2022-11-15T03:06:53.358Z,4.13
2022-11-15T03:10:07.031Z,4.06
2022-11-15T03:13:09.154Z,3.90
2022-11-15T03:16:29.692Z,3.97
2022-11-15T03:19:36.145Z,4.05
2022-11-15T03:22:40.517Z,4.19
2022-11-15T03:25:47.606Z,3.97
2022-11-15T03:29:00.292Z,4.03
2022-11-15T03:32:25.081Z,3.95
2022-11-15T03:35:29.296Z,3.99
2022-11-15T03:38:33.120Z,3.87
2022-11-15T03:42:14.496Z,3.69
2022-11-15T03:45:48.137Z,3.70
2022-11-15T03:48:58.031Z,3.66
2022-11-15T03:52:00.541Z,3.78
2022-11-15T03:55:04.644Z,3.76
2022-11-15T03:58:07.317Z,3.73
2022-11-15T04:01:09.581Z,4.06
2022-11-15T04:04:11.817Z,4.06
2022-11-15T04:07:14.107Z,4.05
2022-11-15T04:10:17.179Z,4.14
2022-11-15T04:13:19.414Z,4.25
2022-11-15T04:16:21.602Z,4.21
2022-11-15T04:19:42.532Z,4.31
2022-11-15T04:23:03.204Z,4.41
2022-11-15T04:26:08.614Z,4.41
2022-11-15T04:29:29.373Z,4.51
2022-11-15T04:32:31.542Z,4.45
2022-11-15T04:35:33.853Z,4.55
2022-11-15T04:38:37.092Z,4.48
2022-11-15T04:41:39.247Z,4.61
2022-11-15T04:44:41.406Z,4.57
2022-11-15T04:47:47.034Z,4.61
2022-11-15T04:50:50.106Z,4.52
2022-11-15T04:53:52.292Z,4.56
2022-11-15T04:56:54.472Z,4.65
2022-11-15T04:59:56.661Z,4.85
2022-11-15T05:03:17.532Z,4.90
2022-11-15T05:06:19.699Z,4.89
2022-11-15T05:09:22.796Z,4.70
2022-11-15T05:12:24.962Z,4.74
2022-11-15T05:15:27.109Z,4.52
2022-11-15T05:18:29.305Z,4.48
2022-11-15T05:21:31.637Z,4.43
2022-11-15T05:24:33.844Z,4.50
2022-11-15T05:27:36.295Z,4.51
2022-11-15T05:30:38.461Z,4.55
2022-11-15T05:33:41.378Z,4.61
2022-11-15T05:36:44.394Z,4.56
2022-11-15T05:39:46.560Z,4.69
2022-11-15T05:42:49.043Z,4.82
2022-11-15T05:45:51.471Z,4.76
2022-11-15T05:48:54.501Z,4.91
2022-11-15T05:51:57.945Z,4.88
2022-11-15T05:55:00.270Z,4.78
2022-11-15T05:58:02.490Z,4.85
2022-11-15T06:01:05.385Z,4.92
2022-11-15T06:04:07.583Z,4.76
2022-11-15T06:07:09.872Z,4.72
2022-11-15T06:10:12.247Z,4.88
2022-11-15T06:13:14.444Z,4.83
2022-11-15T06:16:16.637Z,4.88
2022-11-15T06:19:20.610Z,4.94
2022-11-15T06:22:23.618Z,4.89
2022-11-15T06:25:26.627Z,4.79
2022-11-15T06:28:35.331Z,4.75
2022-11-15T06:31:37.521Z,4.74
2022-11-15T06:34:39.722Z,4.79
2022-11-15T06:37:42.342Z,4.72
2022-11-15T06:40:44.501Z,4.78
2022-11-15T06:43:46.666Z,4.81
2022-11-15T06:46:48.851Z,4.88
2022-11-15T06:49:51.146Z,4.81
2022-11-15T06:52:53.306Z,4.82
2022-11-15T06:55:59.685Z,4.74
2022-11-15T06:59:02.095Z,4.80
2022-11-15T07:02:04.540Z,4.91
2022-11-15T07:05:07.103Z,5.08
2022-11-15T07:08:09.886Z,5.25
2022-11-15T07:11:12.260Z,5.22
2022-11-15T07:14:14.559Z,5.40
2022-11-15T07:17:16.841Z,5.25
2022-11-15T07:20:19.406Z,5.35
2022-11-15T07:23:21.594Z,5.37
2022-11-15T07:26:23.791Z,5.34
2022-11-15T07:29:26.139Z,5.19
2022-11-15T07:32:28.341Z,5.20
2022-11-15T07:35:31.135Z,5.21
2022-11-15T07:38:41.021Z,5.38
2022-11-15T07:41:44.606Z,5.33
2022-11-15T07:44:46.768Z,5.33
2022-11-15T07:47:50.170Z,5.44
2022-11-15T07:50:52.397Z,5.49
2022-11-15T07:53:54.659Z,5.51
2022-11-15T07:56:56.820Z,5.68
2022-11-15T07:59:58.993Z,5.85
2022-11-15T08:03:12.398Z,6.03
2022-11-15T08:06:14.578Z,6.19
2022-11-15T08:09:16.778Z,6.45
2022-11-15T08:12:18.935Z,6.54
2022-11-15T08:15:21.111Z,6.66
2022-11-15T08:18:23.486Z,6.90
2022-11-15T08:21:25.655Z,6.82
2022-11-15T08:24:27.975Z,6.86
2022-11-15T08:27:30.180Z,7.00
2022-11-15T08:30:37.223Z,6.93
2022-11-15T08:33:39.420Z,6.86
2022-11-15T08:36:45.975Z,6.85
2022-11-15T08:39:48.475Z,7.01
2022-11-15T08:42:50.633Z,6.70
2022-11-15T08:45:52.785Z,6.73
2022-11-15T08:48:55.116Z,6.77
2022-11-15T08:51:57.392Z,6.74
2022-11-15T08:54:59.592Z,6.79
2022-11-15T08:58:01.783Z,6.71
2022-11-15T09:01:05.043Z,6.80
2022-11-15T09:04:07.446Z,6.87
2022-11-15T09:07:12.056Z,6.80
2022-11-15T09:10:14.287Z,6.98
2022-11-15T09:13:16.448Z,7.13
2022-11-15T09:16:18.949Z,7.25
2022-11-15T09:19:21.659Z,7.19
2022-11-15T09:22:23.864Z,7.22
2022-11-15T09:25:26.038Z,7.31
2022-11-15T09:28:29.058Z,7.17
2022-11-15T09:31:31.428Z,7.25
2022-11-15T09:34:33.654Z,7.50
2022-11-15T09:37:35.873Z,7.39
2022-11-15T09:40:38.953Z,7.46
2022-11-15T09:44:08.366Z,7.40
2022-11-15T09:47:38.667Z,7.31
2022-11-15T09:50:49.683Z,7.41
2022-11-15T09:57:36.314Z,7.42
2022-11-15T10:00:48.921Z,7.49
2022-11-15T10:03:51.321Z,7.76
2022-11-15T10:07:20.767Z,7.55
2022-11-15T10:10:46.462Z,7.42
2022-11-15T10:13:50.465Z,7.56
2022-11-15T10:17:08.820Z,7.53
2022-11-15T10:20:21.196Z,7.55
2022-11-15T10:23:24.255Z,7.32
2022-11-15T10:26:26.457Z,7.61
2022-11-15T10:29:28.656Z,7.61
2022-11-15T10:32:31.278Z,7.55
2022-11-15T10:35:33.517Z,7.51
2022-11-15T10:38:50.944Z,7.86
2022-11-15T10:41:53.211Z,7.76
2022-11-15T10:44:55.632Z,7.85
2022-11-15T10:48:12.999Z,7.81
2022-11-15T10:51:27.151Z,7.63
2022-11-15T10:54:41.414Z,7.67
2022-11-15T10:58:02.549Z,7.69
2022-11-15T11:01:23.148Z,7.70
2022-11-15T11:04:25.530Z,7.71
2022-11-15T11:07:31.080Z,7.82
2022-11-15T11:10:52.243Z,7.75
2022-11-15T11:13:55.632Z,7.78
2022-11-15T11:17:33.215Z,7.57
2022-11-15T11:20:41.242Z,7.69
2022-11-15T11:23:52.189Z,7.70
2022-11-15T11:27:31.540Z,7.52
2022-11-15T11:30:58.376Z,7.34
2022-11-15T11:34:06.417Z,7.19
2022-11-15T11:37:27.253Z,7.50
2022-11-15T11:40:34.566Z,7.14
2022-11-15T11:44:00.908Z,7.27
2022-11-15T11:47:09.027Z,7.07
2022-11-15T11:50:23.041Z,7.35
2022-11-15T11:53:32.588Z,7.16
2022-11-15T11:56:36.426Z,7.16
2022-11-15T11:59:43.498Z,7.39
2022-11-15T12:03:12.063Z,7.37
2022-11-15T12:06:16.834Z,7.34
2022-11-15T12:09:41.469Z,7.46
2022-11-15T12:13:10.070Z,7.54
2022-11-15T12:16:33.067Z,7.42
2022-11-15T12:19:36.387Z,7.61
2022-11-15T12:22:48.476Z,7.57
2022-11-15T12:25:55.333Z,7.53
2022-11-15T12:29:07.893Z,7.51
2022-11-15T12:32:25.062Z,7.59
2022-11-15T12:35:43.255Z,7.54
2022-11-15T12:39:08.422Z,7.49
2022-11-15T12:42:13.533Z,7.59
2022-11-15T12:45:27.245Z,7.64
2022-11-15T12:48:38.898Z,7.45
2022-11-15T12:51:44.081Z,7.49
2022-11-15T12:54:54.954Z,7.60
2022-11-15T12:58:30.465Z,7.64
2022-11-15T13:01:39.026Z,7.48
2022-11-15T13:04:41.286Z,7.51
2022-11-15T13:07:43.369Z,7.42
2022-11-15T13:10:45.550Z,7.55
2022-11-15T13:13:47.736Z,7.43
2022-11-15T13:16:49.980Z,7.44
2022-11-15T13:19:59.894Z,7.34
2022-11-15T13:23:12.434Z,7.33
2022-11-15T13:26:17.644Z,7.36
2022-11-15T13:29:20.941Z,7.38
2022-11-15T13:32:23.324Z,7.54
2022-11-15T13:35:28.774Z,7.41
2022-11-15T13:38:31.249Z,7.41
2022-11-15T13:41:46.575Z,7.43
2022-11-15T13:45:02.921Z,7.34
2022-11-15T13:48:07.161Z,7.20
2022-11-15T13:51:14.056Z,7.18
2022-11-15T13:54:28.446Z,6.90
2022-11-15T13:57:58.298Z,7.03
2022-11-15T14:01:03.068Z,7.22
2022-11-15T14:04:05.345Z,7.35
2022-11-15T14:07:17.784Z,7.32
2022-11-15T14:10:31.800Z,7.33
2022-11-15T14:13:34.046Z,7.35
2022-11-15T14:16:38.639Z,7.15
2022-11-15T14:19:41.164Z,7.16
2022-11-15T14:23:02.258Z,6.72
2022-11-15T14:26:11.291Z,6.85
2022-11-15T14:29:25.105Z,6.85
2022-11-15T14:32:29.706Z,6.75
2022-11-15T14:35:31.905Z,6.79
2022-11-15T14:38:34.391Z,6.81
2022-11-15T14:41:40.650Z,6.86
2022-11-15T14:44:46.090Z,6.88
2022-11-15T14:47:49.024Z,6.93
2022-11-15T14:50:51.289Z,6.90
2022-11-15T14:53:53.532Z,6.94
2022-11-15T14:56:55.665Z,6.77
2022-11-15T14:59:57.942Z,6.72
2022-11-15T15:03:00.181Z,6.74
2022-11-15T15:06:02.341Z,6.64
2022-11-15T15:09:04.747Z,6.67
2022-11-15T15:12:22.514Z,6.76
2022-11-15T15:15:34.215Z,6.70
2022-11-15T15:18:36.387Z,6.79
2022-11-15T15:21:38.814Z,6.61
2022-11-15T15:24:41.051Z,6.55
2022-11-15T15:27:45.920Z,6.57
2022-11-15T15:30:48.242Z,6.61
2022-11-15T15:33:50.512Z,6.61
2022-11-15T15:37:27.188Z,6.64
2022-11-15T15:40:32.217Z,6.65
2022-11-15T15:43:34.453Z,6.50
2022-11-15T15:46:36.701Z,6.44
2022-11-15T15:49:38.960Z,6.62
2022-11-15T15:52:41.175Z,6.61
2022-11-15T15:55:43.389Z,6.61
2022-11-15T15:58:45.591Z,6.73
2022-11-15T16:01:47.781Z,6.61
2022-11-15T16:04:50.010Z,6.54
2022-11-15T16:07:52.234Z,6.58
2022-11-15T16:10:54.411Z,6.55
2022-11-15T16:13:56.549Z,6.64
2022-11-15T16:16:58.880Z,6.66
2022-11-15T16:20:01.104Z,6.66
2022-11-15T16:23:09.592Z,6.62
2022-11-15T16:26:26.479Z,6.70
2022-11-15T16:29:29.281Z,6.66
2022-11-15T16:32:31.461Z,6.70
2022-11-15T16:35:33.776Z,6.68
2022-11-15T16:38:37.008Z,6.72
2022-11-15T16:41:39.426Z,6.66
2022-11-15T16:44:41.662Z,6.73
2022-11-15T16:47:43.780Z,6.71
2022-11-15T16:50:46.409Z,6.77
2022-11-15T16:53:51.541Z,6.75
2022-11-15T16:56:53.919Z,6.70
2022-11-15T16:59:56.257Z,6.77
2022-11-15T17:02:58.575Z,6.66
2022-11-15T17:06:00.920Z,6.56
2022-11-15T17:09:03.155Z,6.54
2022-11-15T17:12:06.219Z,6.64
2022-11-15T17:15:10.293Z,6.75
2022-11-15T17:18:13.399Z,6.74
2022-11-15T17:21:18.367Z,6.66
2022-11-15T17:24:21.284Z,6.65
2022-11-15T17:27:23.860Z,6.73
2022-11-15T17:30:26.882Z,6.80
2022-11-15T17:33:29.113Z,6.77
2022-11-15T17:36:32.020Z,6.69
2022-11-15T17:39:34.192Z,6.73
2022-11-15T17:42:36.642Z,6.63
2022-11-15T17:45:42.390Z,6.59
2022-11-15T17:48:45.553Z,6.73
2022-11-15T17:51:50.124Z,6.81
2022-11-15T17:54:52.513Z,6.77
2022-11-15T17:57:55.180Z,6.80
2022-11-15T18:01:26.377Z,6.68
2022-11-15T18:04:29.074Z,6.70
2022-11-15T18:07:31.357Z,6.67
2022-11-15T18:10:33.870Z,6.68
2022-11-15T18:13:37.443Z,6.67
2022-11-15T18:16:40.342Z,6.74
2022-11-15T18:19:42.542Z,6.81
2022-11-15T18:22:45.036Z,6.80
2022-11-15T18:25:51.899Z,6.78
2022-11-15T18:28:57.417Z,6.92
2022-11-15T18:31:59.846Z,6.72
2022-11-15T18:35:02.255Z,6.81
2022-11-15T18:38:05.240Z,6.73
2022-11-15T18:41:12.921Z,7.15
2022-11-15T18:44:15.724Z,6.95
2022-11-15T18:47:17.995Z,7.16
2022-11-15T18:50:20.331Z,7.07
2022-11-15T18:53:22.472Z,6.96
2022-11-15T18:56:25.982Z,7.07
2022-11-15T18:59:29.619Z,7.01
2022-11-15T19:02:32.022Z,6.91
2022-11-15T19:05:35.448Z,6.87
2022-11-15T19:08:38.578Z,6.83
2022-11-15T19:11:41.305Z,7.02
2022-11-15T19:14:43.854Z,6.87
2022-11-15T19:17:46.292Z,6.80
2022-11-15T19:20:49.907Z,6.80
2022-11-15T19:23:54.161Z,6.90
2022-11-15T19:26:56.680Z,6.84
2022-11-15T19:29:59.480Z,6.79
2022-11-15T19:33:01.666Z,6.74
2022-11-15T19:36:11.364Z,6.87
2022-11-15T19:39:17.967Z,6.99
2022-11-15T19:42:20.428Z,6.93
2022-11-15T19:45:23.810Z,6.83
2022-11-15T19:48:26.757Z,7.06
2022-11-15T19:51:30.847Z,7.00
2022-11-15T19:54:33.606Z,7.05
2022-11-15T19:57:36.006Z,7.14
2022-11-15T20:00:38.753Z,7.08
2022-11-15T20:03:41.031Z,7.00
2022-11-15T20:06:44.561Z,6.94
2022-11-15T20:09:46.969Z,6.92
2022-11-15T20:12:49.221Z,6.91
2022-11-15T20:15:52.528Z,6.87
2022-11-15T20:18:54.984Z,6.80
2022-11-15T20:21:57.508Z,6.87
2022-11-15T20:24:59.712Z,6.92
2022-11-15T20:28:01.903Z,6.92
2022-11-15T20:31:04.860Z,6.81
2022-11-15T20:34:07.597Z,6.86
2022-11-15T20:37:09.930Z,6.91
2022-11-15T20:40:12.603Z,6.93
2022-11-15T20:43:16.154Z,6.89
2022-11-15T20:46:18.401Z,6.78
2022-11-15T20:49:20.567Z,6.77
2022-11-15T20:52:22.935Z,6.77
2022-11-15T20:55:25.352Z,6.93
2022-11-15T20:58:30.225Z,6.90
2022-11-15T21:01:32.683Z,6.84
2022-11-15T21:04:35.102Z,6.91
2022-11-15T21:07:37.300Z,6.80
2022-11-15T21:10:59.318Z,6.79
2022-11-15T21:14:06.280Z,6.73
2022-11-15T21:17:11.209Z,6.77
2022-11-15T21:20:13.606Z,6.87
2022-11-15T21:23:15.812Z,7.00
2022-11-15T21:26:17.988Z,7.05
2022-11-15T21:29:20.604Z,7.05
2022-11-15T21:32:22.798Z,7.02
2022-11-15T21:35:25.172Z,6.97
2022-11-15T21:38:28.129Z,7.05
2022-11-15T21:41:30.327Z,7.12
2022-11-15T21:44:32.639Z,6.96
2022-11-15T21:47:34.820Z,6.91
2022-11-15T21:50:36.958Z,6.96
2022-11-15T21:53:39.292Z,7.04
2022-11-15T21:56:43.254Z,7.05
2022-11-15T22:00:04.531Z,7.09
2022-11-15T22:03:06.717Z,6.88
2022-11-15T22:06:14.367Z,7.00
2022-11-15T22:09:19.564Z,7.02
2022-11-15T22:12:24.697Z,7.02
2022-11-15T22:15:31.130Z,7.05
2022-11-15T22:18:33.796Z,6.80
2022-11-15T22:21:38.090Z,7.00
2022-11-15T22:24:40.333Z,6.92
2022-11-15T22:27:42.513Z,6.94
2022-11-15T22:30:48.749Z,6.83
2022-11-15T22:33:51.079Z,6.80
2022-11-15T22:37:19.256Z,6.91
2022-11-15T22:40:15.738Z,6.99
2022-11-15T22:43:20.623Z,7.10
2022-11-15T22:46:22.840Z,7.18
2022-11-15T22:49:25.048Z,7.15
2022-11-15T22:52:27.375Z,6.99
2022-11-15T22:55:29.576Z,6.88
2022-11-15T22:58:33.050Z,6.85
2022-11-15T23:01:35.651Z,6.92
2022-11-15T23:04:37.872Z,7.02
2022-11-15T23:07:40.167Z,7.02
2022-11-15T23:11:05.620Z,6.90
2022-11-15T23:14:07.846Z,6.94
2022-11-15T23:17:10.130Z,7.04
2022-11-15T23:20:42.855Z,7.00
2022-11-15T23:24:06.505Z,6.99
2022-11-15T23:27:28.775Z,6.99
2022-11-15T23:30:55.765Z,7.03
2022-11-15T23:33:57.986Z,7.08
2022-11-15T23:37:00.192Z,7.02
2022-11-15T23:40:02.493Z,6.95
2022-11-15T23:43:04.740Z,7.01
2022-11-15T23:46:06.952Z,6.98
2022-11-15T23:49:09.346Z,6.99
2022-11-15T23:52:11.655Z,7.07
2022-11-15T23:55:14.009Z,6.99
2022-11-15T23:58:16.201Z,6.98
