createdAt,value
2023-11-14T00:02:12.203Z,8.50
2023-11-14T00:04:58.090Z,9.38
2023-11-14T00:07:44.332Z,8.75
2023-11-14T00:10:30.949Z,8.60
2023-11-14T00:13:16.607Z,8.52
2023-11-14T00:16:02.613Z,8.65
2023-11-14T00:18:48.520Z,10.90
2023-11-14T00:21:34.116Z,10.90
2023-11-14T00:24:19.833Z,10.02
2023-11-14T00:27:05.887Z,10.90
2023-11-14T00:29:51.875Z,11.35
2023-11-14T00:32:37.824Z,11.35
2023-11-14T00:35:26.138Z,10.93
2023-11-14T00:38:11.920Z,11.00
2023-11-14T00:40:58.181Z,12.35
2023-11-14T00:43:43.725Z,12.18
2023-11-14T00:46:29.778Z,13.00
2023-11-14T00:49:15.897Z,12.38
2023-11-14T00:52:01.929Z,13.35
2023-11-14T00:54:47.922Z,13.63
2023-11-14T00:57:33.424Z,13.40
2023-11-14T01:00:19.375Z,12.80
2023-11-14T01:03:05.657Z,13.25
2023-11-14T01:05:55.688Z,13.85
2023-11-14T01:08:41.297Z,14.25
2023-11-14T01:11:26.923Z,13.00
2023-11-14T01:14:12.607Z,12.27
2023-11-14T01:16:58.524Z,13.27
2023-11-14T01:19:46.249Z,12.93
2023-11-14T01:22:33.370Z,13.35
2023-11-14T01:25:19.324Z,12.77
2023-11-14T01:28:05.165Z,14.13
2023-11-14T01:30:50.935Z,13.48
2023-11-14T01:33:36.664Z,12.82
2023-11-14T01:36:22.245Z,13.15
2023-11-14T01:39:08.219Z,13.10
2023-11-14T01:41:54.400Z,13.35
2023-11-14T01:44:40.207Z,13.23
2023-11-14T01:47:26.528Z,15.07
2023-11-14T01:50:14.420Z,13.02
2023-11-14T01:53:01.150Z,13.68
2023-11-14T01:55:46.832Z,13.88
2023-11-14T01:58:32.514Z,13.35
2023-11-14T02:01:19.536Z,14.18
2023-11-14T02:04:11.850Z,14.30
2023-11-14T02:06:57.922Z,14.70
2023-11-14T02:09:43.832Z,13.60
2023-11-14T02:12:32.457Z,14.20
2023-11-14T02:15:22.656Z,14.20
2023-11-14T02:18:09.536Z,14.73
2023-11-14T02:20:55.834Z,14.80
2023-11-14T02:23:44.156Z,14.85
2023-11-14T02:26:30.026Z,14.60
2023-11-14T02:29:23.893Z,13.95
2023-11-14T02:32:10.131Z,14.40
2023-11-14T02:34:56.281Z,14.57
2023-11-14T02:37:42.108Z,14.63
2023-11-14T02:40:28.047Z,13.65
2023-11-14T02:43:13.465Z,14.18
2023-11-14T02:45:59.071Z,13.80
2023-11-14T02:48:45.891Z,14.43
2023-11-14T02:51:31.800Z,14.10
2023-11-14T02:54:17.596Z,14.93
2023-11-14T02:57:06.458Z,14.30
2023-11-14T02:59:52.368Z,14.60
2023-11-14T03:02:38.651Z,15.10
2023-11-14T03:05:24.164Z,14.38
2023-11-14T03:08:09.786Z,13.43
2023-11-14T03:10:56.409Z,13.02
2023-11-14T03:13:44.348Z,13.63
2023-11-14T03:16:29.974Z,12.98
2023-11-14T03:19:15.603Z,12.68
2023-11-14T03:22:01.095Z,12.50
2023-11-14T03:24:46.773Z,11.40
2023-11-14T03:27:32.224Z,11.27
2023-11-14T03:30:19.750Z,11.40
2023-11-14T03:33:05.715Z,11.25
2023-11-14T03:35:51.967Z,11.07
2023-11-14T03:38:38.102Z,9.93
2023-11-14T03:41:23.810Z,10.43
2023-11-14T03:44:09.476Z,10.35
2023-11-14T03:46:55.444Z,9.73
2023-11-14T03:49:41.408Z,10.63
2023-11-14T03:52:27.244Z,9.30
2023-11-14T03:55:13.140Z,9.38
2023-11-14T03:57:58.801Z,8.38
2023-11-14T04:00:44.569Z,8.23
2023-11-14T04:03:29.973Z,8.88
2023-11-14T04:06:15.466Z,8.25
2023-11-14T04:09:01.136Z,7.65
2023-11-14T04:11:48.527Z,7.85
2023-11-14T04:14:34.310Z,7.38
2023-11-14T04:17:20.073Z,7.85
2023-11-14T04:20:08.544Z,7.45
2023-11-14T04:22:54.259Z,7.00
2023-11-14T04:25:39.655Z,7.15
2023-11-14T04:28:25.282Z,6.20
2023-11-14T04:31:11.296Z,6.80
2023-11-14T04:33:57.062Z,5.72
2023-11-14T04:36:43.264Z,5.15
2023-11-14T04:39:28.983Z,5.70
2023-11-14T04:42:14.550Z,5.25
2023-11-14T04:45:00.281Z,5.95
2023-11-14T04:47:46.678Z,5.00
2023-11-14T04:50:32.296Z,4.95
2023-11-14T04:53:18.068Z,4.65
2023-11-14T04:56:04.206Z,5.18
2023-11-14T04:58:50.837Z,5.03
2023-11-14T05:01:36.496Z,5.25
2023-11-14T05:04:22.148Z,4.00
2023-11-14T05:07:07.686Z,4.10
2023-11-14T05:09:53.441Z,4.35
2023-11-14T05:12:39.234Z,4.05
2023-11-14T05:15:24.762Z,3.65
2023-11-14T05:18:10.443Z,4.30
2023-11-14T05:20:56.250Z,4.55
2023-11-14T05:23:41.671Z,4.47
2023-11-14T05:26:27.402Z,5.25
2023-11-14T05:29:13.051Z,6.25
2023-11-14T05:31:58.640Z,5.78
2023-11-14T05:34:45.997Z,6.13
2023-11-14T05:37:31.592Z,6.05
2023-11-14T05:40:17.418Z,6.32
2023-11-14T05:43:04.100Z,4.43
2023-11-14T05:45:52.234Z,4.60
2023-11-14T05:48:39.468Z,4.15
2023-11-14T05:51:25.838Z,3.70
2023-11-14T05:54:11.380Z,4.05
2023-11-14T05:56:57.357Z,4.32
2023-11-14T05:59:42.978Z,3.75
2023-11-14T06:02:28.564Z,4.25
2023-11-14T06:05:14.519Z,3.67
2023-11-14T06:08:01.638Z,4.05
2023-11-14T06:10:47.445Z,4.82
2023-11-14T06:13:35.372Z,4.68
2023-11-14T06:16:22.644Z,3.78
2023-11-14T06:19:09.773Z,4.40
2023-11-14T06:21:55.733Z,3.88
2023-11-14T06:24:41.224Z,3.58
2023-11-14T06:27:26.709Z,4.07
2023-11-14T06:30:12.873Z,4.10
2023-11-14T06:32:58.423Z,4.70
2023-11-14T06:35:44.102Z,3.85
2023-11-14T06:38:34.083Z,3.70
2023-11-14T06:41:20.060Z,3.83
2023-11-14T06:44:08.172Z,4.25
2023-11-14T06:46:53.681Z,4.05
2023-11-14T06:49:41.626Z,3.90
2023-11-14T06:52:27.458Z,4.32
2023-11-14T06:55:13.336Z,3.92
2023-11-14T06:57:59.578Z,4.53
2023-11-14T07:00:46.095Z,5.00
2023-11-14T07:03:32.469Z,4.78
2023-11-14T07:06:20.447Z,5.72
2023-11-14T07:09:06.324Z,5.32
2023-11-14T07:11:55.166Z,4.70
2023-11-14T07:14:41.060Z,5.57
2023-11-14T07:17:26.874Z,5.18
2023-11-14T07:20:16.339Z,5.85
2023-11-14T07:23:03.400Z,5.78
2023-11-14T07:25:49.222Z,5.32
2023-11-14T07:28:35.489Z,4.65
2023-11-14T07:31:21.069Z,5.95
2023-11-14T07:34:06.775Z,4.53
2023-11-14T07:36:53.632Z,4.28
2023-11-14T07:39:39.073Z,4.40
2023-11-14T07:42:27.865Z,3.40
2023-11-14T07:45:15.173Z,5.15
2023-11-14T07:48:01.152Z,4.78
2023-11-14T07:50:48.046Z,3.85
2023-11-14T07:53:33.571Z,3.90
2023-11-14T07:56:19.074Z,4.20
2023-11-14T07:59:04.911Z,4.50
2023-11-14T08:01:50.867Z,4.30
2023-11-14T08:04:36.362Z,4.22
2023-11-14T08:07:22.256Z,3.92
2023-11-14T08:10:08.620Z,4.80
2023-11-14T08:12:54.880Z,4.78
2023-11-14T08:15:40.565Z,3.50
2023-11-14T08:18:26.074Z,3.58
2023-11-14T08:21:11.696Z,4.00
2023-11-14T08:23:57.344Z,3.85
2023-11-14T08:26:42.934Z,4.47
2023-11-14T08:29:28.558Z,3.80
2023-11-14T08:32:17.191Z,4.35
2023-11-14T08:35:06.083Z,3.42
2023-11-14T08:37:54.524Z,4.15
2023-11-14T08:40:40.276Z,3.60
2023-11-14T08:43:26.154Z,4.03
2023-11-14T08:46:12.479Z,3.67
2023-11-14T08:48:58.536Z,3.25
2023-11-14T08:51:43.970Z,4.00
2023-11-14T08:54:29.809Z,3.13
2023-11-14T08:57:15.678Z,3.38
2023-11-14T09:00:04.881Z,3.00
2023-11-14T09:02:50.957Z,2.88
2023-11-14T09:05:36.938Z,3.67
2023-11-14T09:08:24.078Z,3.47
2023-11-14T09:11:10.017Z,2.72
2023-11-14T09:13:57.710Z,3.50
2023-11-14T09:16:43.718Z,3.45
2023-11-14T09:19:29.157Z,3.17
2023-11-14T09:22:14.514Z,3.00
2023-11-14T09:25:02.576Z,2.80
2023-11-14T09:27:48.161Z,3.03
2023-11-14T09:30:34.870Z,3.38
2023-11-14T09:33:20.872Z,3.33
2023-11-14T09:36:07.889Z,3.50
2023-11-14T09:38:53.644Z,3.20
2023-11-14T09:41:39.697Z,4.05
2023-11-14T09:44:28.221Z,3.03
2023-11-14T09:47:15.448Z,3.17
2023-11-14T09:50:01.224Z,3.17
2023-11-14T09:52:47.220Z,3.10
2023-11-14T09:55:34.798Z,3.38
2023-11-14T09:58:22.327Z,4.43
2023-11-14T10:01:07.841Z,2.88
2023-11-14T10:03:53.502Z,2.85
2023-11-14T10:06:43.179Z,4.00
2023-11-14T10:09:29.127Z,3.40
2023-11-14T10:12:36.886Z,2.95
2023-11-14T10:15:31.917Z,3.08
2023-11-14T10:18:32.781Z,3.47
2023-11-14T10:21:33.857Z,3.65
2023-11-14T10:24:21.122Z,3.70
2023-11-14T10:27:06.704Z,4.47
2023-11-14T10:29:56.058Z,4.57
2023-11-14T10:32:55.659Z,3.53
2023-11-14T10:35:42.621Z,4.72
2023-11-14T10:38:32.271Z,4.22
2023-11-14T10:41:25.286Z,4.18
2023-11-14T10:44:13.902Z,4.60
2023-11-14T10:47:00.069Z,4.30
2023-11-14T10:49:49.085Z,3.75
2023-11-14T10:52:37.561Z,3.78
2023-11-14T10:55:25.332Z,3.95
2023-11-14T10:58:13.195Z,4.18
2023-11-14T11:01:00.351Z,3.75
2023-11-14T11:03:46.532Z,4.03
2023-11-14T11:06:33.019Z,4.10
2023-11-14T11:09:20.369Z,3.97
2023-11-14T11:12:09.695Z,4.00
2023-11-14T11:14:55.695Z,4.25
2023-11-14T11:17:45.568Z,3.40
2023-11-14T11:20:33.835Z,3.30
2023-11-14T11:23:20.187Z,3.70
2023-11-14T11:26:15.169Z,4.50
2023-11-14T11:29:01.292Z,3.70
2023-11-14T11:32:29.298Z,3.60
2023-11-14T11:35:21.628Z,4.15
2023-11-14T11:38:12.509Z,5.10
2023-11-14T11:41:14.805Z,4.65
2023-11-14T11:44:10.927Z,4.10
2023-11-14T11:46:57.464Z,3.88
2023-11-14T11:49:43.780Z,3.40
2023-11-14T11:52:30.354Z,3.58
2023-11-14T11:55:16.867Z,3.80
2023-11-14T11:58:09.458Z,4.13
2023-11-14T12:01:08.519Z,3.88
2023-11-14T12:04:02.115Z,4.25
2023-11-14T12:06:48.535Z,4.20
2023-11-14T12:09:34.272Z,3.78
2023-11-14T12:12:19.877Z,4.10
2023-11-14T12:15:07.245Z,3.55
2023-11-14T12:17:55.006Z,3.88
2023-11-14T12:20:41.015Z,3.17
2023-11-14T12:23:26.689Z,3.35
2023-11-14T12:26:14.239Z,3.90
2023-11-14T12:29:18.639Z,3.90
2023-11-14T12:32:06.136Z,4.35
2023-11-14T12:35:00.160Z,3.60
2023-11-14T12:37:49.621Z,4.03
2023-11-14T12:40:34.950Z,4.75
2023-11-14T12:43:20.733Z,6.28
2023-11-14T12:46:06.373Z,6.15
2023-11-14T12:49:17.876Z,5.95
2023-11-14T12:52:06.725Z,4.47
2023-11-14T12:54:52.533Z,5.07
2023-11-14T12:57:39.569Z,3.92
2023-11-14T13:00:25.019Z,4.20
2023-11-14T13:03:10.703Z,4.15
2023-11-14T13:05:56.675Z,3.83
2023-11-14T13:08:42.188Z,3.45
2023-11-14T13:11:27.935Z,3.85
2023-11-14T13:14:16.507Z,3.78
2023-11-14T13:17:02.563Z,4.20
2023-11-14T13:19:48.873Z,3.92
2023-11-14T13:22:36.201Z,4.05
2023-11-14T13:25:22.695Z,4.70
2023-11-14T13:28:09.368Z,4.97
2023-11-14T13:30:54.790Z,4.90
2023-11-14T13:33:40.406Z,4.68
2023-11-14T13:36:27.382Z,5.00
2023-11-14T13:39:13.886Z,5.90
2023-11-14T13:41:59.793Z,5.13
2023-11-14T13:44:47.493Z,4.82
2023-11-14T13:47:33.125Z,3.97
2023-11-14T13:50:19.203Z,4.53
2023-11-14T13:53:05.928Z,4.07
2023-11-14T13:55:53.055Z,4.35
2023-11-14T13:58:39.039Z,4.53
2023-11-14T14:01:26.549Z,4.43
2023-11-14T14:04:11.799Z,3.92
2023-11-14T14:06:57.376Z,3.53
2023-11-14T14:09:42.831Z,3.75
2023-11-14T14:12:29.174Z,3.42
2023-11-14T14:15:18.066Z,3.33
2023-11-14T14:18:04.150Z,3.33
2023-11-14T14:20:57.148Z,2.90
2023-11-14T14:23:43.043Z,3.70
2023-11-14T14:26:30.661Z,3.60
2023-11-14T14:29:16.478Z,3.65
2023-11-14T14:32:02.935Z,4.75
2023-11-14T14:34:48.689Z,5.03
2023-11-14T14:37:34.353Z,4.07
2023-11-14T14:40:21.426Z,4.68
2023-11-14T14:43:07.343Z,5.72
2023-11-14T14:45:55.707Z,4.85
2023-11-14T14:48:41.939Z,3.95
2023-11-14T14:51:28.991Z,3.53
2023-11-14T14:54:15.524Z,3.47
2023-11-14T14:57:02.493Z,3.33
2023-11-14T14:59:48.233Z,3.10
2023-11-14T15:02:33.843Z,3.70
2023-11-14T15:05:23.499Z,3.70
2023-11-14T15:08:09.895Z,3.92
2023-11-14T15:10:55.715Z,3.08
2023-11-14T15:13:42.519Z,3.05
2023-11-14T15:16:28.402Z,2.47
2023-11-14T15:19:14.553Z,3.00
2023-11-14T15:22:01.288Z,3.45
2023-11-14T15:24:49.947Z,3.20
2023-11-14T15:27:35.807Z,3.55
2023-11-14T15:30:21.401Z,3.25
2023-11-14T15:33:08.018Z,2.75
2023-11-14T15:35:53.996Z,7.47
2023-11-14T15:38:39.601Z,2.58
2023-11-14T15:41:25.827Z,2.78
2023-11-14T15:44:12.298Z,2.38
2023-11-14T15:46:58.048Z,2.50
2023-11-14T15:49:45.828Z,2.53
2023-11-14T15:52:31.343Z,3.10
2023-11-14T15:55:16.812Z,4.15
2023-11-14T15:58:03.210Z,4.15
2023-11-14T16:00:49.012Z,4.30
2023-11-14T16:03:35.997Z,3.70
2023-11-14T16:06:22.014Z,4.15
2023-11-14T16:09:07.888Z,4.50
2023-11-14T16:11:53.697Z,3.97
2023-11-14T16:14:39.392Z,3.30
2023-11-14T16:17:26.584Z,3.47
2023-11-14T16:20:12.659Z,3.60
2023-11-14T16:22:58.701Z,3.80
2023-11-14T16:25:44.923Z,2.97
2023-11-14T16:28:30.477Z,3.10
2023-11-14T16:31:16.258Z,3.00
2023-11-14T16:34:02.278Z,3.72
2023-11-14T16:36:47.989Z,2.28
2023-11-14T16:39:33.508Z,2.70
2023-11-14T16:42:20.378Z,2.85
2023-11-14T16:45:06.840Z,2.45
2023-11-14T16:47:52.629Z,3.60
2023-11-14T16:50:38.264Z,3.45
2023-11-14T16:53:23.831Z,3.58
2023-11-14T16:56:11.792Z,3.80
2023-11-14T16:59:00.099Z,4.28
2023-11-14T17:01:47.920Z,3.80
2023-11-14T17:04:34.439Z,3.55
2023-11-14T17:07:21.121Z,2.60
2023-11-14T17:10:08.431Z,2.83
2023-11-14T17:12:54.611Z,2.42
2023-11-14T17:15:42.844Z,2.78
2023-11-14T17:18:29.115Z,2.95
2023-11-14T17:21:15.723Z,3.90
2023-11-14T17:24:01.859Z,5.03
2023-11-14T17:26:49.313Z,5.40
2023-11-14T17:29:35.661Z,3.45
2023-11-14T17:32:21.383Z,4.55
2023-11-14T17:35:09.830Z,4.82
2023-11-14T17:37:55.523Z,4.95
2023-11-14T17:40:42.535Z,4.50
2023-11-14T17:43:28.764Z,4.75
2023-11-14T17:46:14.548Z,5.25
2023-11-14T17:49:00.418Z,5.43
2023-11-14T17:51:49.679Z,6.40
2023-11-14T17:54:35.905Z,5.82
2023-11-14T17:57:23.827Z,5.78
2023-11-14T18:00:10.049Z,6.93
2023-11-14T18:02:58.701Z,6.20
2023-11-14T18:05:49.017Z,4.85
2023-11-14T18:08:36.191Z,5.07
2023-11-14T18:11:22.245Z,4.10
2023-11-14T18:14:07.864Z,4.28
2023-11-14T18:16:53.489Z,3.67
2023-11-14T18:19:39.788Z,3.60
2023-11-14T18:22:25.599Z,3.22
2023-11-14T18:25:11.968Z,3.10
2023-11-14T18:28:00.735Z,3.50
2023-11-14T18:30:46.577Z,3.10
2023-11-14T18:33:32.468Z,2.78
2023-11-14T18:36:18.003Z,3.10
2023-11-14T18:39:04.512Z,3.10
2023-11-14T18:41:52.488Z,3.10
2023-11-14T18:44:50.672Z,3.13
2023-11-14T18:47:45.541Z,3.50
2023-11-14T18:50:31.359Z,3.15
2023-11-14T18:53:18.389Z,3.28
2023-11-14T18:56:06.298Z,4.88
2023-11-14T18:58:52.017Z,5.22
2023-11-14T19:01:38.832Z,6.45
2023-11-14T19:04:24.858Z,4.65
2023-11-14T19:07:11.052Z,4.53
2023-11-14T19:09:56.867Z,3.90
2023-11-14T19:12:43.345Z,3.95
2023-11-14T19:15:29.204Z,3.47
2023-11-14T19:18:18.908Z,3.40
2023-11-14T19:21:39.984Z,3.90
2023-11-14T19:24:11.169Z,3.63
2023-11-14T19:26:56.964Z,3.72
2023-11-14T19:29:45.010Z,4.30
2023-11-14T19:32:30.743Z,3.45
2023-11-14T19:35:17.449Z,3.70
2023-11-14T19:38:05.214Z,3.30
2023-11-14T19:40:53.496Z,3.30
2023-11-14T19:43:39.914Z,3.97
2023-11-14T19:46:25.791Z,3.72
2023-11-14T19:49:11.550Z,3.90
2023-11-14T19:52:00.060Z,4.05
2023-11-14T19:54:46.176Z,4.13
2023-11-14T19:57:31.984Z,5.20
2023-11-14T20:00:20.013Z,4.07
2023-11-14T20:03:07.126Z,3.35
2023-11-14T20:05:53.026Z,4.10
2023-11-14T20:08:39.108Z,3.40
2023-11-14T20:11:25.071Z,3.88
2023-11-14T20:14:11.167Z,4.10
2023-11-14T20:16:57.062Z,4.57
2023-11-14T20:19:42.664Z,4.65
2023-11-14T20:22:32.735Z,4.13
2023-11-14T20:25:19.736Z,3.90
2023-11-14T20:28:07.249Z,3.55
2023-11-14T20:30:53.165Z,4.78
2023-11-14T20:33:39.149Z,3.22
2023-11-14T20:36:25.335Z,3.58
2023-11-14T20:39:16.542Z,4.60
2023-11-14T20:42:02.783Z,5.07
2023-11-14T20:44:48.463Z,5.30
2023-11-14T20:47:36.493Z,4.63
2023-11-14T20:50:23.383Z,4.47
2023-11-14T20:53:09.158Z,3.97
2023-11-14T20:55:54.987Z,3.67
2023-11-14T20:58:40.670Z,4.22
2023-11-14T21:01:27.031Z,3.63
2023-11-14T21:04:14.188Z,3.92
2023-11-14T21:07:00.228Z,4.20
2023-11-14T21:09:46.137Z,4.65
2023-11-14T21:12:34.375Z,4.43
2023-11-14T21:15:19.922Z,4.07
2023-11-14T21:18:08.156Z,3.80
2023-11-14T21:20:54.013Z,3.60
2023-11-14T21:23:40.788Z,3.83
2023-11-14T21:26:28.666Z,4.13
2023-11-14T21:29:14.092Z,2.97
2023-11-14T21:32:01.183Z,3.90
2023-11-14T21:34:47.102Z,3.53
2023-11-14T21:37:32.634Z,3.55
2023-11-14T21:40:18.180Z,3.83
2023-11-14T21:43:03.917Z,4.38
2023-11-14T21:45:53.689Z,6.05
2023-11-14T21:48:39.637Z,5.65
2023-11-14T21:51:25.208Z,4.72
2023-11-14T21:54:10.906Z,4.68
2023-11-14T21:56:59.416Z,4.35
2023-11-14T21:59:45.210Z,3.75
2023-11-14T22:02:31.428Z,3.40
2023-11-14T22:05:20.396Z,3.72
2023-11-14T22:08:06.352Z,3.38
2023-11-14T22:10:52.365Z,3.45
2023-11-14T22:13:38.147Z,3.90
2023-11-14T22:16:23.856Z,3.83
2023-11-14T22:19:10.414Z,3.58
2023-11-14T22:21:56.310Z,3.22
2023-11-14T22:24:41.939Z,3.10
2023-11-14T22:27:27.414Z,3.10
2023-11-14T22:30:13.916Z,3.28
2023-11-14T22:32:59.845Z,3.42
2023-11-14T22:35:45.862Z,3.15
2023-11-14T22:38:31.615Z,3.40
2023-11-14T22:41:17.544Z,3.13
2023-11-14T22:44:03.636Z,3.70
2023-11-14T22:46:49.840Z,3.78
2023-11-14T22:49:37.117Z,3.63
2023-11-14T22:52:22.971Z,2.92
2023-11-14T22:55:08.999Z,2.83
2023-11-14T22:57:54.578Z,3.55
2023-11-14T23:00:46.309Z,2.90
2023-11-14T23:03:34.198Z,3.17
2023-11-14T23:06:21.832Z,2.50
2023-11-14T23:09:15.744Z,3.58
2023-11-14T23:12:04.945Z,2.92
2023-11-14T23:14:50.710Z,3.20
2023-11-14T23:17:37.051Z,3.20
2023-11-14T23:20:23.117Z,3.40
2023-11-14T23:23:09.405Z,3.10
2023-11-14T23:25:55.309Z,3.38
2023-11-14T23:28:41.016Z,2.72
2023-11-14T23:31:27.155Z,2.85
2023-11-14T23:34:12.709Z,2.85
2023-11-14T23:36:59.503Z,2.50
2023-11-14T23:39:45.703Z,2.17
2023-11-14T23:42:34.266Z,2.88
2023-11-14T23:45:20.485Z,2.80
2023-11-14T23:48:08.173Z,3.15
2023-11-14T23:50:53.911Z,3.30
2023-11-14T23:53:39.958Z,2.72
2023-11-14T23:56:25.521Z,3.17
2023-11-14T23:59:11.274Z,2.78
