createdAt,value
2018-09-21T00:00:18.927Z,4
2018-09-21T00:02:18.607Z,2.9
2018-09-21T00:04:19.274Z,3.8
2018-09-21T00:06:17.588Z,3.8
2018-09-21T00:08:19.260Z,3
2018-09-21T00:10:19.346Z,4.2
2018-09-21T00:12:19.015Z,3.1
2018-09-21T00:14:18.675Z,4
2018-09-21T00:16:19.443Z,3.6
2018-09-21T00:18:18.175Z,3.3
2018-09-21T00:20:17.864Z,3.7
2018-09-21T00:22:18.528Z,3.6
2018-09-21T00:24:19.204Z,3.4
2018-09-21T00:26:18.492Z,4
2018-09-21T00:28:19.161Z,5.2
2018-09-21T00:30:18.863Z,3.6
2018-09-21T00:32:18.535Z,2.7
2018-09-21T00:34:19.199Z,3.8
2018-09-21T00:36:18.568Z,3.3
2018-09-21T00:38:19.232Z,3.6
2018-09-21T00:40:19.313Z,3.1
2018-09-21T00:42:19.010Z,3
2018-09-21T00:44:18.678Z,4.5
2018-09-21T00:46:18.917Z,3.9
2018-09-21T00:48:18.580Z,4.3
2018-09-21T00:50:19.276Z,2.8
2018-09-21T00:52:18.943Z,3.8
2018-09-21T00:54:18.608Z,4.5
2018-09-21T00:56:18.494Z,3.4
2018-09-21T00:58:19.188Z,3.6
2018-09-21T01:00:18.878Z,3.8
2018-09-21T01:02:18.538Z,4.5
2018-09-21T01:04:19.193Z,3.8
2018-09-21T01:06:19.432Z,3.7
2018-09-21T01:08:19.096Z,3.2
2018-09-21T01:10:19.158Z,3.7
2018-09-21T01:12:18.822Z,4.4
2018-09-21T01:14:18.516Z,4.4
2018-09-21T01:16:18.758Z,4.1
2018-09-21T01:18:18.487Z,3.4
2018-09-21T01:20:18.174Z,3.6
2018-09-21T01:22:18.835Z,4.3
2018-09-21T01:24:18.506Z,3.3
2018-09-21T01:26:18.846Z,4.1
2018-09-21T01:28:18.514Z,4
2018-09-21T01:30:19.217Z,3.9
2018-09-21T01:32:18.890Z,3.9
2018-09-21T01:34:18.578Z,4.4
2018-09-21T01:36:18.866Z,3.8
2018-09-21T01:38:18.534Z,3.5
2018-09-21T01:40:18.620Z,3
2018-09-21T01:42:19.290Z,3.4
2018-09-21T01:44:18.954Z,4.6
2018-09-21T01:46:19.232Z,4.5
2018-09-21T01:48:18.896Z,4.2
2018-09-21T01:50:18.633Z,4.4
2018-09-21T01:52:19.372Z,4.2
2018-09-21T01:54:19.046Z,4.6
2018-09-21T01:56:19.280Z,4.5
2018-09-21T01:58:18.938Z,4
2018-09-21T02:00:18.619Z,4.1
2018-09-21T02:02:19.304Z,5
2018-09-21T02:04:18.987Z,4.8
2018-09-21T02:06:19.236Z,4.3
2018-09-21T02:08:18.900Z,3.6
2018-09-21T02:10:18.976Z,4.3
2018-09-21T02:12:18.641Z,4.5
2018-09-21T02:14:18.341Z,4.3
2018-09-21T02:16:18.610Z,4.3
2018-09-21T02:18:19.352Z,4.3
2018-09-21T02:20:18.047Z,3.8
2018-09-21T02:22:18.705Z,4.5
2018-09-21T02:24:19.372Z,4.8
2018-09-21T02:26:18.609Z,4.6
2018-09-21T02:28:19.268Z,4.4
2018-09-21T02:30:18.958Z,3.9
2018-09-21T02:32:18.644Z,4.5
2018-09-21T02:34:19.345Z,3.8
2018-09-21T02:36:17.598Z,4.1
2018-09-21T02:38:19.255Z,4.5
2018-09-21T02:40:19.321Z,4.5
2018-09-21T02:42:18.998Z,4.7
2018-09-21T02:44:18.665Z,5.2
2018-09-21T02:46:18.917Z,5
2018-09-21T02:48:18.615Z,4.1
2018-09-21T02:50:19.323Z,4.3
2018-09-21T02:52:18.980Z,4.2
2018-09-21T02:54:18.663Z,4.7
2018-09-21T02:56:18.894Z,4.5
2018-09-21T02:58:18.554Z,4.6
2018-09-21T03:00:19.304Z,4.5
2018-09-21T03:02:19.176Z,5
2018-09-21T03:04:18.848Z,4.9
2018-09-21T03:06:19.096Z,4.5
2018-09-21T03:08:18.754Z,4.7
2018-09-21T03:10:17.829Z,4
2018-09-21T03:12:18.520Z,4.4
2018-09-21T03:14:19.186Z,3.8
2018-09-21T03:16:19.007Z,5.4
2018-09-21T03:18:18.756Z,4.6
2018-09-21T03:20:18.464Z,5.7
2018-09-21T03:22:19.174Z,4.8
2018-09-21T03:24:18.875Z,4.7
2018-09-21T03:26:19.149Z,4.4
2018-09-21T03:28:18.838Z,4.3
2018-09-21T03:30:18.534Z,4.1
2018-09-21T03:32:19.203Z,4.7
2018-09-21T03:34:18.898Z,5.5
2018-09-21T03:36:19.220Z,4.5
2018-09-21T03:38:18.917Z,4.8
2018-09-21T03:40:18.988Z,5.5
2018-09-21T03:42:18.644Z,4.4
2018-09-21T03:44:19.309Z,4.1
2018-09-21T03:46:18.570Z,4.9
2018-09-21T03:48:19.231Z,5.2
2018-09-21T03:50:18.935Z,4.3
2018-09-21T03:52:18.631Z,4.9
2018-09-21T03:54:19.324Z,4.6
2018-09-21T03:56:18.529Z,4.1
2018-09-21T03:58:19.222Z,4.2
2018-09-21T04:00:18.909Z,4.4
2018-09-21T04:02:18.579Z,3.9
2018-09-21T04:04:19.262Z,5.6
2018-09-21T04:06:18.600Z,4
2018-09-21T04:08:19.273Z,5.4
2018-09-21T04:10:19.364Z,5.8
2018-09-21T04:12:19.032Z,3.7
2018-09-21T04:14:18.697Z,4.4
2018-09-21T04:16:18.984Z,3.5
2018-09-21T04:18:18.709Z,4
2018-09-21T04:20:19.405Z,4
2018-09-21T04:22:19.119Z,4.2
2018-09-21T04:24:18.784Z,4.4
2018-09-21T04:26:18.597Z,4.4
2018-09-21T04:28:19.313Z,5.3
2018-09-21T04:30:19.003Z,5
2018-09-21T04:32:18.669Z,4.6
2018-09-21T04:34:19.376Z,4.7
2018-09-21T04:36:18.601Z,4.6
2018-09-21T04:38:19.271Z,4.5
2018-09-21T04:40:19.360Z,4.4
2018-09-21T04:42:19.025Z,4.5
2018-09-21T04:44:18.686Z,5.6
2018-09-21T04:46:18.943Z,3.9
2018-09-21T04:48:18.616Z,4.8
2018-09-21T04:50:19.300Z,4.8
2018-09-21T04:52:18.995Z,4.9
2018-09-21T04:54:17.671Z,5
2018-09-21T04:56:18.980Z,5.6
2018-09-21T04:58:18.676Z,5.3
2018-09-21T05:00:19.368Z,5.3
2018-09-21T05:02:19.024Z,5
2018-09-21T05:04:17.712Z,5.3
2018-09-21T05:06:18.451Z,4.5
2018-09-21T05:08:19.102Z,4.7
2018-09-21T05:10:19.167Z,3.6
2018-09-21T05:12:17.859Z,4.6
2018-09-21T05:14:18.535Z,4.3
2018-09-21T05:16:18.819Z,5.1
2018-09-21T05:18:18.536Z,4.2
2018-09-21T05:20:19.254Z,4.7
2018-09-21T05:22:18.941Z,4.8
2018-09-21T05:24:18.604Z,3.7
2018-09-21T05:26:18.879Z,4.7
2018-09-21T05:28:18.574Z,4.7
2018-09-21T05:30:19.277Z,4.4
2018-09-21T05:32:18.937Z,5.1
2018-09-21T05:34:18.646Z,4.2
2018-09-21T05:36:19.178Z,4.2
2018-09-21T05:38:18.841Z,3.9
2018-09-21T05:40:18.920Z,6.4
2018-09-21T05:42:18.581Z,6.4
2018-09-21T05:44:19.279Z,4.4
2018-09-21T05:46:19.059Z,4
2018-09-21T05:48:18.728Z,4.7
2018-09-21T05:50:19.413Z,4.2
2018-09-21T05:52:19.103Z,3.7
2018-09-21T05:54:18.762Z,3.7
2018-09-21T05:56:18.547Z,4.1
2018-09-21T05:58:19.238Z,3.9
2018-09-21T06:00:18.937Z,3.8
2018-09-21T06:02:18.631Z,4
2018-09-21T06:04:19.343Z,3.5
2018-09-21T06:06:18.586Z,3.7
2018-09-21T06:08:19.306Z,3.5
2018-09-21T06:10:19.402Z,3.3
2018-09-21T06:12:19.076Z,3.7
2018-09-21T06:14:18.752Z,3.5
2018-09-21T06:16:19.047Z,3.3
2018-09-21T06:18:17.781Z,3.2
2018-09-21T06:20:18.479Z,3.6
2018-09-21T06:22:19.149Z,3.6
2018-09-21T06:24:18.821Z,3.1
2018-09-21T06:26:18.498Z,3.6
2018-09-21T06:28:19.167Z,3.2
2018-09-21T06:30:17.894Z,3.8
2018-09-21T06:32:18.593Z,3.5
2018-09-21T06:34:19.268Z,3.6
2018-09-21T06:36:18.532Z,3.4
2018-09-21T06:38:19.233Z,3.8
2018-09-21T06:40:19.307Z,3.2
2018-09-21T06:42:18.970Z,3.3
2018-09-21T06:44:17.679Z,3.1
2018-09-21T06:46:18.943Z,3.8
2018-09-21T06:48:17.618Z,3.3
2018-09-21T06:50:18.317Z,3.2
2018-09-21T06:52:18.991Z,2.7
2018-09-21T06:54:17.667Z,3.1
2018-09-21T06:56:18.925Z,2.8
2018-09-21T06:58:17.599Z,3
2018-09-21T07:00:18.308Z,2.9
2018-09-21T07:02:19.011Z,3.2
2018-09-21T07:04:17.698Z,2.3
2018-09-21T07:06:17.945Z,3
2018-09-21T07:08:17.645Z,2.5
2018-09-21T07:10:17.730Z,2.4
2018-09-21T07:12:18.405Z,3
2018-09-21T07:14:18.107Z,2.9
2018-09-21T07:16:18.339Z,2.9
2018-09-21T07:18:18.102Z,3.5
2018-09-21T07:20:17.810Z,2.9
2018-09-21T07:22:17.483Z,2.9
2018-09-21T07:24:18.155Z,2.8
2018-09-21T07:26:18.416Z,3
2018-09-21T07:28:18.085Z,3.2
2018-09-21T07:30:17.777Z,3.1
2018-09-21T07:32:17.487Z,3.3
2018-09-21T07:34:18.231Z,2.7
2018-09-21T07:36:17.458Z,3.3
2018-09-21T07:38:18.170Z,2.2
2018-09-21T07:40:18.258Z,3.5
2018-09-21T07:42:17.933Z,2.8
2018-09-21T07:44:17.634Z,2.6
2018-09-21T07:46:17.878Z,2.7
2018-09-21T07:48:17.560Z,2.6
2018-09-21T07:50:18.278Z,2.7
2018-09-21T07:52:17.956Z,2.6
2018-09-21T07:54:17.667Z,2.1
2018-09-21T07:56:18.002Z,2.6
2018-09-21T07:58:17.677Z,2.7
2018-09-21T08:00:18.384Z,2.9
2018-09-21T08:02:18.064Z,3.2
2018-09-21T08:04:17.744Z,2.8
2018-09-21T08:06:17.842Z,2.9
2018-09-21T08:08:17.529Z,2.6
2018-09-21T08:10:17.695Z,3.6
2018-09-21T08:12:18.364Z,1.8
2018-09-21T08:14:18.040Z,2.7
2018-09-21T08:16:18.295Z,2.6
2018-09-21T08:18:18.038Z,2.4
2018-09-21T08:20:17.779Z,1.9
2018-09-21T08:22:17.483Z,4
2018-09-21T08:24:18.158Z,3.3
2018-09-21T08:26:17.607Z,2.2
2018-09-21T08:28:18.331Z,2.4
2018-09-21T08:30:18.053Z,1.7
2018-09-21T08:32:17.734Z,2.4
2018-09-21T08:34:18.445Z,2.3
2018-09-21T08:36:18.336Z,2.1
2018-09-21T08:38:18.005Z,3.4
2018-09-21T08:40:18.094Z,2.7
2018-09-21T08:42:17.767Z,2.5
2018-09-21T08:44:18.457Z,2.4
2018-09-21T08:46:18.248Z,2.1
2018-09-21T08:48:17.924Z,2.5
2018-09-21T08:50:17.652Z,2
2018-09-21T08:52:18.356Z,2.5
2018-09-21T08:54:18.051Z,3
2018-09-21T08:56:18.057Z,3.2
2018-09-21T08:58:17.737Z,3.2
2018-09-21T09:00:18.430Z,3
2018-09-21T09:02:18.133Z,2.4
2018-09-21T09:04:17.815Z,2.6
2018-09-21T09:06:18.068Z,2
2018-09-21T09:08:17.784Z,2.2
2018-09-21T09:10:17.871Z,2.2
2018-09-21T09:12:17.550Z,2.7
2018-09-21T09:14:18.260Z,2.1
2018-09-21T09:16:17.554Z,1.9
2018-09-21T09:18:18.288Z,2.2
2018-09-21T09:20:17.996Z,2.7
2018-09-21T09:22:17.669Z,2.4
2018-09-21T09:24:18.383Z,1.8
2018-09-21T09:26:18.337Z,1.3
2018-09-21T09:28:18.017Z,2.1
2018-09-21T09:30:17.736Z,2.1
2018-09-21T09:32:18.417Z,2.7
2018-09-21T09:34:18.103Z,2.5
2018-09-21T09:36:17.891Z,2.2
2018-09-21T09:38:17.566Z,2.2
2018-09-21T09:40:17.658Z,1.9
2018-09-21T09:42:18.370Z,1.4
2018-09-21T09:44:18.058Z,1.9
2018-09-21T09:46:18.314Z,1.6
2018-09-21T09:48:18.090Z,1.7
2018-09-21T09:50:17.823Z,1.9
2018-09-21T09:52:17.506Z,2.2
2018-09-21T09:54:18.242Z,2.4
2018-09-21T09:56:17.571Z,2.8
2018-09-21T09:58:18.289Z,2.2
2018-09-21T10:00:18.033Z,2.1
2018-09-21T10:02:17.753Z,1.8
2018-09-21T10:04:18.470Z,2.3
2018-09-21T10:06:18.348Z,2.3
2018-09-21T10:08:18.139Z,2.3
2018-09-21T10:10:18.313Z,1.7
2018-09-21T10:12:18.080Z,1.5
2018-09-21T10:14:17.794Z,1.5
2018-09-21T10:16:18.165Z,1.7
2018-09-21T10:18:18.026Z,1.9
2018-09-21T10:20:17.784Z,2.5
2018-09-21T10:22:17.512Z,2.1
2018-09-21T10:24:18.234Z,1.7
2018-09-21T10:26:17.706Z,2.1
2018-09-21T10:28:18.717Z,2
2018-09-21T10:30:17.762Z,1.8
2018-09-21T10:32:17.489Z,2.3
2018-09-21T10:34:18.201Z,2.3
2018-09-21T10:36:17.497Z,2.1
2018-09-21T10:38:18.189Z,1.8
2018-09-21T10:40:18.453Z,3.3
2018-09-21T10:42:18.487Z,3
2018-09-21T10:44:18.251Z,2.6
2018-09-21T10:46:18.143Z,1.8
2018-09-21T10:48:17.845Z,2
2018-09-21T10:50:17.595Z,2.6
2018-09-21T10:52:18.289Z,2.4
2018-09-21T10:54:17.988Z,1.8
2018-09-21T10:56:17.785Z,2.2
2018-09-21T10:58:17.473Z,1.6
2018-09-21T11:00:18.183Z,2.7
2018-09-21T11:02:17.916Z,2.4
2018-09-21T11:04:17.606Z,3.1
2018-09-21T11:06:17.943Z,1.7
2018-09-21T11:08:17.664Z,1.9
2018-09-21T11:10:17.763Z,1.9
2018-09-21T11:12:18.472Z,1.5
2018-09-21T11:14:18.246Z,1.6
2018-09-21T11:16:17.545Z,1.5
2018-09-21T11:18:18.298Z,1.7
2018-09-21T11:20:18.020Z,1.9
2018-09-21T11:22:17.719Z,2.2
2018-09-21T11:24:18.416Z,2
2018-09-21T11:26:17.705Z,2.6
2018-09-21T11:28:18.401Z,2
2018-09-21T11:30:18.120Z,1.9
2018-09-21T11:32:17.849Z,2.1
2018-09-21T11:34:17.578Z,2.1
2018-09-21T11:36:17.961Z,1.5
2018-09-21T11:38:17.721Z,2.2
2018-09-21T11:40:17.875Z,1.6
2018-09-21T11:42:17.601Z,1.8
2018-09-21T11:44:18.335Z,2.5
2018-09-21T11:46:17.598Z,3.6
2018-09-21T11:48:18.332Z,3.6
2018-09-21T11:50:18.076Z,2.6
2018-09-21T11:52:17.799Z,2.7
2018-09-21T11:54:17.499Z,2.2
2018-09-21T11:56:17.781Z,1.5
2018-09-21T11:58:17.479Z,2.8
2018-09-21T12:00:18.235Z,1.8
2018-09-21T12:02:17.940Z,2
2018-09-21T12:04:17.666Z,2.9
2018-09-21T12:06:18.291Z,2.3
2018-09-21T12:08:18.000Z,2.4
2018-09-21T12:10:18.115Z,2.5
2018-09-21T12:12:17.846Z,1.9
2018-09-21T12:14:17.554Z,2.9
2018-09-21T12:16:17.816Z,3.5
2018-09-21T12:18:17.608Z,2.5
2018-09-21T12:20:18.344Z,1.9
2018-09-21T12:22:18.055Z,3.1
2018-09-21T12:24:17.796Z,3.5
2018-09-21T12:26:18.044Z,1.8
2018-09-21T12:28:17.738Z,2.5
2018-09-21T12:30:18.477Z,2.6
2018-09-21T12:32:18.335Z,2.8
2018-09-21T12:34:18.040Z,2.5
2018-09-21T12:36:18.382Z,2.1
2018-09-21T12:38:18.215Z,4
2018-09-21T12:40:18.345Z,2.5
2018-09-21T12:42:18.072Z,3.5
2018-09-21T12:44:17.761Z,2.7
2018-09-21T12:46:18.009Z,2.4
2018-09-21T12:48:17.746Z,3.1
2018-09-21T12:50:18.550Z,2.8
2018-09-21T12:52:18.372Z,2.8
2018-09-21T12:54:18.095Z,2.4
2018-09-21T12:56:18.352Z,2.4
2018-09-21T12:58:18.143Z,3.2
2018-09-21T13:00:18.139Z,2.6
2018-09-21T13:02:17.840Z,3.1
2018-09-21T13:04:17.547Z,2.7
2018-09-21T13:06:17.976Z,2.1
2018-09-21T13:08:17.909Z,3.5
2018-09-21T13:10:18.018Z,2.7
2018-09-21T13:12:17.719Z,2.3
2018-09-21T13:14:18.440Z,2.2
2018-09-21T13:16:17.789Z,3
2018-09-21T13:18:17.548Z,2.6
2018-09-21T13:20:18.307Z,2.4
2018-09-21T13:22:18.007Z,2.7
2018-09-21T13:24:17.741Z,2.4
2018-09-21T13:26:17.588Z,3.1
2018-09-21T13:28:18.291Z,2
2018-09-21T13:30:18.005Z,2.1
2018-09-21T13:32:17.798Z,1.9
2018-09-21T13:34:17.569Z,2.8
2018-09-21T13:36:17.824Z,2
2018-09-21T13:38:17.546Z,2.3
2018-09-21T13:40:17.665Z,1.9
2018-09-21T13:42:18.362Z,2.3
2018-09-21T13:44:18.090Z,2.4
2018-09-21T13:46:18.338Z,2.5
2018-09-21T13:48:18.035Z,2.1
2018-09-21T13:50:17.752Z,2.3
2018-09-21T13:52:18.450Z,2.6
2018-09-21T13:54:18.144Z,2.1
2018-09-21T13:56:17.995Z,2.2
2018-09-21T13:58:17.687Z,2.9
2018-09-21T14:00:18.413Z,2.8
2018-09-21T14:02:18.149Z,2.2
2018-09-21T14:04:17.858Z,2.5
2018-09-21T14:06:18.120Z,2.9
2018-09-21T14:08:17.865Z,2
2018-09-21T14:10:18.076Z,2.8
2018-09-21T14:12:17.773Z,1.6
2018-09-21T14:14:18.489Z,2.3
2018-09-21T14:16:17.737Z,2.3
2018-09-21T14:18:17.487Z,2.2
2018-09-21T14:20:18.203Z,2.7
2018-09-21T14:22:17.897Z,2.8
2018-09-21T14:24:17.598Z,2.4
2018-09-21T14:26:17.921Z,1.5
2018-09-21T14:28:17.614Z,2.4
2018-09-21T14:30:18.419Z,7.8
2018-09-21T14:32:18.108Z,4.6
2018-09-21T14:34:17.789Z,2.4
2018-09-21T14:36:17.612Z,2.7
2018-09-21T14:38:18.298Z,1.9
2018-09-21T14:40:18.400Z,2.1
2018-09-21T14:42:18.113Z,1.5
2018-09-21T14:44:17.798Z,1.4
2018-09-21T14:46:18.108Z,1.1
2018-09-21T14:48:17.811Z,0.5
2018-09-21T14:50:17.518Z,0.5
2018-09-21T14:52:18.195Z,0.4
2018-09-21T14:54:18.912Z,0.8
2018-09-21T14:56:19.161Z,0.7
2018-09-21T14:58:17.861Z,0.4
2018-09-21T15:00:17.557Z,0.7
2018-09-21T15:02:19.215Z,0.3
2018-09-21T15:04:18.878Z,0.2
2018-09-21T15:06:19.133Z,0.3
2018-09-21T15:08:18.806Z,0.4
2018-09-21T15:10:18.958Z,0.6
2018-09-21T15:12:18.664Z,1.5
2018-09-21T15:14:19.352Z,0.7
2018-09-21T15:16:18.735Z,0.2
2018-09-21T15:18:18.494Z,0.2
2018-09-21T15:20:19.175Z,0.3
2018-09-21T15:22:18.838Z,0.5
2018-09-21T15:24:18.780Z,0.6
2018-09-21T15:26:19.058Z,0.4
2018-09-21T15:28:18.750Z,0.6
2018-09-21T15:30:19.446Z,0.4
2018-09-21T15:32:19.099Z,0.3
2018-09-21T15:34:18.760Z,0.4
2018-09-21T15:36:19.010Z,0.6
2018-09-21T15:38:18.707Z,0.3
2018-09-21T15:40:18.800Z,0.4
2018-09-21T15:42:18.506Z,0.4
2018-09-21T15:44:19.205Z,0.2
2018-09-21T15:46:18.501Z,0.3
2018-09-21T15:48:19.200Z,0.2
2018-09-21T15:50:18.919Z,0.4
2018-09-21T15:52:18.575Z,0.2
2018-09-21T15:54:19.237Z,0.3
2018-09-21T15:56:19.070Z,0.2
2018-09-21T15:58:18.762Z,0.4
2018-09-21T16:00:18.482Z,0.6
2018-09-21T16:02:19.185Z,0.6
2018-09-21T16:04:18.877Z,0.4
2018-09-21T16:06:19.177Z,0.3
2018-09-21T16:08:18.873Z,0.4
2018-09-21T16:10:18.974Z,0.4
2018-09-21T16:12:18.665Z,0.5
2018-09-21T16:14:19.408Z,1
2018-09-21T16:16:19.229Z,0.4
2018-09-21T16:18:18.974Z,0.5
2018-09-21T16:20:18.669Z,0.3
2018-09-21T16:22:19.317Z,0.3
2018-09-21T16:24:19.030Z,0.4
2018-09-21T16:26:18.446Z,0.8
2018-09-21T16:28:19.099Z,0.7
2018-09-21T16:30:18.788Z,0.6
2018-09-21T16:32:18.435Z,0.4
2018-09-21T16:34:19.109Z,0.5
2018-09-21T16:36:19.392Z,0.5
2018-09-21T16:38:19.198Z,0.3
2018-09-21T16:40:19.263Z,2.3
2018-09-21T16:42:18.947Z,0.4
2018-09-21T16:44:18.601Z,0.3
2018-09-21T16:46:19.040Z,1.3
2018-09-21T16:48:18.712Z,0.4
2018-09-21T16:50:19.419Z,0.6
2018-09-21T16:52:19.131Z,1.5
2018-09-21T16:54:18.867Z,0.9
2018-09-21T16:56:19.157Z,2.1
2018-09-21T16:58:18.816Z,1.1
2018-09-21T17:00:18.505Z,0.5
2018-09-21T17:02:19.165Z,3
2018-09-21T17:04:18.891Z,1.3
2018-09-21T17:06:19.192Z,0.7
2018-09-21T17:08:18.840Z,0.6
2018-09-21T17:10:18.901Z,0.7
2018-09-21T17:12:18.563Z,0.8
2018-09-21T17:14:19.223Z,3.4
2018-09-21T17:16:18.998Z,10.7
2018-09-21T17:18:18.720Z,2.3
2018-09-21T17:20:19.434Z,0.9
2018-09-21T17:22:19.114Z,0.9
2018-09-21T17:24:18.792Z,1.1
2018-09-21T17:26:19.039Z,0.6
2018-09-21T17:28:18.694Z,2.2
2018-09-21T17:30:19.377Z,0.4
2018-09-21T17:32:19.055Z,0.9
2018-09-21T17:34:18.709Z,0.3
2018-09-21T17:36:18.908Z,0.4
2018-09-21T17:38:18.591Z,0.6
2018-09-21T17:40:18.706Z,0.5
2018-09-21T17:42:19.369Z,0.3
2018-09-21T17:44:19.043Z,0.5
2018-09-21T17:46:19.325Z,0.6
2018-09-21T17:48:19.019Z,1.2
2018-09-21T17:50:18.723Z,0.6
2018-09-21T17:52:19.383Z,0.7
2018-09-21T17:54:19.062Z,0.4
2018-09-21T17:56:19.299Z,0.5
2018-09-21T17:58:18.945Z,0.8
2018-09-21T18:00:18.656Z,0.6
2018-09-21T18:02:19.341Z,1.1
2018-09-21T18:04:19.021Z,0.9
2018-09-21T18:06:19.323Z,0.5
2018-09-21T18:08:19.007Z,0.5
2018-09-21T18:10:19.081Z,0.7
2018-09-21T18:12:18.730Z,0.5
2018-09-21T18:14:19.387Z,0.9
2018-09-21T18:16:18.706Z,1.8
2018-09-21T18:18:18.460Z,0.8
2018-09-21T18:20:18.141Z,0.7
2018-09-21T18:22:18.816Z,0.6
2018-09-21T18:24:18.501Z,0.4
2018-09-21T18:26:18.802Z,0.7
2018-09-21T18:28:18.505Z,0.9
2018-09-21T18:30:19.229Z,0.6
2018-09-21T18:32:18.919Z,0.7
2018-09-21T18:34:18.633Z,0.6
2018-09-21T18:36:18.911Z,0.6
2018-09-21T18:38:18.560Z,0.9
2018-09-21T18:40:18.629Z,0.5
2018-09-21T18:42:19.334Z,0.6
2018-09-21T18:44:19.032Z,0.5
2018-09-21T18:46:19.296Z,1.4
2018-09-21T18:48:18.968Z,0.6
2018-09-21T18:50:18.679Z,0.7
2018-09-21T18:52:18.495Z,1
2018-09-21T18:54:19.141Z,0.5
2018-09-21T18:56:18.946Z,0.6
2018-09-21T18:58:18.649Z,0.7
2018-09-21T19:00:19.361Z,0.4
2018-09-21T19:02:19.006Z,0.9
2018-09-21T19:04:18.657Z,0.5
2018-09-21T19:06:18.884Z,0.7
2018-09-21T19:08:18.570Z,0.8
2018-09-21T19:10:18.623Z,0.5
2018-09-21T19:12:19.303Z,0.9
2018-09-21T19:14:18.984Z,0.5
2018-09-21T19:16:19.202Z,0.9
2018-09-21T19:18:18.945Z,0.3
2018-09-21T19:20:18.644Z,0.6
2018-09-21T19:22:19.300Z,0.5
2018-09-21T19:24:18.982Z,0.6
2018-09-21T19:26:19.250Z,0.7
2018-09-21T19:28:18.913Z,0.7
2018-09-21T19:30:18.577Z,0.7
2018-09-21T19:32:19.221Z,0.8
2018-09-21T19:34:18.878Z,0.6
2018-09-21T19:36:19.114Z,0.8
2018-09-21T19:38:18.771Z,0.8
2018-09-21T19:40:18.817Z,0.6
2018-09-21T19:42:18.502Z,0.9
2018-09-21T19:44:19.161Z,0.6
2018-09-21T19:46:18.973Z,0.6
2018-09-21T19:48:18.689Z,1
2018-09-21T19:50:18.513Z,0.5
2018-09-21T19:52:19.172Z,0.7
2018-09-21T19:54:18.854Z,0.7
2018-09-21T19:56:19.069Z,0.8
2018-09-21T19:58:18.725Z,0.6
2018-09-21T20:00:19.439Z,0.7
2018-09-21T20:02:19.089Z,1
2018-09-21T20:04:18.737Z,0.5
2018-09-21T20:06:18.966Z,0.6
2018-09-21T20:08:18.667Z,0.5
2018-09-21T20:10:18.734Z,0.4
2018-09-21T20:12:19.422Z,0.8
2018-09-21T20:14:19.075Z,0.7
2018-09-21T20:16:19.321Z,0.6
2018-09-21T20:18:19.108Z,0.6
2018-09-21T20:20:18.790Z,0.7
2018-09-21T20:22:18.436Z,0.4
2018-09-21T20:24:19.110Z,0.5
2018-09-21T20:26:19.328Z,0.8
2018-09-21T20:28:18.987Z,0.5
2018-09-21T20:30:18.669Z,0.3
2018-09-21T20:32:19.341Z,0.5
2018-09-21T20:34:18.997Z,0.4
2018-09-21T20:36:19.223Z,0.3
2018-09-21T20:38:18.909Z,0.5
2018-09-21T20:40:18.960Z,0.8
2018-09-21T20:42:18.651Z,0.6
2018-09-21T20:44:19.304Z,0.7
2018-09-21T20:46:18.529Z,0.8
2018-09-21T20:48:19.205Z,0.5
2018-09-21T20:50:18.890Z,0.5
2018-09-21T20:52:18.541Z,0.5
2018-09-21T20:54:19.220Z,0.8
2018-09-21T20:56:19.421Z,0.5
2018-09-21T20:58:19.077Z,0.3
2018-09-21T21:00:18.755Z,0.5
2018-09-21T21:02:19.402Z,0.7
2018-09-21T21:04:19.076Z,0.5
2018-09-21T21:06:19.314Z,0.3
2018-09-21T21:08:18.967Z,0.4
2018-09-21T21:10:19.016Z,0.5
2018-09-21T21:12:18.691Z,0.5
2018-09-21T21:14:19.328Z,0.8
2018-09-21T21:16:18.528Z,0.7
2018-09-21T21:18:19.250Z,0.4
2018-09-21T21:20:18.920Z,0.4
2018-09-21T21:22:18.600Z,0.8
2018-09-21T21:24:19.405Z,0.6
2018-09-21T21:26:18.635Z,0.6
2018-09-21T21:28:19.288Z,0.6
2018-09-21T21:30:18.967Z,0.4
2018-09-21T21:32:18.616Z,0.5
2018-09-21T21:34:19.269Z,0.6
2018-09-21T21:36:19.073Z,0.4
2018-09-21T21:38:18.727Z,0.6
2018-09-21T21:40:18.793Z,0.6
2018-09-21T21:42:18.448Z,0.7
2018-09-21T21:44:19.100Z,0.5
2018-09-21T21:46:19.334Z,0.6
2018-09-21T21:48:18.980Z,0.5
2018-09-21T21:50:18.687Z,0.7
2018-09-21T21:52:19.359Z,0.7
2018-09-21T21:54:19.014Z,0.3
2018-09-21T21:56:19.256Z,0.6
2018-09-21T21:58:18.931Z,0.5
2018-09-21T22:00:18.610Z,0.7
2018-09-21T22:02:19.254Z,0.3
2018-09-21T22:04:18.946Z,0.7
2018-09-21T22:06:19.308Z,0.3
2018-09-21T22:08:18.955Z,0.5
2018-09-21T22:10:19.020Z,0.4
2018-09-21T22:12:18.662Z,0.6
2018-09-21T22:14:19.307Z,0.4
2018-09-21T22:16:19.060Z,1
2018-09-21T22:18:18.771Z,0.3
2018-09-21T22:20:19.479Z,0.5
2018-09-21T22:22:19.158Z,0.4
2018-09-21T22:24:18.863Z,0.4
2018-09-21T22:26:19.098Z,0.3
2018-09-21T22:28:18.750Z,0.4
2018-09-21T22:30:19.422Z,0.4
2018-09-21T22:32:19.101Z,0.7
2018-09-21T22:34:18.751Z,0.5
2018-09-21T22:36:18.496Z,0.4
2018-09-21T22:38:19.173Z,0.9
2018-09-21T22:40:19.230Z,0.7
2018-09-21T22:42:18.882Z,0.4
2018-09-21T22:44:18.550Z,0.3
2018-09-21T22:46:18.846Z,0.6
2018-09-21T22:48:18.498Z,0.6
2018-09-21T22:50:19.183Z,0.8
2018-09-21T22:52:18.840Z,0.5
2018-09-21T22:54:18.525Z,0.5
2018-09-21T22:56:18.734Z,0.2
2018-09-21T22:58:19.380Z,0.7
2018-09-21T23:00:19.054Z,0.3
2018-09-21T23:02:18.731Z,0.4
2018-09-21T23:04:19.381Z,0.3
2018-09-21T23:06:18.592Z,0.7
2018-09-21T23:08:19.259Z,0.4
2018-09-21T23:10:19.312Z,0.4
2018-09-21T23:12:18.955Z,0.5
2018-09-21T23:14:18.629Z,0.4
2018-09-21T23:16:18.831Z,0.2
2018-09-21T23:18:18.546Z,0.6
2018-09-21T23:20:19.221Z,0.2
2018-09-21T23:22:18.860Z,0.5
2018-09-21T23:24:18.505Z,0.4
2018-09-21T23:26:18.724Z,0.6
2018-09-21T23:28:19.370Z,0.2
2018-09-21T23:30:19.096Z,0.7
2018-09-21T23:32:18.772Z,0.4
2018-09-21T23:34:19.421Z,0.4
2018-09-21T23:36:18.628Z,0.5
2018-09-21T23:38:19.311Z,0.4
2018-09-21T23:40:19.365Z,0.3
2018-09-21T23:42:19.049Z,0.4
2018-09-21T23:44:18.736Z,0.3
2018-09-21T23:46:18.952Z,0.3
2018-09-21T23:48:18.608Z,0.3
2018-09-21T23:50:19.271Z,0.5
2018-09-21T23:52:18.909Z,0.4
2018-09-21T23:54:18.548Z,0.3
2018-09-21T23:56:19.305Z,0.4
2018-09-21T23:58:18.979Z,0.3
