createdAt,value
2018-01-02T00:00:37.601Z,7.87
2018-01-02T00:03:06.743Z,9.38
2018-01-02T00:05:36.752Z,8.15
2018-01-02T00:08:05.888Z,8.30
2018-01-02T00:10:35.783Z,10.90
2018-01-02T00:13:04.963Z,8.20
2018-01-02T00:15:34.145Z,8.10
2018-01-02T00:18:04.046Z,8.25
2018-01-02T00:20:33.245Z,7.75
2018-01-02T00:23:03.207Z,7.35
2018-01-02T00:25:33.106Z,6.65
2018-01-02T00:28:02.946Z,7.25
2018-01-02T00:30:32.065Z,7.85
2018-01-02T00:33:01.203Z,6.60
2018-01-02T00:35:30.666Z,8.35
2018-01-02T00:37:59.869Z,7.72
2018-01-02T00:40:29.510Z,6.87
2018-01-02T00:42:58.725Z,7.18
2018-01-02T00:45:27.878Z,6.65
2018-01-02T00:47:57.066Z,14.45
2018-01-02T00:50:26.340Z,6.90
2018-01-02T00:52:55.573Z,7.37
2018-01-02T00:55:24.762Z,7.40
2018-01-02T00:57:53.965Z,7.90
2018-01-02T01:00:23.250Z,8.07
2018-01-02T01:02:52.431Z,7.75
2018-01-02T01:05:22.360Z,7.72
2018-01-02T01:07:52.530Z,6.78
2018-01-02T01:10:21.706Z,7.95
2018-01-02T01:12:50.930Z,8.77
2018-01-02T01:15:20.076Z,6.47
2018-01-02T01:17:49.194Z,8.20
2018-01-02T01:20:18.337Z,7.20
2018-01-02T01:22:48.591Z,7.95
2018-01-02T01:25:17.722Z,7.20
2018-01-02T01:27:46.883Z,7.60
2018-01-02T01:30:15.973Z,7.78
2018-01-02T01:32:45.101Z,7.93
2018-01-02T01:35:15.065Z,7.25
2018-01-02T01:37:44.164Z,9.10
2018-01-02T01:40:13.279Z,8.07
2018-01-02T01:42:42.418Z,8.07
2018-01-02T01:45:11.546Z,8.98
2018-01-02T01:47:40.697Z,8.75
2018-01-02T01:50:10.520Z,9.70
2018-01-02T01:52:39.624Z,9.73
2018-01-02T01:55:08.815Z,9.00
2018-01-02T01:57:38.220Z,9.80
2018-01-02T02:00:07.402Z,8.82
2018-01-02T02:02:36.481Z,9.30
2018-01-02T02:05:05.651Z,10.00
2018-01-02T02:07:34.772Z,9.35
2018-01-02T02:10:04.657Z,9.18
2018-01-02T02:12:33.814Z,9.32
2018-01-02T02:15:03.682Z,9.60
2018-01-02T02:17:32.819Z,10.02
2018-01-02T02:20:02.835Z,8.75
2018-01-02T02:22:31.930Z,9.27
2018-01-02T02:25:01.038Z,10.70
2018-01-02T02:27:30.192Z,10.00
2018-01-02T02:29:59.287Z,10.35
2018-01-02T02:32:28.441Z,10.13
2018-01-02T02:34:57.758Z,11.50
2018-01-02T02:37:26.948Z,10.13
2018-01-02T02:39:56.338Z,12.30
2018-01-02T02:42:25.629Z,10.68
2018-01-02T02:44:54.750Z,10.77
2018-01-02T02:47:24.029Z,11.25
2018-01-02T02:49:53.634Z,10.60
2018-01-02T02:52:22.832Z,9.80
2018-01-02T02:54:52.760Z,10.90
2018-01-02T02:57:22.478Z,11.25
2018-01-02T02:59:51.654Z,10.95
2018-01-02T03:02:20.850Z,12.98
2018-01-02T03:04:51.439Z,11.15
2018-01-02T03:07:21.405Z,11.38
2018-01-02T03:09:50.617Z,12.30
2018-01-02T03:12:19.810Z,11.45
2018-01-02T03:14:49.490Z,11.95
2018-01-02T03:17:18.613Z,10.55
2018-01-02T03:19:47.741Z,12.27
2018-01-02T03:22:17.623Z,11.80
2018-01-02T03:24:46.734Z,12.93
2018-01-02T03:27:16.051Z,12.37
2018-01-02T03:29:45.145Z,12.43
2018-01-02T03:32:14.266Z,12.27
2018-01-02T03:34:44.225Z,10.93
2018-01-02T03:37:14.998Z,12.23
2018-01-02T03:39:44.113Z,11.82
2018-01-02T03:42:13.333Z,12.13
2018-01-02T03:44:42.429Z,11.98
2018-01-02T03:47:11.530Z,13.43
2018-01-02T03:49:41.545Z,12.35
2018-01-02T03:52:11.417Z,12.35
2018-01-02T03:54:40.623Z,11.95
2018-01-02T03:57:09.905Z,11.38
2018-01-02T03:59:39.018Z,11.95
2018-01-02T04:02:08.130Z,12.15
2018-01-02T04:04:37.784Z,12.30
2018-01-02T04:07:06.958Z,12.50
2018-01-02T04:09:36.067Z,13.68
2018-01-02T04:12:05.229Z,12.77
2018-01-02T04:14:34.337Z,11.75
2018-01-02T04:17:03.449Z,12.43
2018-01-02T04:19:32.611Z,11.30
2018-01-02T04:22:01.708Z,13.07
2018-01-02T04:24:31.758Z,12.15
2018-01-02T04:27:01.682Z,11.10
2018-01-02T04:29:30.797Z,12.48
2018-01-02T04:32:00.121Z,12.05
2018-01-02T04:34:29.672Z,11.70
2018-01-02T04:36:58.934Z,11.07
2018-01-02T04:39:28.060Z,14.07
2018-01-02T04:41:57.227Z,11.88
2018-01-02T04:44:27.202Z,13.23
2018-01-02T04:46:56.362Z,12.45
2018-01-02T04:49:27.154Z,13.40
2018-01-02T04:51:56.296Z,13.07
2018-01-02T04:54:25.426Z,12.70
2018-01-02T04:56:55.797Z,14.30
2018-01-02T04:59:24.954Z,13.77
2018-01-02T05:01:54.110Z,13.50
2018-01-02T05:04:23.321Z,13.02
2018-01-02T05:06:52.498Z,13.60
2018-01-02T05:09:22.432Z,14.25
2018-01-02T05:11:52.408Z,14.73
2018-01-02T05:14:21.545Z,13.18
2018-01-02T05:16:50.705Z,15.10
2018-01-02T05:19:20.711Z,12.37
2018-01-02T05:21:49.867Z,12.95
2018-01-02T05:24:19.429Z,14.73
2018-01-02T05:26:48.674Z,13.55
2018-01-02T05:29:17.801Z,13.25
2018-01-02T05:31:46.897Z,13.65
2018-01-02T05:34:16.119Z,14.05
2018-01-02T05:36:45.221Z,14.95
2018-01-02T05:39:14.318Z,13.85
2018-01-02T05:41:43.467Z,14.27
2018-01-02T05:44:12.581Z,15.60
2018-01-02T05:46:41.698Z,14.10
2018-01-02T05:49:11.001Z,14.77
2018-01-02T05:51:40.099Z,15.60
2018-01-02T05:54:09.240Z,14.48
2018-01-02T05:56:38.922Z,15.63
2018-01-02T05:59:08.058Z,15.07
2018-01-02T06:01:37.168Z,16.48
2018-01-02T06:04:06.673Z,15.63
2018-01-02T06:06:35.789Z,16.73
2018-01-02T06:09:06.533Z,15.93
2018-01-02T06:11:35.679Z,16.80
2018-01-02T06:14:05.554Z,15.95
2018-01-02T06:16:34.680Z,16.12
2018-01-02T06:19:04.038Z,16.02
2018-01-02T06:21:33.138Z,16.77
2018-01-02T06:24:03.052Z,16.33
2018-01-02T06:26:32.406Z,15.35
2018-01-02T06:29:01.510Z,16.33
2018-01-02T06:31:30.602Z,16.10
2018-01-02T06:34:00.543Z,14.13
2018-01-02T06:36:30.454Z,15.07
2018-01-02T06:39:00.382Z,16.77
2018-01-02T06:41:30.326Z,16.70
2018-01-02T06:43:59.443Z,17.33
2018-01-02T06:46:28.600Z,16.35
2018-01-02T06:48:58.225Z,17.27
2018-01-02T06:51:27.441Z,16.95
2018-01-02T06:53:56.579Z,16.45
2018-01-02T06:56:25.773Z,17.20
2018-01-02T06:58:54.922Z,15.10
2018-01-02T07:01:24.048Z,16.52
2018-01-02T07:03:53.757Z,15.10
2018-01-02T07:06:23.166Z,13.95
2018-01-02T07:08:52.340Z,14.48
2018-01-02T07:11:22.961Z,14.23
2018-01-02T07:13:52.177Z,13.90
2018-01-02T07:16:22.271Z,15.07
2018-01-02T07:18:51.803Z,15.90
2018-01-02T07:21:20.996Z,13.35
2018-01-02T07:23:50.136Z,14.13
2018-01-02T07:26:20.150Z,11.95
2018-01-02T07:28:49.555Z,12.93
2018-01-02T07:31:19.742Z,13.57
2018-01-02T07:33:50.001Z,12.15
2018-01-02T07:36:19.276Z,13.10
2018-01-02T07:38:48.423Z,10.90
2018-01-02T07:41:17.676Z,10.90
2018-01-02T07:43:46.889Z,14.35
2018-01-02T07:46:16.788Z,11.30
2018-01-02T07:48:46.321Z,12.25
2018-01-02T07:51:15.437Z,10.90
2018-01-02T07:53:44.557Z,11.80
2018-01-02T07:56:13.752Z,11.15
2018-01-02T07:58:42.870Z,11.20
2018-01-02T08:01:11.987Z,10.77
2018-01-02T08:03:41.834Z,12.43
2018-01-02T08:06:11.756Z,12.18
2018-01-02T08:08:40.882Z,11.02
2018-01-02T08:11:11.570Z,11.90
2018-01-02T08:13:40.677Z,10.90
2018-01-02T08:16:09.778Z,11.52
2018-01-02T08:18:38.949Z,9.82
2018-01-02T08:21:08.154Z,11.05
2018-01-02T08:23:37.244Z,9.25
2018-01-02T08:26:06.728Z,10.85
2018-01-02T08:28:35.845Z,10.23
2018-01-02T08:31:04.961Z,10.15
2018-01-02T08:33:34.137Z,10.55
2018-01-02T08:36:03.251Z,10.13
2018-01-02T08:38:32.370Z,9.73
2018-01-02T08:41:02.161Z,10.13
2018-01-02T08:43:32.031Z,9.52
2018-01-02T08:46:01.169Z,9.45
2018-01-02T08:48:30.301Z,10.38
2018-01-02T08:51:00.937Z,8.95
2018-01-02T08:53:30.057Z,9.95
2018-01-02T08:56:01.529Z,9.55
2018-01-02T08:58:31.436Z,9.80
2018-01-02T09:01:01.416Z,9.30
2018-01-02T09:03:30.587Z,8.27
2018-01-02T09:05:59.714Z,8.98
2018-01-02T09:08:29.628Z,7.75
2018-01-02T09:10:59.557Z,8.60
2018-01-02T09:13:34.168Z,8.27
2018-01-02T09:16:04.156Z,7.97
2018-01-02T09:18:33.278Z,8.05
2018-01-02T09:21:02.396Z,8.75
2018-01-02T09:23:31.669Z,8.30
2018-01-02T09:26:00.869Z,6.72
2018-01-02T09:28:30.776Z,6.72
2018-01-02T09:30:59.981Z,7.22
2018-01-02T09:33:29.120Z,8.05
2018-01-02T09:35:59.042Z,8.88
2018-01-02T09:38:28.530Z,6.62
2018-01-02T09:40:57.696Z,6.78
2018-01-02T09:43:26.988Z,8.40
2018-01-02T09:45:56.287Z,6.37
2018-01-02T09:48:25.454Z,7.50
2018-01-02T09:50:54.709Z,8.90
2018-01-02T09:53:24.001Z,7.70
2018-01-02T09:55:53.392Z,7.72
2018-01-02T09:58:22.574Z,6.80
2018-01-02T10:00:52.911Z,7.10
2018-01-02T10:03:22.213Z,7.57
2018-01-02T10:05:51.494Z,8.63
2018-01-02T10:08:22.289Z,7.12
2018-01-02T10:10:52.639Z,6.47
2018-01-02T10:13:22.233Z,9.35
2018-01-02T10:15:51.473Z,5.93
2018-01-02T10:18:20.956Z,6.90
2018-01-02T10:20:50.944Z,6.80
2018-01-02T10:23:20.512Z,8.10
2018-01-02T10:25:49.757Z,5.68
2018-01-02T10:28:18.921Z,6.93
2018-01-02T10:30:48.196Z,5.50
2018-01-02T10:33:17.333Z,6.37
2018-01-02T10:35:48.177Z,6.53
2018-01-02T10:38:18.591Z,6.60
2018-01-02T10:40:47.699Z,6.85
2018-01-02T10:43:16.828Z,6.93
2018-01-02T10:45:46.969Z,6.50
2018-01-02T10:48:16.078Z,5.87
2018-01-02T10:50:45.174Z,6.10
2018-01-02T10:53:14.346Z,5.30
2018-01-02T10:55:43.481Z,5.78
2018-01-02T10:58:12.601Z,3.60
2018-01-02T11:00:48.257Z,5.62
2018-01-02T11:03:17.489Z,5.80
2018-01-02T11:05:46.586Z,4.50
2018-01-02T11:08:16.034Z,4.07
2018-01-02T11:10:45.165Z,3.83
2018-01-02T11:13:14.286Z,4.37
2018-01-02T11:15:43.530Z,4.53
2018-01-02T11:18:12.657Z,5.00
2018-01-02T11:20:41.795Z,4.37
2018-01-02T11:23:11.937Z,4.37
2018-01-02T11:25:41.039Z,5.22
2018-01-02T11:28:10.925Z,3.90
2018-01-02T11:30:40.405Z,3.55
2018-01-02T11:33:09.613Z,4.15
2018-01-02T11:35:38.760Z,4.97
2018-01-02T11:38:08.237Z,3.37
2018-01-02T11:40:37.481Z,3.83
2018-01-02T11:43:06.688Z,3.15
2018-01-02T11:45:35.872Z,3.20
2018-01-02T11:48:04.991Z,3.08
2018-01-02T11:50:34.150Z,4.40
2018-01-02T11:53:03.736Z,3.17
2018-01-02T11:55:32.909Z,2.58
2018-01-02T11:58:02.968Z,2.33
2018-01-02T12:00:32.333Z,3.20
2018-01-02T12:03:01.498Z,1.73
2018-01-02T12:05:30.642Z,1.83
2018-01-02T12:08:01.452Z,2.40
2018-01-02T12:10:30.743Z,2.05
2018-01-02T12:13:00.753Z,1.83
2018-01-02T12:15:30.140Z,2.58
2018-01-02T12:17:59.316Z,2.92
2018-01-02T12:20:28.648Z,3.47
2018-01-02T12:22:57.883Z,2.87
2018-01-02T12:25:27.167Z,3.22
2018-01-02T12:27:56.396Z,2.45
2018-01-02T12:30:34.191Z,3.12
2018-01-02T12:33:05.558Z,2.58
2018-01-02T12:35:35.545Z,2.95
2018-01-02T12:38:04.673Z,3.20
2018-01-02T12:40:34.855Z,3.50
2018-01-02T12:43:04.293Z,3.20
2018-01-02T12:45:33.449Z,2.50
2018-01-02T12:48:04.107Z,2.78
2018-01-02T12:50:33.330Z,2.65
2018-01-02T12:53:02.496Z,2.33
2018-01-02T12:55:32.015Z,4.65
2018-01-02T12:58:02.110Z,2.90
2018-01-02T13:00:31.303Z,2.62
2018-01-02T13:03:00.754Z,2.17
2018-01-02T13:05:30.518Z,2.85
2018-01-02T13:07:59.834Z,2.85
2018-01-02T13:10:29.123Z,2.97
2018-01-02T13:12:58.702Z,2.90
2018-01-02T13:15:28.731Z,2.80
2018-01-02T13:17:58.725Z,3.47
2018-01-02T13:20:28.330Z,3.05
2018-01-02T13:22:57.625Z,2.85
2018-01-02T13:25:27.012Z,2.55
2018-01-02T13:27:56.711Z,3.58
2018-01-02T13:30:26.823Z,3.85
2018-01-02T13:32:58.030Z,3.62
2018-01-02T13:35:28.917Z,3.67
2018-01-02T13:37:58.354Z,4.80
2018-01-02T13:40:27.893Z,3.50
2018-01-02T13:42:58.744Z,3.00
2018-01-02T13:45:28.783Z,3.97
2018-01-02T13:47:58.030Z,4.22
2018-01-02T13:50:28.058Z,2.97
2018-01-02T13:52:57.408Z,2.45
2018-01-02T13:55:27.006Z,2.70
2018-01-02T13:57:57.362Z,3.30
2018-01-02T14:00:26.523Z,2.10
2018-01-02T14:02:55.767Z,3.42
2018-01-02T14:05:25.783Z,2.53
2018-01-02T14:07:55.082Z,2.22
2018-01-02T14:10:24.431Z,1.50
2018-01-02T14:12:53.731Z,2.15
2018-01-02T14:15:23.011Z,2.28
2018-01-02T14:17:53.069Z,3.05
2018-01-02T14:20:22.366Z,2.78
2018-01-02T14:22:51.850Z,2.22
2018-01-02T14:25:21.250Z,2.20
2018-01-02T14:27:51.442Z,1.83
2018-01-02T14:30:20.641Z,2.60
2018-01-02T14:32:50.608Z,1.50
2018-01-02T14:35:21.470Z,1.83
2018-01-02T14:37:50.643Z,1.45
2018-01-02T14:40:19.841Z,1.50
2018-01-02T14:42:49.758Z,2.12
2018-01-02T14:45:18.953Z,2.12
2018-01-02T14:47:52.684Z,1.70
2018-01-02T14:50:22.007Z,2.78
2018-01-02T14:52:51.372Z,1.67
2018-01-02T14:55:20.664Z,2.70
2018-01-02T14:57:49.927Z,2.15
2018-01-02T15:00:20.005Z,2.17
2018-01-02T15:02:49.918Z,1.58
2018-01-02T15:05:19.069Z,2.33
2018-01-02T15:07:48.250Z,1.87
2018-01-02T15:10:17.488Z,2.15
2018-01-02T15:12:46.606Z,2.00
2018-01-02T15:15:15.767Z,2.00
2018-01-02T15:17:45.242Z,1.85
2018-01-02T15:20:14.422Z,1.55
2018-01-02T15:22:43.546Z,1.73
2018-01-02T15:25:13.833Z,2.20
2018-01-02T15:27:42.957Z,2.40
2018-01-02T15:30:12.120Z,2.83
2018-01-02T15:32:46.208Z,1.45
2018-01-02T15:35:16.275Z,1.60
2018-01-02T15:37:48.471Z,1.85
2018-01-02T15:40:17.714Z,1.60
2018-01-02T15:42:46.918Z,1.40
2018-01-02T15:45:16.065Z,1.50
2018-01-02T15:47:45.220Z,2.42
2018-01-02T15:50:14.569Z,2.03
2018-01-02T15:52:45.490Z,4.50
2018-01-02T15:55:15.214Z,2.83
2018-01-02T15:57:44.346Z,2.78
2018-01-02T16:00:14.618Z,3.90
2018-01-02T16:02:44.549Z,3.10
2018-01-02T16:05:27.353Z,2.37
2018-01-02T16:07:57.888Z,3.30
2018-01-02T16:10:42.114Z,3.00
2018-01-02T16:13:18.014Z,1.95
2018-01-02T16:15:49.409Z,2.50
2018-01-02T16:18:18.582Z,2.85
2018-01-02T16:20:48.841Z,1.60
2018-01-02T16:23:18.010Z,2.30
2018-01-02T16:25:54.003Z,2.42
2018-01-02T16:28:23.812Z,2.45
2018-01-02T16:30:53.133Z,3.45
2018-01-02T16:33:23.278Z,2.28
2018-01-02T16:35:54.167Z,2.60
2018-01-02T16:38:23.362Z,3.58
2018-01-02T16:40:52.885Z,2.33
2018-01-02T16:43:22.763Z,2.20
2018-01-02T16:45:53.063Z,4.28
2018-01-02T16:48:22.313Z,2.50
2018-01-02T16:50:51.707Z,3.80
2018-01-02T16:53:20.886Z,3.12
2018-01-02T16:55:50.314Z,2.67
2018-01-02T16:58:20.225Z,3.83
2018-01-02T17:00:50.959Z,4.22
2018-01-02T17:03:20.236Z,3.78
2018-01-02T17:05:50.300Z,3.97
2018-01-02T17:08:19.870Z,5.30
2018-01-02T17:10:49.015Z,3.70
2018-01-02T17:13:18.309Z,4.10
2018-01-02T17:15:47.491Z,4.62
2018-01-02T17:18:16.663Z,3.03
2018-01-02T17:20:46.620Z,4.32
2018-01-02T17:23:15.816Z,3.85
2018-01-02T17:25:45.050Z,4.12
2018-01-02T17:28:14.217Z,3.90
2018-01-02T17:30:43.342Z,4.03
2018-01-02T17:33:13.289Z,3.67
2018-01-02T17:35:43.394Z,4.45
2018-01-02T17:38:13.429Z,4.82
2018-01-02T17:40:42.595Z,4.32
2018-01-02T17:43:11.928Z,3.90
2018-01-02T17:45:41.041Z,3.90
2018-01-02T17:48:10.208Z,5.45
2018-01-02T17:50:39.480Z,5.68
2018-01-02T17:53:08.721Z,4.80
2018-01-02T17:55:39.623Z,4.85
2018-01-02T17:58:09.694Z,4.40
2018-01-02T18:00:39.604Z,4.18
2018-01-02T18:03:08.797Z,4.70
2018-01-02T18:05:38.590Z,5.03
2018-01-02T18:08:07.774Z,5.70
2018-01-02T18:10:37.684Z,5.20
2018-01-02T18:13:06.923Z,5.50
2018-01-02T18:15:36.051Z,7.57
2018-01-02T18:18:05.223Z,5.45
2018-01-02T18:20:35.120Z,5.93
2018-01-02T18:23:04.367Z,6.80
2018-01-02T18:25:34.942Z,5.60
2018-01-02T18:28:04.221Z,6.18
2018-01-02T18:30:33.409Z,7.43
2018-01-02T18:33:02.681Z,6.75
2018-01-02T18:35:31.968Z,7.62
2018-01-02T18:38:03.161Z,6.32
2018-01-02T18:40:36.006Z,7.15
2018-01-02T18:43:05.302Z,6.75
2018-01-02T18:45:34.755Z,6.80
2018-01-02T18:48:07.632Z,6.30
2018-01-02T18:50:37.228Z,5.65
2018-01-02T18:53:06.437Z,5.30
2018-01-02T18:55:37.900Z,6.03
2018-01-02T18:58:08.081Z,4.60
2018-01-02T19:00:39.958Z,5.65
2018-01-02T19:03:11.205Z,5.18
2018-01-02T19:05:41.764Z,4.37
2018-01-02T19:08:15.396Z,4.10
2018-01-02T19:10:47.114Z,4.35
2018-01-02T19:13:19.417Z,4.18
2018-01-02T19:15:51.212Z,4.97
2018-01-02T19:18:23.957Z,5.35
2018-01-02T19:20:55.598Z,4.57
2018-01-02T19:23:25.586Z,4.90
2018-01-02T19:25:55.799Z,5.90
2018-01-02T19:28:49.101Z,5.53
2018-01-02T19:31:22.120Z,5.12
2018-01-02T19:33:51.787Z,4.47
2018-01-02T19:36:21.101Z,4.55
2018-01-02T19:38:51.037Z,4.43
2018-01-02T19:41:20.882Z,4.30
2018-01-02T19:43:50.542Z,4.87
2018-01-02T19:46:22.679Z,4.43
2018-01-02T19:48:52.299Z,5.53
2018-01-02T19:51:22.422Z,5.85
2018-01-02T19:53:52.765Z,5.28
2018-01-02T19:56:22.049Z,3.97
2018-01-02T19:58:51.356Z,4.85
2018-01-02T20:01:24.665Z,6.78
2018-01-02T20:03:53.965Z,4.93
2018-01-02T20:06:25.180Z,7.28
2018-01-02T20:08:54.484Z,4.68
2018-01-02T20:11:24.536Z,4.50
2018-01-02T20:13:53.975Z,4.53
2018-01-02T20:16:23.236Z,5.07
2018-01-02T20:18:52.517Z,5.07
2018-01-02T20:21:22.457Z,6.10
2018-01-02T20:23:51.850Z,5.68
2018-01-02T20:26:22.417Z,6.35
2018-01-02T20:28:51.648Z,7.00
2018-01-02T20:31:21.687Z,7.60
2018-01-02T20:33:51.101Z,7.32
2018-01-02T20:36:21.253Z,7.03
2018-01-02T20:38:52.737Z,9.70
2018-01-02T20:41:25.009Z,9.50
2018-01-02T20:43:55.157Z,9.30
2018-01-02T20:46:25.850Z,9.95
2018-01-02T20:48:56.596Z,11.10
2018-01-02T20:51:28.999Z,10.32
2018-01-02T20:53:58.913Z,11.07
2018-01-02T20:56:29.843Z,10.32
2018-01-02T20:59:00.057Z,10.45
2018-01-02T21:01:29.285Z,12.37
2018-01-02T21:03:58.679Z,12.02
2018-01-02T21:06:28.335Z,10.65
2018-01-02T21:08:57.651Z,11.02
2018-01-02T21:11:26.954Z,12.00
2018-01-02T21:13:57.542Z,13.32
2018-01-02T21:16:26.707Z,12.25
2018-01-02T21:18:55.960Z,11.85
2018-01-02T21:21:25.226Z,12.85
2018-01-02T21:23:54.496Z,12.70
2018-01-02T21:26:23.772Z,11.90
2018-01-02T21:28:53.378Z,13.88
2018-01-02T21:31:22.698Z,19.40
2018-01-02T21:33:52.914Z,14.87
2018-01-02T21:36:22.169Z,18.12
2018-01-02T21:38:52.221Z,27.20
2018-01-02T21:41:21.997Z,18.05
2018-01-02T21:43:51.563Z,15.13
2018-01-02T21:46:21.107Z,14.18
2018-01-02T21:48:50.302Z,16.45
2018-01-02T21:51:19.572Z,16.50
2018-01-02T21:53:48.903Z,14.65
2018-01-02T21:56:18.422Z,13.85
2018-01-02T21:58:47.628Z,15.70
2018-01-02T22:01:16.757Z,14.90
2018-01-02T22:03:45.998Z,16.92
2018-01-02T22:06:15.152Z,15.45
2018-01-02T22:08:44.372Z,13.10
2018-01-02T22:11:13.521Z,15.95
2018-01-02T22:13:42.733Z,14.38
2018-01-02T22:16:11.913Z,14.02
2018-01-02T22:18:41.092Z,17.48
2018-01-02T22:21:10.914Z,15.32
2018-01-02T22:23:40.128Z,15.73
2018-01-02T22:26:10.061Z,15.48
2018-01-02T22:28:41.030Z,14.82
2018-01-02T22:31:10.302Z,16.27
2018-01-02T22:33:40.638Z,15.75
2018-01-02T22:36:10.513Z,14.48
2018-01-02T22:38:39.681Z,16.30
2018-01-02T22:41:08.837Z,15.13
2018-01-02T22:43:38.402Z,17.25
2018-01-02T22:46:08.026Z,18.27
2018-01-02T22:48:37.372Z,17.65
2018-01-02T22:51:06.687Z,17.33
2018-01-02T22:53:36.161Z,16.52
2018-01-02T22:56:05.471Z,18.35
2018-01-02T22:58:35.092Z,16.73
2018-01-02T23:01:04.631Z,14.90
2018-01-02T23:03:33.832Z,16.77
2018-01-02T23:06:03.093Z,16.35
2018-01-02T23:08:33.206Z,17.52
2018-01-02T23:11:03.141Z,17.85
2018-01-02T23:13:37.427Z,16.12
2018-01-02T23:16:07.078Z,15.90
2018-01-02T23:18:36.367Z,16.58
2018-01-02T23:21:07.147Z,15.30
2018-01-02T23:23:36.352Z,15.68
2018-01-02T23:26:05.601Z,14.20
2018-01-02T23:28:35.597Z,15.98
2018-01-02T23:31:05.791Z,13.88
2018-01-02T23:33:35.222Z,16.15
2018-01-02T23:36:05.247Z,14.48
2018-01-02T23:38:34.382Z,17.75
2018-01-02T23:41:03.683Z,14.48
2018-01-02T23:43:33.677Z,14.25
2018-01-02T23:46:02.891Z,12.50
2018-01-02T23:48:32.086Z,14.15
2018-01-02T23:51:03.123Z,15.40
2018-01-02T23:53:33.046Z,14.90
2018-01-02T23:56:03.017Z,13.27
2018-01-02T23:58:33.634Z,12.75
