createdAt,value
2022-10-05T00:01:24.686Z,91.18960820565002
2022-10-05T00:04:19.516Z,90.64895136000982
2022-10-05T00:07:19.181Z,90.71071779088884
2022-10-05T00:11:16.655Z,90.05175888017153
2022-10-05T00:14:19.319Z,89.63355307315672
2022-10-05T00:17:20.536Z,89.65763360512324
2022-10-05T00:21:21.389Z,89.79797580261395
2022-10-05T00:24:19.403Z,89.95407055997254
2022-10-05T00:27:19.456Z,90.37987420297578
2022-10-05T00:31:18.861Z,91.00525247821341
2022-10-05T00:34:17.404Z,91.84520843965602
2022-10-05T00:37:17.638Z,92.34710106515945
2022-10-05T00:41:23.572Z,92.5547224933956
2022-10-05T00:44:31.351Z,93.61906026496612
2022-10-05T00:47:32.621Z,93.55059617317477
2022-10-05T00:51:24.165Z,94.82668003104513
2022-10-05T00:54:28.904Z,95.04838138658482
2022-10-05T00:57:29.359Z,95.90053210554501
2022-10-05T01:01:21.352Z,95.79895647499302
2022-10-05T01:04:25.774Z,95.66191533864648
2022-10-05T01:07:30.113Z,95.9824157932115
2022-10-05T01:11:24.937Z,95.73974101650214
2022-10-05T01:14:26.577Z,94.47838002975539
2022-10-05T01:17:25.112Z,93.33653952915984
2022-10-05T01:21:20.197Z,93.27116755502243
2022-10-05T01:24:33.786Z,93.88487020318031
2022-10-05T01:27:56.651Z,94.31529970261896
2022-10-05T01:31:24.760Z,94.2338672191979
2022-10-05T01:34:25.943Z,94.39644915361788
2022-10-05T01:37:26.371Z,94.91731664094576
2022-10-05T01:41:28.983Z,95.0734279902375
2022-10-05T01:44:25.082Z,95.50546228929447
2022-10-05T01:47:24.591Z,95.41872122306303
2022-10-05T01:51:21.829Z,94.62590885945716
2022-10-05T01:54:28.665Z,93.92747908318115
2022-10-05T01:57:29.355Z,93.5482399380612
2022-10-05T02:01:24.208Z,92.92105806133713
2022-10-05T02:04:56.508Z,92.72262725522882
2022-10-05T02:07:22.418Z,92.73262960491276
2022-10-05T02:11:16.148Z,92.91757703839309
2022-10-05T02:14:22.436Z,92.67479208017414
2022-10-05T02:17:21.069Z,92.89636753889474
2022-10-05T02:21:17.517Z,92.91173982646889
2022-10-05T02:24:21.826Z,93.3432026040222
2022-10-05T02:27:22.325Z,93.87582207663309
2022-10-05T02:31:21.346Z,94.04210902332167
2022-10-05T02:34:21.991Z,95.12308442169598
2022-10-05T02:37:27.702Z,96.08648680328318
2022-10-05T02:41:27.938Z,95.79729796678691
2022-10-05T02:44:28.310Z,95.4614397012809
2022-10-05T02:47:25.299Z,95.37968038861246
2022-10-05T02:51:23.355Z,95.62290430839157
2022-10-05T02:54:33.425Z,95.51556492774714
2022-10-05T02:57:26.092Z,95.12300752459521
2022-10-05T03:01:25.655Z,95.70643107355566
2022-10-05T03:04:28.380Z,95.80387271952448
2022-10-05T03:07:22.845Z,96.13339239816403
2022-10-05T03:11:25.189Z,96.68370296243239
2022-10-05T03:14:23.065Z,97.37445138846122
2022-10-05T03:17:19.069Z,97.34739055150762
2022-10-05T03:21:31.666Z,97.33847274649011
2022-10-05T03:24:40.826Z,98.05026910347678
2022-10-05T03:27:27.967Z,98.1716779092444
2022-10-05T03:31:24.860Z,97.35437596819321
2022-10-05T03:34:25.490Z,96.30551044765514
2022-10-05T03:37:22.598Z,94.92244238763071
2022-10-05T03:41:20.632Z,93.2278327962714
2022-10-05T03:44:29.335Z,93.23740051253809
2022-10-05T03:47:24.754Z,93.98301027608173
2022-10-05T03:51:24.058Z,93.52017909719063
2022-10-05T03:54:23.808Z,94.27692815974514
2022-10-05T03:57:20.996Z,94.55997546185414
2022-10-05T04:01:21.813Z,95.71492015426875
2022-10-05T04:04:23.198Z,96.72411436483407
2022-10-05T04:07:27.176Z,97.63159217368873
2022-10-05T04:11:20.928Z,98.10262476221675
2022-10-05T04:14:23.387Z,97.87621455650951
2022-10-05T04:17:30.866Z,97.38051616539533
2022-10-05T04:21:23.906Z,97.9288421566693
2022-10-05T04:24:24.018Z,98.55914847220787
2022-10-05T04:27:21.176Z,98.83382641026921
2022-10-05T04:31:32.951Z,98.14379305344012
2022-10-05T04:34:38.878Z,98.395528985599
2022-10-05T04:37:23.133Z,98.19895501125654
2022-10-05T04:41:32.113Z,99.25292581880832
2022-10-05T04:44:32.256Z,99.74232836693365
2022-10-05T04:47:33.423Z,99.49937098075085
2022-10-05T04:51:27.375Z,98.36032168274087
2022-10-05T04:54:29.876Z,98.50578610925035
2022-10-05T04:57:23.789Z,98.34318245170951
2022-10-05T05:01:33.296Z,98.1118091331084
2022-10-05T05:04:34.771Z,98.45269507305335
2022-10-05T05:07:32.619Z,97.56214005857292
2022-10-05T05:11:26.188Z,96.18949423999668
2022-10-05T05:14:38.317Z,95.72780096817161
2022-10-05T05:17:32.637Z,96.04033161970361
2022-10-05T05:21:29.063Z,96.01921465751603
2022-10-05T05:24:24.928Z,96.19049662527851
2022-10-05T05:27:35.306Z,95.78379324016362
2022-10-05T05:31:33.750Z,96.3870991719582
2022-10-05T05:34:34.226Z,96.9528382298273
2022-10-05T05:37:25.105Z,97.58198570327674
2022-10-05T05:41:23.863Z,97.13660372476224
2022-10-05T05:44:23.007Z,97.15660737666725
2022-10-05T05:47:21.483Z,96.63627514782644
2022-10-05T05:51:20.197Z,96.36214370078545
2022-10-05T05:54:26.886Z,95.98964282949649
2022-10-05T05:57:22.909Z,95.75354246875973
2022-10-05T06:01:32.877Z,95.21763760995431
2022-10-05T06:04:21.978Z,95.29584836354147
2022-10-05T06:07:28.063Z,95.40401949857093
2022-10-05T06:11:20.994Z,95.49720931138744
2022-10-05T06:14:27.465Z,96.48364416140166
2022-10-05T06:17:21.067Z,97.01458410566686
2022-10-05T06:21:23.485Z,98.06580561286309
2022-10-05T06:24:21.392Z,98.95375746469789
2022-10-05T06:27:24.289Z,99.03032039207129
2022-10-05T06:31:32.232Z,99.46960044902724
2022-10-05T06:34:39.877Z,100
2022-10-05T06:37:33.245Z,100
2022-10-05T06:41:25.748Z,100
2022-10-05T06:44:25.583Z,100
2022-10-05T06:47:28.133Z,100
2022-10-05T06:51:25.872Z,100
2022-10-05T06:54:32.359Z,100
2022-10-05T06:57:42.522Z,100
2022-10-05T07:01:26.052Z,100
2022-10-05T07:04:36.792Z,100
2022-10-05T07:07:23.026Z,100
2022-10-05T07:11:32.211Z,100
2022-10-05T07:14:29.674Z,100
2022-10-05T07:17:29.180Z,100
2022-10-05T07:21:26.823Z,100
2022-10-05T07:24:29.347Z,100
2022-10-05T07:27:20.156Z,100
2022-10-05T07:31:28.760Z,100
2022-10-05T07:34:31.299Z,100
2022-10-05T07:38:30.254Z,100
2022-10-05T07:41:24.857Z,100
2022-10-05T07:44:24.160Z,100
2022-10-05T07:47:26.969Z,100
2022-10-05T07:51:24.365Z,100
2022-10-05T07:54:21.325Z,100
2022-10-05T07:57:23.211Z,100
2022-10-05T08:01:24.759Z,100
2022-10-05T08:04:23.310Z,100
2022-10-05T08:07:28.530Z,100
2022-10-05T08:11:21.118Z,100
2022-10-05T08:14:27.630Z,98.88748551232887
2022-10-05T08:17:25.697Z,98.05427812870556
2022-10-05T08:21:22.134Z,95.02675417551183
2022-10-05T08:24:33.272Z,94.1969982773319
2022-10-05T08:27:22.818Z,92.71188427415775
2022-10-05T08:31:21.986Z,91.28025779079245
2022-10-05T08:34:26.131Z,89.96365330870591
2022-10-05T08:37:21.649Z,90.34079958631752
2022-10-05T08:42:02.148Z,90.09433252383572
2022-10-05T09:01:30.303Z,96.71061118316541
2022-10-05T09:04:32.043Z,96.3750116123164
2022-10-05T09:07:36.633Z,96.63349834815418
2022-10-05T09:11:24.040Z,96.7270312890012
2022-10-05T09:14:30.402Z,95.49434636654036
2022-10-05T09:17:29.121Z,94.49963489459336
2022-10-05T09:21:30.365Z,94.4249783143257
2022-10-05T09:24:26.390Z,94.97374859940966
2022-10-05T09:27:18.814Z,93.80164985970727
2022-10-05T09:31:51.739Z,91.48485587006074
2022-10-05T09:35:03.781Z,89.79902240406089
2022-10-05T09:37:37.580Z,87.83647296295226
2022-10-05T09:41:36.588Z,87.83423946496421
2022-10-05T09:44:41.201Z,86.70862468831996
2022-10-05T09:52:45.594Z,84.17767418568282
2022-10-05T09:55:28.767Z,83.73580408024021
2022-10-05T09:57:49.314Z,79.72080713886525
2022-10-05T10:01:33.603Z,77.41581990083232
2022-10-05T10:04:26.562Z,77.21251498315854
2022-10-05T10:07:30.759Z,76.99436789145663
2022-10-05T10:11:28.299Z,75.50598197383192
2022-10-05T10:14:39.047Z,76.87926149790601
2022-10-05T10:17:35.949Z,74.33709958450817
2022-10-05T10:21:47.700Z,74.82968290597539
2022-10-05T10:24:30.864Z,73.12095299157122
2022-10-05T10:27:35.299Z,69.37686295683669
2022-10-05T10:31:41.630Z,69.14259088529666
2022-10-05T10:36:03.027Z,68.43804425489577
2022-10-05T10:37:35.993Z,68.05243924418247
2022-10-05T10:51:23.896Z,59.05740640086649
2022-10-05T10:55:26.317Z,59.96133643209381
2022-10-05T10:57:24.650Z,55.81139209077946
2022-10-05T11:01:32.020Z,57.294687208157576
2022-10-05T11:04:32.901Z,56.14859232401487
2022-10-05T11:07:49.308Z,56.46957855286263
2022-10-05T11:11:32.286Z,53.439238896825074
2022-10-05T11:14:53.399Z,54.888000092854256
2022-10-05T11:17:56.387Z,56.00233406546441
2022-10-05T11:21:25.289Z,53.70969788556241
2022-10-05T11:24:41.459Z,52.771903156453966
2022-10-05T11:27:49.144Z,48.89911173932006
2022-10-05T11:31:38.551Z,47.77539034333181
2022-10-05T11:51:29.646Z,45.392798080057936
2022-10-05T11:55:14.300Z,46.931991799805026
2022-10-05T11:57:22.799Z,43.966161122239136
2022-10-05T12:01:29.335Z,43.029401560657
2022-10-05T12:04:27.729Z,44.60502322105833
2022-10-05T12:07:29.624Z,42.40860788931373
2022-10-05T12:11:41.590Z,40.62095246119588
2022-10-05T12:14:27.042Z,40.67951071582054
2022-10-05T12:17:25.682Z,42.115976551205556
2022-10-05T12:21:28.094Z,42.33282688211708
2022-10-05T12:24:26.999Z,42.43842767716836
2022-10-05T12:27:22.269Z,41.089843688806404
2022-10-05T12:31:29.820Z,42.02831890752221
2022-10-05T12:34:34.765Z,42.855681184183446
2022-10-05T12:37:42.635Z,41.39471103085673
2022-10-05T12:41:21.742Z,39.991951902937
2022-10-05T12:44:24.585Z,39.140422195114034
2022-10-05T12:47:26.538Z,39.55098791787485
2022-10-05T12:51:21.575Z,39.71541923646018
2022-10-05T12:54:24.454Z,38.3352237947974
2022-10-05T12:57:25.893Z,38.20619261803021
2022-10-05T13:01:27.790Z,38.98745606546227
2022-10-05T13:04:30.412Z,38.86351874701806
2022-10-05T13:07:48.139Z,40.00224078139253
2022-10-05T13:11:25.643Z,38.13368999785276
2022-10-05T13:14:35.845Z,39.167726943907574
2022-10-05T13:17:29.963Z,37.93235649511097
2022-10-05T13:21:20.613Z,37.87512528667155
2022-10-05T13:24:22.112Z,38.3919301324191
2022-10-05T13:27:22.724Z,39.197148908482504
2022-10-05T13:31:26.114Z,38.53829374942608
2022-10-05T13:34:27.193Z,38.032648643975854
2022-10-05T13:37:26.862Z,37.50285325340612
2022-10-05T13:41:27.470Z,37.94390347865904
2022-10-05T13:44:31.127Z,38.508968561472166
2022-10-05T13:47:28.685Z,38.70852271212969
2022-10-05T13:51:22.869Z,38.51548417757095
2022-10-05T13:54:26.976Z,38.050884097153926
2022-10-05T13:57:38.540Z,38.8798373423508
2022-10-05T14:01:39.409Z,39.22040172209253
2022-10-05T14:04:23.350Z,39.678827621253774
2022-10-05T14:07:29.281Z,39.84302112407136
2022-10-05T14:11:23.951Z,39.17345110737156
2022-10-05T14:14:24.363Z,41.453202915558144
2022-10-05T14:17:36.579Z,39.27929132945678
2022-10-05T14:21:20.448Z,40.066309037527894
2022-10-05T14:27:23.101Z,40.00780415863017
2022-10-05T14:31:27.998Z,40.71860719585765
2022-10-05T14:34:34.551Z,40.78923560101956
2022-10-05T14:37:20.581Z,40.84211083945598
2022-10-05T14:41:18.967Z,39.96690812484022
2022-10-05T14:44:28.326Z,40.325450490727334
2022-10-05T14:47:21.692Z,40.072870650112236
2022-10-05T14:51:26.151Z,41.265362177069036
2022-10-05T14:54:26.321Z,41.32407833923241
2022-10-05T14:57:26.774Z,40.078969242731496
2022-10-05T15:01:25.289Z,40.96012468391849
2022-10-05T15:04:33.016Z,41.28892624503447
2022-10-05T15:07:24.092Z,39.39840979270832
2022-10-05T15:11:29.188Z,39.809648197792534
2022-10-05T15:14:21.767Z,41.142322562148365
2022-10-05T15:17:20.031Z,39.90361971069837
2022-10-05T15:21:35.408Z,39.42275607343855
2022-10-05T15:24:21.508Z,40.24451866757905
2022-10-05T15:27:24.288Z,40.24468794018623
2022-10-05T15:31:29.282Z,40.37994575944447
2022-10-05T15:34:24.904Z,40.80842209627332
2022-10-05T15:37:25.093Z,41.430043458451046
2022-10-05T15:41:22.866Z,41.817000482021584
2022-10-05T15:44:28.818Z,41.822824606203525
2022-10-05T15:47:22.401Z,41.16631217320506
2022-10-05T15:51:27.643Z,41.37149896225447
2022-10-05T15:55:57.306Z,41.47698643262689
2022-10-05T15:57:24.498Z,41.184041646330094
2022-10-05T16:01:22.591Z,41.68780932643583
2022-10-05T16:04:25.080Z,42.01566669105531
2022-10-05T16:11:29.047Z,44.624499891108705
2022-10-05T16:14:33.710Z,45.722879159858024
2022-10-05T16:17:30.859Z,46.62107851079017
2022-10-05T16:21:26.170Z,47.18076676987891
2022-10-05T16:24:38.783Z,47.74542310446053
2022-10-05T16:27:29.483Z,48.216095540453765
2022-10-05T16:31:25.838Z,49.17931986187894
2022-10-05T16:34:31.439Z,49.36004189417288
2022-10-05T16:37:26.023Z,49.78815107975265
2022-10-05T16:41:27.658Z,50.13337150686694
2022-10-05T16:44:27.539Z,50.34423470555479
2022-10-05T16:48:00.321Z,50.468634570868716
2022-10-05T16:51:29.070Z,50.655029851752
2022-10-05T16:54:22.398Z,51.995278036618586
2022-10-05T16:57:21.718Z,52.562990467178196
2022-10-05T17:01:33.082Z,53.78828932583243
2022-10-05T17:04:31.410Z,54.07977098760592
2022-10-05T17:07:37.972Z,54.811891239894315
2022-10-05T17:11:32.057Z,55.97640128094857
2022-10-05T17:14:30.941Z,56.62159045286945
2022-10-05T17:17:47.804Z,57.21421936936023
2022-10-05T17:21:24.812Z,57.95045508320598
2022-10-05T17:24:35.510Z,58.80533359441218
2022-10-05T17:27:28.037Z,59.17876273658918
2022-10-05T17:31:20.279Z,59.387837730570546
2022-10-05T17:34:30.222Z,59.90308329979184
2022-10-05T17:37:32.077Z,60.37969956450735
2022-10-05T17:41:22.778Z,60.770175290182756
2022-10-05T17:44:24.179Z,61.071668672833574
2022-10-05T17:47:54.288Z,61.23101975275388
2022-10-05T18:01:25.467Z,61.518186137206655
2022-10-05T18:04:28.140Z,62.06340826615901
2022-10-05T18:07:20.797Z,62.35033097434171
2022-10-05T18:11:37.221Z,62.014667039834535
2022-10-05T18:14:20.867Z,62.46797543978858
2022-10-05T18:17:36.087Z,63.04167715433535
2022-10-05T18:21:37.776Z,63.79149596595262
2022-10-05T18:25:18.484Z,63.65837096339813
2022-10-05T18:27:37.693Z,63.65556881532529
2022-10-05T18:31:30.358Z,64.52622504317934
2022-10-05T18:34:29.899Z,64.85787053753384
2022-10-05T18:37:30.159Z,65.20304785923811
2022-10-05T18:41:27.028Z,65.2119944307379
2022-10-05T18:44:30.859Z,65.70562215068418
2022-10-05T18:47:26.140Z,65.76659750140934
2022-10-05T18:51:23.790Z,66.03315532502806
2022-10-05T18:54:32.575Z,66.96198159466907
2022-10-05T18:58:25.449Z,67.30793643140859
2022-10-05T19:01:39.474Z,67.53543544197339
2022-10-05T19:04:26.771Z,67.74217595776719
2022-10-05T19:07:28.351Z,67.66473218322173
2022-10-05T19:11:24.601Z,68.27933974088967
2022-10-05T19:14:26.818Z,68.30296922445483
2022-10-05T19:17:25.016Z,68.39798893594133
2022-10-05T19:21:28.019Z,69.04704312908517
2022-10-05T19:24:42.861Z,69.26852269551581
2022-10-05T19:27:26.117Z,70.40061027588489
2022-10-05T19:31:28.698Z,70.9455042299508
2022-10-05T19:34:32.385Z,71.7478549868085
2022-10-05T19:37:26.001Z,71.8911110727683
2022-10-05T19:41:20.919Z,73.30837392264506
2022-10-05T19:44:30.470Z,73.08745687565289
2022-10-05T19:47:38.878Z,73.17531692068536
2022-10-05T19:51:27.860Z,73.87140991395945
2022-10-05T19:54:22.426Z,74.6400593217695
2022-10-05T19:57:18.227Z,74.76632760519018
2022-10-05T20:01:24.572Z,75.02326303356723
2022-10-05T20:04:32.514Z,75.53936542770418
2022-10-05T20:07:18.929Z,76.16845402095814
2022-10-05T20:11:17.744Z,77.04789546071355
2022-10-05T20:14:20.038Z,77.1234058573247
2022-10-05T20:21:49.929Z,77.56912020976662
2022-10-05T20:24:18.781Z,77.35647132134976
2022-10-05T20:27:35.581Z,77.62353908775745
2022-10-05T20:31:20.661Z,77.90502397836566
2022-10-05T20:34:18.406Z,78.3512072251435
2022-10-05T20:37:18.755Z,78.15643829404647
2022-10-05T20:41:16.805Z,78.87823278361074
2022-10-05T20:44:18.313Z,78.47805114710572
2022-10-05T20:47:17.554Z,79.27862970453451
2022-10-05T20:51:17.219Z,79.72910735276052
2022-10-05T20:54:19.961Z,80.29564689992834
2022-10-05T20:57:16.431Z,80.3954168007404
2022-10-05T21:01:19.721Z,79.92675580281787
2022-10-05T21:04:19.812Z,80.78504553905167
2022-10-05T21:07:18.420Z,81.7141724117646
2022-10-05T21:11:17.494Z,81.96285263205138
2022-10-05T21:14:17.796Z,82.5027140696757
2022-10-05T21:17:16.961Z,82.82546350590124
2022-10-05T21:21:18.295Z,83.00833302479487
2022-10-05T21:24:18.803Z,83.16420573908145
2022-10-05T21:27:17.034Z,83.32723003512992
2022-10-05T21:31:16.294Z,83.63511346284298
2022-10-05T21:34:17.737Z,83.73080762329815
2022-10-05T21:37:20.421Z,83.77069957157123
2022-10-05T21:41:17.522Z,84.465317069416
2022-10-05T21:44:17.247Z,84.7002669738883
2022-10-05T21:47:16.968Z,85.15275319239446
2022-10-05T21:51:18.236Z,85.94072916227648
2022-10-05T21:54:20.457Z,86.66151913884568
2022-10-05T21:57:17.203Z,87.3930924606933
2022-10-05T22:01:21.490Z,87.11554864706976
