createdAt,value
2022-09-04T00:00:54.347Z,55.48
2022-09-04T00:01:54.323Z,55.48
2022-09-04T00:02:54.312Z,55.18
2022-09-04T00:03:54.305Z,55.05
2022-09-04T00:04:54.294Z,55.26
2022-09-04T00:05:54.288Z,55.16
2022-09-04T00:06:54.268Z,55.05
2022-09-04T00:07:54.257Z,55.05
2022-09-04T00:08:54.246Z,0
2022-09-04T00:09:54.260Z,0
2022-09-04T00:10:54.227Z,0
2022-09-04T00:11:54.244Z,0
2022-09-04T00:12:54.207Z,0
2022-09-04T00:13:54.236Z,0
2022-09-04T00:14:54.197Z,0
2022-09-04T00:15:54.174Z,0
2022-09-04T00:16:54.163Z,0
2022-09-04T00:17:54.158Z,0
2022-09-04T00:18:54.157Z,0
2022-09-04T00:19:54.142Z,0
2022-09-04T00:20:54.121Z,0
2022-09-04T00:21:54.112Z,0
2022-09-04T00:22:54.103Z,0
2022-09-04T00:23:54.100Z,0
2022-09-04T00:24:54.086Z,0
2022-09-04T00:25:54.129Z,0
2022-09-04T00:26:54.061Z,0
2022-09-04T00:27:54.046Z,0
2022-09-04T00:28:54.035Z,0
2022-09-04T00:29:54.034Z,0
2022-09-04T00:30:54.032Z,0
2022-09-04T00:31:54.032Z,0
2022-09-04T00:32:53.995Z,0
2022-09-04T00:33:53.986Z,0
2022-09-04T00:34:53.985Z,0
2022-09-04T00:35:53.960Z,0
2022-09-04T00:36:53.950Z,0
2022-09-04T00:37:53.953Z,0
2022-09-04T00:38:53.937Z,58.23
2022-09-04T00:39:53.923Z,0
2022-09-04T00:40:53.907Z,0
2022-09-04T00:41:53.928Z,0
2022-09-04T00:42:53.905Z,0
2022-09-04T00:43:53.892Z,56.38
2022-09-04T00:44:53.877Z,0
2022-09-04T00:45:53.857Z,0
2022-09-04T00:46:53.850Z,0
2022-09-04T00:47:53.844Z,0
2022-09-04T00:48:53.827Z,0
2022-09-04T00:49:53.814Z,0
2022-09-04T00:50:53.817Z,0
2022-09-04T00:51:53.795Z,0
2022-09-04T00:52:53.792Z,0
2022-09-04T00:53:53.789Z,0
2022-09-04T00:54:53.777Z,0
2022-09-04T00:55:53.758Z,0
2022-09-04T00:56:53.754Z,0
2022-09-04T00:57:53.729Z,0
2022-09-04T00:58:53.721Z,0
2022-09-04T00:59:53.718Z,0
2022-09-04T01:00:53.703Z,56.44
2022-09-04T01:01:53.698Z,0
2022-09-04T01:02:53.688Z,56.74
2022-09-04T01:03:53.678Z,56.54
2022-09-04T01:04:53.674Z,0
2022-09-04T01:05:53.655Z,0
2022-09-04T01:06:53.639Z,0
2022-09-04T01:07:53.625Z,0
2022-09-04T01:08:53.631Z,0
2022-09-04T01:09:53.604Z,0
2022-09-04T01:10:53.594Z,0
2022-09-04T01:11:53.596Z,0
2022-09-04T01:12:53.567Z,0
2022-09-04T01:13:53.572Z,0
2022-09-04T01:14:53.551Z,0
2022-09-04T01:15:53.566Z,0
2022-09-04T01:16:53.529Z,0
2022-09-04T01:17:53.527Z,0
2022-09-04T01:18:53.503Z,0
2022-09-04T01:19:53.497Z,0
2022-09-04T01:20:53.486Z,0
2022-09-04T01:21:53.487Z,0
2022-09-04T01:22:53.470Z,0
2022-09-04T01:23:53.455Z,0
2022-09-04T01:24:53.449Z,0
2022-09-04T01:25:53.439Z,0
2022-09-04T01:26:53.430Z,0
2022-09-04T01:27:53.469Z,0
2022-09-04T01:28:53.409Z,0
2022-09-04T01:29:53.391Z,0
2022-09-04T01:30:53.378Z,0
2022-09-04T01:31:53.382Z,0
2022-09-04T01:32:53.402Z,0
2022-09-04T01:33:53.464Z,0
2022-09-04T01:34:53.359Z,0
2022-09-04T01:35:53.336Z,59.77
2022-09-04T01:36:53.325Z,59.97
2022-09-04T01:37:53.312Z,0
2022-09-04T01:38:53.297Z,0
2022-09-04T01:39:53.283Z,0
2022-09-04T01:40:53.278Z,0
2022-09-04T01:41:53.259Z,0
2022-09-04T01:42:53.336Z,0
2022-09-04T01:43:54.289Z,0
2022-09-04T01:44:53.230Z,0
2022-09-04T01:45:53.218Z,60.17
2022-09-04T01:46:53.274Z,59.84
2022-09-04T01:47:53.194Z,58.45
2022-09-04T01:48:53.186Z,56.59
2022-09-04T01:49:53.182Z,56.59
2022-09-04T01:50:53.177Z,56.29
2022-09-04T01:51:53.215Z,55.96
2022-09-04T01:52:53.141Z,55.53
2022-09-04T01:53:53.149Z,55.23
2022-09-04T01:54:53.125Z,55
2022-09-04T01:55:53.108Z,54.5
2022-09-04T01:56:53.110Z,54.93
2022-09-04T01:57:53.160Z,55.13
2022-09-04T01:58:53.116Z,55.76
2022-09-04T01:59:53.062Z,55.86
2022-09-04T02:00:53.054Z,56.19
2022-09-04T02:01:53.046Z,55.96
2022-09-04T02:02:53.045Z,55.66
2022-09-04T02:03:53.024Z,55.88
2022-09-04T02:04:53.015Z,56.49
2022-09-04T02:05:53.006Z,56.62
2022-09-04T02:06:53.005Z,56.19
2022-09-04T02:07:52.977Z,56.82
2022-09-04T02:08:52.972Z,57.15
2022-09-04T02:09:52.961Z,57.35
2022-09-04T02:10:52.948Z,57.12
2022-09-04T02:11:52.940Z,56.79
2022-09-04T02:12:52.932Z,56.19
2022-09-04T02:13:52.934Z,55.55
2022-09-04T02:14:52.908Z,55.79
2022-09-04T02:15:52.906Z,55.66
2022-09-04T02:16:52.916Z,55.79
2022-09-04T02:17:52.880Z,55.46
2022-09-04T02:18:52.886Z,55.68
2022-09-04T02:19:52.875Z,55.46
2022-09-04T02:20:52.842Z,55.05
2022-09-04T02:21:52.844Z,55.46
2022-09-04T02:22:52.822Z,55.48
2022-09-04T02:23:52.811Z,55.79
2022-09-04T02:24:52.808Z,55.16
2022-09-04T02:25:52.792Z,55.79
2022-09-04T02:26:52.774Z,55.55
2022-09-04T02:27:52.759Z,55.16
2022-09-04T02:28:52.748Z,54.93
2022-09-04T02:29:52.745Z,54.93
2022-09-04T02:30:52.728Z,54.63
2022-09-04T02:31:52.734Z,54.83
2022-09-04T02:32:52.714Z,54.4
2022-09-04T02:33:52.704Z,53.9
2022-09-04T02:34:52.689Z,53.67
2022-09-04T02:35:52.682Z,53.27
2022-09-04T02:36:52.666Z,53.27
2022-09-04T02:37:52.673Z,53.47
2022-09-04T02:38:52.639Z,53.77
2022-09-04T02:39:52.636Z,53.37
2022-09-04T02:40:52.630Z,53.07
2022-09-04T02:41:52.614Z,53.37
2022-09-04T02:42:52.607Z,53.17
2022-09-04T02:43:52.610Z,53.05
2022-09-04T02:44:52.581Z,52.97
2022-09-04T02:45:52.580Z,53.17
2022-09-04T02:46:52.551Z,53.27
2022-09-04T02:47:52.567Z,53.37
2022-09-04T02:48:52.533Z,53.59
2022-09-04T02:49:52.528Z,53.57
2022-09-04T02:50:52.521Z,53.37
2022-09-04T02:51:52.501Z,53.27
2022-09-04T02:52:52.530Z,53.37
2022-09-04T02:53:52.495Z,53.17
2022-09-04T02:54:52.466Z,53.17
2022-09-04T02:55:52.485Z,53.05
2022-09-04T02:56:52.457Z,53.07
2022-09-04T02:57:52.449Z,53.47
2022-09-04T02:58:52.429Z,53.37
2022-09-04T02:59:52.415Z,53.57
2022-09-04T03:00:52.417Z,54
2022-09-04T03:01:52.427Z,53.9
2022-09-04T03:02:52.380Z,54.5
2022-09-04T03:03:52.377Z,54.93
2022-09-04T03:04:52.379Z,54.83
2022-09-04T03:05:52.376Z,55.03
2022-09-04T03:06:52.336Z,55.26
2022-09-04T03:07:52.324Z,55.26
2022-09-04T03:08:52.319Z,54.83
2022-09-04T03:09:52.309Z,54.93
2022-09-04T03:10:52.298Z,55.23
2022-09-04T03:11:52.313Z,55.13
2022-09-04T03:12:52.293Z,55.13
2022-09-04T03:13:52.260Z,55.43
2022-09-04T03:14:52.247Z,55.43
2022-09-04T03:15:52.249Z,55.33
2022-09-04T03:16:52.305Z,55.86
2022-09-04T03:17:52.214Z,55.76
2022-09-04T03:18:52.209Z,55.96
2022-09-04T03:19:52.197Z,56.19
2022-09-04T03:20:52.210Z,56.29
2022-09-04T03:21:52.177Z,56.59
2022-09-04T03:22:52.172Z,56.59
2022-09-04T03:23:52.154Z,56.69
2022-09-04T03:24:52.141Z,57.02
2022-09-04T03:25:52.131Z,57.22
2022-09-04T03:26:52.129Z,57.32
2022-09-04T03:27:52.127Z,57.52
2022-09-04T03:28:52.106Z,57.75
2022-09-04T03:29:52.091Z,57.52
2022-09-04T03:30:52.095Z,56.79
2022-09-04T03:31:52.088Z,57.09
2022-09-04T03:32:52.055Z,56.89
2022-09-04T03:33:52.060Z,56.79
2022-09-04T03:34:52.033Z,57.12
2022-09-04T03:35:52.052Z,57.72
2022-09-04T03:36:52.009Z,57.52
2022-09-04T03:37:52.007Z,57.42
2022-09-04T03:38:51.992Z,57.62
2022-09-04T03:39:51.984Z,56.89
2022-09-04T03:40:51.990Z,56.56
2022-09-04T03:41:51.962Z,56.56
2022-09-04T03:42:51.942Z,56.26
2022-09-04T03:43:51.933Z,56.03
2022-09-04T03:44:51.941Z,56.36
2022-09-04T03:45:51.917Z,55.73
2022-09-04T03:46:51.964Z,56.26
2022-09-04T03:47:51.890Z,56.46
2022-09-04T03:48:51.895Z,56.46
2022-09-04T03:49:51.898Z,56.89
2022-09-04T03:50:51.858Z,56.99
2022-09-04T03:51:51.854Z,56.99
2022-09-04T03:52:51.858Z,56.89
2022-09-04T03:53:51.822Z,57.32
2022-09-04T03:54:51.823Z,58.25
2022-09-04T03:55:51.811Z,58.55
2022-09-04T03:56:51.792Z,58.35
2022-09-04T03:57:51.782Z,58.05
2022-09-04T03:58:51.772Z,58.45
2022-09-04T03:59:51.757Z,58.45
2022-09-04T04:00:51.758Z,58.15
2022-09-04T04:01:51.733Z,58.65
2022-09-04T04:02:51.825Z,58.58
2022-09-04T04:03:51.756Z,58.88
2022-09-04T04:04:51.737Z,58.58
2022-09-04T04:05:51.699Z,58.35
2022-09-04T04:06:51.678Z,58.68
2022-09-04T04:07:51.671Z,58.55
2022-09-04T04:08:51.676Z,58.25
2022-09-04T04:09:51.658Z,58.55
2022-09-04T04:10:51.637Z,58.25
2022-09-04T04:11:51.629Z,58.78
2022-09-04T04:12:51.623Z,58.95
2022-09-04T04:13:51.613Z,59.06
2022-09-04T04:14:51.618Z,59.08
2022-09-04T04:15:51.623Z,58.98
2022-09-04T04:16:51.575Z,58.86
2022-09-04T04:17:51.578Z,58.95
2022-09-04T04:18:51.550Z,58.98
2022-09-04T04:19:51.584Z,59.39
2022-09-04T04:20:51.527Z,59.59
2022-09-04T04:21:51.524Z,59.48
2022-09-04T04:22:51.505Z,59.39
2022-09-04T04:23:51.510Z,59.92
2022-09-04T04:24:51.503Z,60.12
2022-09-04T04:25:51.505Z,59.39
2022-09-04T04:26:51.485Z,59.82
2022-09-04T04:27:51.451Z,60.12
2022-09-04T04:28:51.439Z,59.59
2022-09-04T04:29:51.428Z,59.62
2022-09-04T04:30:51.415Z,60.02
2022-09-04T04:31:51.415Z,59.59
2022-09-04T04:32:51.432Z,59.16
2022-09-04T04:33:51.391Z,59.36
2022-09-04T04:34:51.408Z,58.95
2022-09-04T04:35:51.373Z,59.82
2022-09-04T04:36:51.356Z,60.32
2022-09-04T04:37:51.350Z,60.02
2022-09-04T04:38:51.389Z,59.89
2022-09-04T04:39:51.327Z,59.72
2022-09-04T04:40:51.313Z,60.22
2022-09-04T04:41:51.314Z,59.92
2022-09-04T04:42:51.295Z,60.12
2022-09-04T04:43:51.287Z,59.99
2022-09-04T04:44:51.280Z,59.16
2022-09-04T04:45:51.268Z,59.06
2022-09-04T04:46:51.266Z,58.65
2022-09-04T04:47:51.268Z,58.33
2022-09-04T04:48:51.234Z,57.9
2022-09-04T04:49:51.221Z,57.29
2022-09-04T04:50:51.235Z,57.26
2022-09-04T04:51:51.202Z,56.86
2022-09-04T04:52:51.194Z,56.86
2022-09-04T04:53:51.214Z,56.76
2022-09-04T04:54:51.173Z,56.96
2022-09-04T04:55:51.186Z,56.86
2022-09-04T04:56:51.158Z,56.86
2022-09-04T04:57:51.145Z,56.86
2022-09-04T04:58:51.130Z,56.66
2022-09-04T04:59:51.122Z,56.96
2022-09-04T05:00:51.117Z,56.76
2022-09-04T05:01:51.101Z,56.66
2022-09-04T05:02:51.104Z,56.56
2022-09-04T05:03:51.080Z,56.86
2022-09-04T05:04:51.073Z,57.06
2022-09-04T05:05:51.059Z,56.66
2022-09-04T05:06:51.047Z,56.54
2022-09-04T05:07:51.038Z,56.54
2022-09-04T05:08:51.044Z,56.89
2022-09-04T05:09:51.032Z,57.39
2022-09-04T05:10:51.008Z,57.19
2022-09-04T05:11:50.992Z,57.82
2022-09-04T05:12:51.008Z,57.72
2022-09-04T05:13:50.983Z,57.52
2022-09-04T05:14:50.976Z,57.92
2022-09-04T05:15:50.954Z,57.92
2022-09-04T05:16:50.946Z,58.65
2022-09-04T05:17:50.946Z,58.78
2022-09-04T05:18:50.931Z,59.08
2022-09-04T05:19:50.914Z,59.28
2022-09-04T05:20:50.906Z,58.88
2022-09-04T05:21:50.888Z,58.86
2022-09-04T05:22:50.886Z,58.45
2022-09-04T05:23:50.881Z,58.12
2022-09-04T05:24:50.855Z,58.02
2022-09-04T05:25:50.852Z,58.33
2022-09-04T05:26:50.863Z,58.42
2022-09-04T05:27:50.830Z,58.86
2022-09-04T05:28:50.827Z,59.28
2022-09-04T05:29:50.816Z,59.39
2022-09-04T05:30:50.803Z,59.48
2022-09-04T05:31:50.790Z,59.72
2022-09-04T05:32:50.796Z,59.72
2022-09-04T05:33:50.767Z,60.42
2022-09-04T05:34:50.754Z,61.05
2022-09-04T05:35:50.748Z,60.63
2022-09-04T05:36:50.741Z,60.52
2022-09-04T05:37:50.737Z,60.32
2022-09-04T05:38:50.720Z,60.19
2022-09-04T05:39:50.716Z,59.59
2022-09-04T05:40:50.703Z,59.79
2022-09-04T05:41:50.686Z,60.09
2022-09-04T05:42:50.683Z,60.02
2022-09-04T05:43:50.662Z,59.99
2022-09-04T05:44:50.673Z,60.32
2022-09-04T05:45:50.649Z,59.99
2022-09-04T05:46:50.645Z,60.09
2022-09-04T05:47:50.656Z,59.46
2022-09-04T05:48:50.605Z,58.95
2022-09-04T05:49:50.599Z,58.95
2022-09-04T05:50:50.604Z,58.42
2022-09-04T05:51:50.613Z,58.53
2022-09-04T05:52:50.582Z,58
2022-09-04T05:53:50.559Z,58.33
2022-09-04T05:54:50.568Z,58.29
2022-09-04T05:55:50.544Z,57.37
2022-09-04T05:56:50.543Z,57.26
2022-09-04T05:57:50.522Z,57.57
2022-09-04T05:58:50.516Z,57.29
2022-09-04T05:59:50.502Z,57.9
2022-09-04T06:00:50.478Z,58.22
2022-09-04T06:01:50.480Z,58.33
2022-09-04T06:02:50.522Z,58.22
2022-09-04T06:03:50.446Z,58.73
2022-09-04T06:04:50.442Z,58.83
2022-09-04T06:05:50.436Z,58.83
2022-09-04T06:06:50.414Z,58.73
2022-09-04T06:07:50.416Z,58.53
2022-09-04T06:08:50.404Z,58.42
2022-09-04T06:09:50.414Z,59.06
2022-09-04T06:10:50.371Z,59.48
2022-09-04T06:11:50.380Z,59.99
2022-09-04T06:12:50.379Z,59.99
2022-09-04T06:13:50.338Z,60.29
2022-09-04T06:14:50.344Z,59.76
2022-09-04T06:15:50.340Z,59.46
2022-09-04T06:16:50.314Z,59.43
2022-09-04T06:17:50.297Z,59.03
2022-09-04T06:18:50.303Z,59.2
2022-09-04T06:19:50.272Z,58.5
2022-09-04T06:20:50.267Z,57.97
2022-09-04T06:21:50.250Z,58.4
2022-09-04T06:22:50.239Z,58.2
2022-09-04T06:23:50.236Z,58.07
2022-09-04T06:24:50.231Z,58.17
2022-09-04T06:25:50.214Z,57.34
2022-09-04T06:26:50.266Z,56.71
2022-09-04T06:27:50.200Z,56.81
2022-09-04T06:28:50.176Z,56.61
2022-09-04T06:29:50.170Z,56.74
2022-09-04T06:30:50.187Z,56.91
2022-09-04T06:31:50.174Z,56.71
2022-09-04T06:32:50.130Z,56.28
2022-09-04T06:33:50.126Z,56.05
2022-09-04T06:34:50.127Z,56.05
2022-09-04T06:35:50.107Z,56.08
2022-09-04T06:36:50.091Z,56.28
2022-09-04T06:37:50.106Z,56.26
2022-09-04T06:38:50.114Z,56.18
2022-09-04T06:39:50.062Z,56.28
2022-09-04T06:40:50.048Z,56.15
2022-09-04T06:41:50.047Z,56.28
2022-09-04T06:42:50.046Z,56.45
2022-09-04T06:43:50.022Z,56.88
2022-09-04T06:44:50.015Z,56.76
2022-09-04T06:45:50.079Z,56.35
2022-09-04T06:46:50.044Z,56.65
2022-09-04T06:47:49.978Z,56.13
2022-09-04T06:48:49.984Z,55.4
2022-09-04T06:49:49.961Z,55.5
2022-09-04T06:50:49.980Z,55.47
2022-09-04T06:51:49.938Z,54.87
2022-09-04T06:52:49.923Z,55.17
2022-09-04T06:54:45.344Z,54.85
2022-09-04T06:55:45.330Z,54.52
2022-09-04T06:56:45.307Z,53.44
2022-09-04T06:57:45.302Z,54.32
2022-09-04T06:58:45.334Z,54.12
2022-09-04T06:59:45.286Z,53.89
2022-09-04T07:00:45.347Z,54.02
2022-09-04T07:01:45.311Z,53.49
2022-09-04T07:02:45.277Z,52.55
2022-09-04T07:03:45.236Z,52.64
2022-09-04T07:04:45.226Z,51.92
2022-09-04T07:05:45.266Z,52.25
2022-09-04T07:06:45.202Z,52.34
2022-09-04T07:07:45.220Z,51.59
2022-09-04T07:08:45.210Z,50.77
2022-09-04T07:09:45.220Z,50.55
2022-09-04T07:10:45.192Z,49.63
2022-09-04T07:11:45.220Z,49.93
2022-09-04T07:12:45.179Z,49.83
2022-09-04T07:13:45.138Z,48.79
2022-09-04T07:14:45.122Z,48.71
2022-09-04T07:15:45.139Z,48.88
2022-09-04T07:16:45.128Z,48.24
2022-09-04T07:17:45.120Z,48.22
2022-09-04T07:18:45.088Z,48.02
2022-09-04T07:19:45.078Z,46.83
2022-09-04T07:20:45.051Z,46.72
2022-09-04T07:21:45.076Z,47.64
2022-09-04T07:22:45.153Z,48.56
2022-09-04T07:23:45.055Z,48.16
2022-09-04T07:24:45.020Z,48.44
2022-09-04T07:25:45.105Z,46.19
2022-09-04T07:26:45.041Z,46.46
2022-09-04T07:27:45.004Z,45.52
2022-09-04T07:28:45.008Z,45.05
2022-09-04T07:29:44.966Z,45.2
2022-09-04T07:30:44.964Z,44.39
2022-09-04T07:31:44.951Z,43.97
2022-09-04T07:32:44.945Z,43.26
2022-09-04T07:33:44.928Z,43.12
2022-09-04T07:34:44.991Z,41.81
2022-09-04T07:35:44.897Z,42.86
2022-09-04T07:36:44.940Z,43.57
2022-09-04T07:37:44.916Z,43.55
2022-09-04T07:38:44.891Z,42.96
2022-09-04T07:39:44.881Z,43.87
2022-09-04T07:40:44.851Z,43.95
2022-09-04T07:41:44.878Z,43.04
2022-09-04T07:42:44.843Z,42.84
2022-09-04T07:43:44.832Z,42.94
2022-09-04T07:44:44.832Z,43.35
2022-09-04T07:45:44.808Z,42.6
2022-09-04T07:46:44.813Z,41.3
2022-09-04T07:47:44.864Z,41.49
2022-09-04T07:48:44.763Z,41.04
2022-09-04T07:49:44.761Z,40.76
2022-09-04T07:50:44.746Z,40.84
2022-09-04T07:51:44.770Z,39.95
2022-09-04T07:52:44.717Z,39.65
2022-09-04T07:53:44.709Z,40.45
2022-09-04T07:54:44.717Z,39.87
2022-09-04T07:55:44.693Z,40.37
2022-09-04T07:56:44.676Z,40.45
2022-09-04T07:57:53.512Z,39.62
2022-09-04T07:58:44.653Z,39.15
2022-09-04T07:59:44.639Z,39.42
2022-09-04T08:00:44.625Z,39.62
2022-09-04T08:01:44.618Z,39.28
2022-09-04T08:02:44.632Z,37.76
2022-09-04T08:03:44.620Z,37.24
2022-09-04T08:04:44.604Z,37.18
2022-09-04T08:05:44.588Z,37.52
2022-09-04T08:06:44.642Z,36.01
2022-09-04T08:07:44.704Z,36.82
2022-09-04T08:08:44.555Z,37.92
2022-09-04T08:13:06.823Z,37.42
2022-09-04T08:14:06.815Z,37.42
2022-09-04T08:15:06.832Z,37.38
2022-09-04T08:16:06.826Z,36.39
2022-09-04T08:17:06.781Z,36.6
2022-09-04T08:18:06.773Z,36.99
2022-09-04T08:19:06.790Z,36.49
2022-09-04T08:20:06.755Z,37.4
2022-09-04T08:21:06.769Z,37.38
2022-09-04T08:22:06.746Z,37.21
2022-09-04T08:23:06.720Z,37.01
2022-09-04T08:24:06.709Z,37.62
2022-09-04T08:25:06.700Z,37.99
2022-09-04T08:26:06.685Z,36.09
2022-09-04T08:27:06.688Z,36.88
2022-09-04T08:28:06.677Z,37.38
2022-09-04T08:29:06.690Z,37.46
2022-09-04T08:30:06.642Z,36.06
2022-09-04T08:31:06.639Z,35.93
2022-09-04T08:32:06.623Z,36.04
2022-09-04T08:33:06.626Z,35.91
2022-09-04T08:34:06.630Z,34.8
2022-09-04T08:35:06.598Z,34.88
2022-09-04T08:36:06.586Z,35.79
2022-09-04T08:37:06.587Z,35.76
2022-09-04T08:38:06.561Z,36.61
2022-09-04T08:39:06.554Z,35.63
2022-09-04T08:40:06.545Z,36.71
2022-09-04T08:41:06.529Z,35.69
2022-09-04T08:42:06.525Z,35.6
2022-09-04T08:43:06.537Z,35.52
2022-09-04T08:44:06.502Z,36.24
2022-09-04T08:45:06.507Z,37.78
2022-09-04T08:46:06.517Z,39.37
2022-09-04T08:47:06.465Z,37.98
2022-09-04T08:48:06.649Z,38.56
2022-09-04T08:49:06.469Z,39.29
2022-09-04T08:50:06.470Z,39
2022-09-04T08:51:06.444Z,39.09
2022-09-04T08:52:06.413Z,39.76
2022-09-04T08:53:06.430Z,39.17
2022-09-04T08:54:06.411Z,37.33
2022-09-04T08:55:06.408Z,36.82
2022-09-04T08:56:06.390Z,37.08
2022-09-04T08:57:06.361Z,37.18
2022-09-04T08:58:06.401Z,37.71
2022-09-04T08:59:06.336Z,38.12
2022-09-04T09:00:06.363Z,37.41
2022-09-04T09:01:06.322Z,37.82
2022-09-04T09:02:06.305Z,37.49
2022-09-04T09:03:06.295Z,38.12
2022-09-04T09:04:06.288Z,38.31
2022-09-04T09:05:06.299Z,37.88
2022-09-04T09:06:06.286Z,37.26
2022-09-04T09:07:06.328Z,35.33
2022-09-04T09:08:06.348Z,34.66
2022-09-04T09:09:06.277Z,33.75
2022-09-04T09:10:06.226Z,33.56
2022-09-04T09:11:06.218Z,35.39
2022-09-04T09:12:06.239Z,35.18
2022-09-04T09:13:06.202Z,35.08
2022-09-04T09:14:06.191Z,34.97
2022-09-04T09:15:06.183Z,34.37
2022-09-04T09:16:06.169Z,34.97
2022-09-04T09:17:06.153Z,35.49
2022-09-04T09:18:07.142Z,35.49
2022-09-04T09:19:06.131Z,35.59
2022-09-04T09:20:06.128Z,36.73
2022-09-04T09:21:06.107Z,38.68
2022-09-04T09:22:06.095Z,40.33
2022-09-04T09:23:06.091Z,41.78
2022-09-04T09:24:06.084Z,42.71
2022-09-04T09:25:06.081Z,43.86
2022-09-04T09:26:06.070Z,44.47
2022-09-04T09:27:06.047Z,44.57
2022-09-04T09:28:06.050Z,45.5
2022-09-04T09:29:06.054Z,46
2022-09-04T09:30:06.016Z,46.41
2022-09-04T09:31:06.000Z,46.19
2022-09-04T09:32:06.007Z,46.81
2022-09-04T09:33:05.981Z,47.32
2022-09-04T09:34:05.975Z,47.42
2022-09-04T09:35:05.961Z,46.93
2022-09-04T09:36:05.956Z,47.13
2022-09-04T09:37:05.938Z,47.13
2022-09-04T09:38:05.930Z,47.15
2022-09-04T09:39:05.917Z,47.54
2022-09-04T09:40:05.908Z,47.42
2022-09-04T09:41:05.914Z,47.03
2022-09-04T09:42:05.887Z,46.81
2022-09-04T09:43:05.874Z,47.22
2022-09-04T09:44:05.870Z,46.81
2022-09-04T09:45:05.856Z,46.83
2022-09-04T09:46:05.860Z,46.7
2022-09-04T09:47:05.830Z,47.42
2022-09-04T09:48:05.822Z,47.42
2022-09-04T09:49:05.840Z,46.7
2022-09-04T09:50:05.827Z,46.29
2022-09-04T09:51:05.788Z,46.29
2022-09-04T09:52:05.776Z,46.48
2022-09-04T09:53:05.773Z,46.48
2022-09-04T09:54:05.756Z,46.17
2022-09-04T09:55:05.743Z,46.37
2022-09-04T09:56:05.744Z,47
2022-09-04T09:57:05.735Z,47.28
2022-09-04T09:58:05.718Z,47.38
2022-09-04T09:59:05.720Z,46.86
2022-09-04T10:00:05.698Z,46.47
2022-09-04T10:01:05.681Z,46.66
2022-09-04T10:02:05.682Z,47.08
2022-09-04T10:03:05.698Z,46.98
2022-09-04T10:04:05.673Z,47.47
2022-09-04T10:05:05.635Z,47.16
2022-09-04T10:06:05.637Z,47.28
2022-09-04T10:07:05.618Z,47.28
2022-09-04T10:08:05.635Z,46.86
2022-09-04T10:09:05.612Z,47.03
2022-09-04T10:10:05.603Z,46.22
2022-09-04T10:11:13.130Z,45.81
2022-09-04T10:12:05.574Z,44.66
2022-09-04T10:13:14.138Z,43.49
2022-09-04T10:14:05.544Z,41.52
2022-09-04T10:15:05.529Z,40
2022-09-04T10:16:05.521Z,39.62
2022-09-04T10:17:05.525Z,38.69
2022-09-04T10:18:05.500Z,38.55
2022-09-04T10:19:05.489Z,38.89
2022-09-04T10:20:05.499Z,38.79
2022-09-04T10:21:05.470Z,38.57
2022-09-04T10:22:05.512Z,38.38
2022-09-04T10:23:05.455Z,37.96
2022-09-04T10:24:05.448Z,36.92
2022-09-04T10:25:05.431Z,35.81
2022-09-04T10:26:05.439Z,35.78
2022-09-04T10:27:05.478Z,34.87
2022-09-04T10:28:05.393Z,34.14
2022-09-04T10:29:05.398Z,33.31
2022-09-04T10:30:05.393Z,33.94
2022-09-04T10:31:05.384Z,34.36
2022-09-04T10:32:05.356Z,34.98
2022-09-04T10:33:05.344Z,35.37
2022-09-04T10:34:05.335Z,35.8
2022-09-04T10:35:05.333Z,36.32
2022-09-04T10:36:05.326Z,37.37
2022-09-04T10:37:05.307Z,38.28
2022-09-04T10:38:05.292Z,39.72
2022-09-04T10:39:05.334Z,38.96
2022-09-04T10:40:05.283Z,37.83
2022-09-04T10:41:05.264Z,36.28
2022-09-04T10:42:05.267Z,34.67
2022-09-04T10:43:05.258Z,35.91
2022-09-04T10:44:05.240Z,36.72
2022-09-04T10:45:05.233Z,35.99
2022-09-04T10:46:05.225Z,35.16
2022-09-04T10:47:05.208Z,35.37
2022-09-04T10:48:05.207Z,35.37
2022-09-04T10:49:05.183Z,33.92
2022-09-04T10:50:05.174Z,32.59
2022-09-04T10:51:05.166Z,32.79
2022-09-04T10:52:05.159Z,33.02
2022-09-04T10:53:05.144Z,33.02
2022-09-04T10:54:05.139Z,32.52
2022-09-04T10:55:05.138Z,32.94
2022-09-04T10:56:05.140Z,33.96
2022-09-04T10:57:05.131Z,33.75
2022-09-04T10:58:05.100Z,34.46
2022-09-04T10:59:05.104Z,34.06
2022-09-04T11:00:05.096Z,33.42
2022-09-04T11:01:05.079Z,32.42
2022-09-04T11:02:05.063Z,32.92
2022-09-04T11:03:05.051Z,33.02
2022-09-04T11:04:05.041Z,33.23
2022-09-04T11:05:05.029Z,32.42
2022-09-04T11:06:05.018Z,33.44
2022-09-04T11:07:05.016Z,33.98
2022-09-04T11:08:05.003Z,35.29
2022-09-04T11:09:04.991Z,35.31
2022-09-04T11:10:04.987Z,35.31
2022-09-04T11:11:04.984Z,35.91
2022-09-04T11:12:04.961Z,35.08
2022-09-04T11:13:04.958Z,33.54
2022-09-04T11:14:04.942Z,31.99
2022-09-04T11:15:04.983Z,30.9
2022-09-04T11:16:04.942Z,32.44
2022-09-04T11:17:04.915Z,33.69
2022-09-04T11:18:04.896Z,34.61
2022-09-04T11:19:04.898Z,35.23
2022-09-04T11:20:04.884Z,35.19
2022-09-04T11:21:04.869Z,33.47
2022-09-04T11:22:04.878Z,32.97
2022-09-04T11:23:04.860Z,32.94
2022-09-04T11:24:04.838Z,31.71
2022-09-04T11:25:04.840Z,31.81
2022-09-04T11:26:04.841Z,32.42
2022-09-04T11:27:04.811Z,31.91
2022-09-04T11:28:04.807Z,31.51
2022-09-04T11:29:04.871Z,31.62
2022-09-04T11:30:04.844Z,30.8
2022-09-04T11:31:04.779Z,30.29
2022-09-04T11:32:04.783Z,29.46
2022-09-04T11:33:04.760Z,28.86
2022-09-04T11:34:04.750Z,29.98
2022-09-04T11:35:04.748Z,30.69
2022-09-04T11:36:04.726Z,31.54
2022-09-04T11:37:04.727Z,32.04
2022-09-04T11:38:04.711Z,31.41
2022-09-04T11:39:04.702Z,31.1
2022-09-04T11:40:04.696Z,30.1
2022-09-04T11:41:04.688Z,30.91
2022-09-04T11:42:04.667Z,31.93
2022-09-04T11:43:04.671Z,32.42
2022-09-04T11:44:04.654Z,32.33
2022-09-04T11:45:04.653Z,31.2
2022-09-04T11:46:04.649Z,31.33
2022-09-04T11:47:04.755Z,31.02
2022-09-04T11:48:04.613Z,31.02
2022-09-04T11:49:04.606Z,29.89
2022-09-04T11:50:04.625Z,29.49
2022-09-04T11:51:05.498Z,30.52
2022-09-04T11:52:04.582Z,30.61
2022-09-04T11:53:04.579Z,30.4
2022-09-04T11:54:04.564Z,29.79
2022-09-04T11:55:04.574Z,30.3
2022-09-04T11:56:04.550Z,29.58
2022-09-04T11:57:04.531Z,29.29
2022-09-04T11:58:04.534Z,29.77
2022-09-04T11:59:04.509Z,28.56
2022-09-04T12:00:04.497Z,28.05
2022-09-04T12:01:04.494Z,29.61
2022-09-04T12:02:04.487Z,30.19
2022-09-04T12:03:04.477Z,31.01
2022-09-04T12:04:04.472Z,31.02
2022-09-04T12:05:04.456Z,31.02
2022-09-04T12:06:04.445Z,33.38
2022-09-04T12:07:04.442Z,34.2
2022-09-04T12:08:04.445Z,34.52
2022-09-04T12:09:04.422Z,34.82
2022-09-04T12:10:04.416Z,33.28
2022-09-04T12:11:04.403Z,32.76
2022-09-04T12:12:04.390Z,32.59
2022-09-04T12:13:04.391Z,32.39
2022-09-04T12:14:04.378Z,31.44
2022-09-04T12:15:04.357Z,30.83
2022-09-04T12:16:04.364Z,30.82
2022-09-04T12:17:04.342Z,29.9
2022-09-04T12:18:04.371Z,29.18
2022-09-04T12:19:04.319Z,28.99
2022-09-04T12:20:04.318Z,30.32
2022-09-04T12:21:04.297Z,32.17
2022-09-04T12:22:04.295Z,33.18
2022-09-04T12:23:04.417Z,32.56
2022-09-04T12:24:04.275Z,33.28
2022-09-04T12:25:04.262Z,32.76
2022-09-04T12:26:04.259Z,31.74
2022-09-04T12:27:04.250Z,31.74
2022-09-04T12:28:04.232Z,31.94
2022-09-04T12:29:04.232Z,32.15
2022-09-04T12:30:04.241Z,0
2022-09-04T12:31:04.208Z,30.1
2022-09-04T12:32:04.207Z,28.97
2022-09-04T12:33:04.202Z,29.61
2022-09-04T12:34:04.182Z,31.78
2022-09-04T12:35:04.180Z,32.78
2022-09-04T12:36:04.159Z,32.78
2022-09-04T12:37:04.150Z,33.41
2022-09-04T12:38:04.155Z,33.18
2022-09-04T12:39:04.142Z,0
2022-09-04T12:40:04.293Z,0
2022-09-04T12:42:36.013Z,33.83
2022-09-04T12:44:54.414Z,33.31
2022-09-04T12:45:54.347Z,33.64
2022-09-04T12:46:55.304Z,33.72
2022-09-04T12:47:54.287Z,34.22
2022-09-04T12:48:54.289Z,35.15
2022-09-04T12:49:54.266Z,35.77
2022-09-04T12:50:54.260Z,35.49
2022-09-04T12:51:54.255Z,35.69
2022-09-04T12:52:54.248Z,34.72
2022-09-04T12:53:54.231Z,33.11
2022-09-04T12:54:54.234Z,33.64
2022-09-04T12:55:54.219Z,33.91
2022-09-04T12:56:54.210Z,33.61
2022-09-04T12:57:54.193Z,33.29
2022-09-04T12:58:54.186Z,32.37
2022-09-04T12:59:54.175Z,32.02
2022-09-04T13:00:54.169Z,30.43
2022-09-04T13:01:54.166Z,30.1
2022-09-04T13:02:54.160Z,29.6
2022-09-04T13:03:54.147Z,29.2
2022-09-04T13:04:54.128Z,30.82
2022-09-04T13:05:54.125Z,30.55
2022-09-04T13:06:54.113Z,31.23
2022-09-04T13:07:54.106Z,31.31
2022-09-04T13:08:54.093Z,30.51
2022-09-04T13:09:54.085Z,30.94
2022-09-04T13:10:54.087Z,31.2
2022-09-04T13:11:54.066Z,32.81
2022-09-04T13:12:54.056Z,33.12
2022-09-04T13:13:54.059Z,33.02