createdAt,value
2023-05-10T00:01:54.172Z,62.20
2023-05-10T00:04:21.743Z,62.20
2023-05-10T00:06:49.083Z,62.20
2023-05-10T00:09:16.373Z,62.60
2023-05-10T00:11:43.613Z,62.60
2023-05-10T00:14:10.898Z,62.40
2023-05-10T00:16:38.222Z,62.50
2023-05-10T00:19:05.966Z,62.60
2023-05-10T00:21:34.963Z,62.30
2023-05-10T00:24:02.102Z,62.90
2023-05-10T00:26:29.411Z,64.00
2023-05-10T00:28:57.954Z,64.50
2023-05-10T00:31:25.362Z,64.90
2023-05-10T00:33:52.946Z,65.20
2023-05-10T00:36:20.329Z,65.00
2023-05-10T00:38:47.561Z,65.10
2023-05-10T00:41:14.816Z,64.80
2023-05-10T00:43:42.530Z,65.00
2023-05-10T00:46:09.998Z,64.60
2023-05-10T00:48:37.295Z,65.00
2023-05-10T00:51:04.616Z,64.70
2023-05-10T00:53:33.801Z,65.10
2023-05-10T00:56:01.738Z,64.90
2023-05-10T00:58:29.513Z,65.10
2023-05-10T01:00:59.617Z,65.30
2023-05-10T01:03:27.313Z,65.50
2023-05-10T01:05:54.662Z,65.50
2023-05-10T01:08:22.644Z,65.10
2023-05-10T01:10:50.719Z,65.60
2023-05-10T01:13:39.112Z,65.80
2023-05-10T01:16:07.811Z,65.70
2023-05-10T01:18:42.653Z,66.00
2023-05-10T01:21:40.570Z,66.10
2023-05-10T01:24:16.717Z,66.30
2023-05-10T01:27:02.641Z,66.20
2023-05-10T01:30:21.746Z,66.60
2023-05-10T01:33:11.348Z,67.00
2023-05-10T01:35:48.611Z,67.50
2023-05-10T01:38:23.540Z,67.40
2023-05-10T01:41:17.595Z,67.90
2023-05-10T01:43:56.735Z,68.10
2023-05-10T01:46:32.277Z,68.00
2023-05-10T01:49:01.924Z,68.10
2023-05-10T01:51:38.150Z,68.30
2023-05-10T01:54:06.969Z,68.60
2023-05-10T01:56:36.631Z,68.80
2023-05-10T01:59:09.809Z,69.10
2023-05-10T02:01:38.436Z,68.90
2023-05-10T02:04:10.580Z,68.90
2023-05-10T02:06:40.361Z,69.30
2023-05-10T02:09:08.866Z,69.70
2023-05-10T02:11:38.512Z,69.80
2023-05-10T02:14:10.370Z,70.20
2023-05-10T02:16:39.813Z,70.10
2023-05-10T02:19:09.450Z,70.50
2023-05-10T02:21:38.650Z,70.60
2023-05-10T02:24:08.077Z,70.50
2023-05-10T02:26:36.930Z,70.50
2023-05-10T02:29:05.764Z,71.00
2023-05-10T02:31:34.384Z,70.80
2023-05-10T02:34:03.619Z,70.90
2023-05-10T02:36:30.867Z,70.80
2023-05-10T02:39:00.295Z,70.80
2023-05-10T02:41:28.747Z,70.70
2023-05-10T02:44:00.774Z,70.70
2023-05-10T02:46:28.151Z,70.70
2023-05-10T02:48:56.905Z,70.80
2023-05-10T02:51:29.107Z,70.80
2023-05-10T02:53:57.502Z,70.90
2023-05-10T02:56:33.991Z,71.00
2023-05-10T02:59:01.632Z,70.90
2023-05-10T03:01:29.001Z,70.60
2023-05-10T03:03:56.222Z,70.70
2023-05-10T03:06:23.590Z,70.30
2023-05-10T03:08:51.150Z,69.90
2023-05-10T03:11:44.994Z,70.30
2023-05-10T03:14:26.610Z,70.40
2023-05-10T03:17:01.641Z,70.20
2023-05-10T03:19:34.174Z,70.30
2023-05-10T03:22:07.817Z,70.60
2023-05-10T03:24:37.815Z,70.50
2023-05-10T03:27:05.971Z,70.60
2023-05-10T03:29:34.033Z,70.70
2023-05-10T03:32:01.904Z,70.80
2023-05-10T03:34:32.564Z,70.70
2023-05-10T03:36:59.997Z,70.70
2023-05-10T03:39:31.296Z,70.80
2023-05-10T03:42:00.489Z,70.90
2023-05-10T03:44:27.909Z,71.10
2023-05-10T03:46:56.328Z,70.80
2023-05-10T03:49:23.994Z,70.70
2023-05-10T03:51:51.209Z,70.90
2023-05-10T03:54:18.542Z,70.90
2023-05-10T03:56:46.079Z,70.70
2023-05-10T03:59:13.473Z,70.50
2023-05-10T04:01:41.494Z,70.60
2023-05-10T04:04:10.194Z,70.30
2023-05-10T04:06:38.819Z,70.10
2023-05-10T04:09:06.344Z,70.10
2023-05-10T04:11:34.352Z,70.10
2023-05-10T04:14:08.620Z,70.10
2023-05-10T04:16:35.954Z,70.10
2023-05-10T04:19:03.769Z,69.60
2023-05-10T04:21:31.439Z,70.20
2023-05-10T04:23:58.757Z,70.40
2023-05-10T04:26:26.728Z,70.30
2023-05-10T04:28:53.966Z,70.00
2023-05-10T04:31:21.354Z,70.10
2023-05-10T04:33:48.816Z,69.90
2023-05-10T04:36:16.110Z,69.80
2023-05-10T04:38:43.700Z,69.60
2023-05-10T04:41:11.864Z,69.60
2023-05-10T04:43:39.509Z,69.10
2023-05-10T04:46:08.370Z,69.30
2023-05-10T04:48:35.834Z,69.20
2023-05-10T04:51:04.846Z,69.80
2023-05-10T04:53:32.478Z,69.40
2023-05-10T04:55:59.800Z,69.50
2023-05-10T04:58:27.076Z,69.20
2023-05-10T05:00:54.376Z,68.80
2023-05-10T05:03:21.939Z,68.80
2023-05-10T05:05:49.558Z,68.30
2023-05-10T05:08:16.819Z,67.90
2023-05-10T05:10:44.215Z,68.00
2023-05-10T05:13:13.258Z,68.10
2023-05-10T05:15:40.797Z,67.60
2023-05-10T05:18:08.273Z,67.40
2023-05-10T05:20:35.712Z,67.20
2023-05-10T05:23:03.372Z,66.70
2023-05-10T05:25:31.733Z,66.70
2023-05-10T05:27:58.956Z,66.50
2023-05-10T05:30:26.261Z,66.10
2023-05-10T05:32:53.616Z,66.70
2023-05-10T05:35:21.002Z,66.50
2023-05-10T05:37:48.225Z,65.70
2023-05-10T05:40:15.690Z,64.90
2023-05-10T05:42:43.521Z,63.90
2023-05-10T05:45:14.226Z,64.00
2023-05-10T05:47:59.844Z,63.80
2023-05-10T05:50:28.110Z,64.50
2023-05-10T05:52:55.863Z,64.70
2023-05-10T05:55:25.320Z,64.90
2023-05-10T05:57:53.468Z,65.10
2023-05-10T06:00:25.227Z,65.60
2023-05-10T06:02:53.708Z,65.40
2023-05-10T06:05:22.140Z,65.40
2023-05-10T06:07:54.326Z,65.60
2023-05-10T06:10:23.910Z,66.00
2023-05-10T06:12:54.007Z,65.80
2023-05-10T06:15:22.303Z,65.90
2023-05-10T06:17:54.280Z,65.80
2023-05-10T06:20:22.597Z,66.30
2023-05-10T06:22:49.916Z,65.70
2023-05-10T06:25:19.160Z,65.20
2023-05-10T06:27:50.416Z,65.50
2023-05-10T06:30:28.169Z,65.00
2023-05-10T06:32:55.891Z,65.10
2023-05-10T06:35:23.296Z,64.80
2023-05-10T06:37:51.235Z,64.10
2023-05-10T06:40:19.114Z,63.80
2023-05-10T06:42:47.320Z,64.10
2023-05-10T06:45:16.306Z,64.00
2023-05-10T06:47:43.983Z,63.30
2023-05-10T06:50:12.453Z,62.40
2023-05-10T06:52:40.476Z,62.80
2023-05-10T06:55:08.329Z,63.40
2023-05-10T06:57:36.049Z,63.50
2023-05-10T07:00:05.740Z,63.50
2023-05-10T07:02:33.653Z,62.80
2023-05-10T07:05:03.124Z,62.20
2023-05-10T07:07:30.756Z,62.30
2023-05-10T07:09:58.649Z,61.00
2023-05-10T07:12:26.313Z,63.00
2023-05-10T07:14:53.709Z,63.40
2023-05-10T07:17:21.167Z,64.10
2023-05-10T07:19:48.516Z,64.60
2023-05-10T07:22:17.615Z,63.10
2023-05-10T07:24:45.018Z,63.60
2023-05-10T07:27:12.362Z,64.10
2023-05-10T07:29:39.741Z,63.50
2023-05-10T07:32:07.192Z,63.20
2023-05-10T07:34:34.498Z,63.00
2023-05-10T07:37:01.941Z,62.60
2023-05-10T07:39:29.321Z,62.50
2023-05-10T07:41:56.935Z,63.70
2023-05-10T07:44:24.258Z,62.90
2023-05-10T07:46:51.565Z,63.30
2023-05-10T07:49:18.974Z,63.30
2023-05-10T07:51:46.285Z,62.80
2023-05-10T07:54:13.761Z,61.10
2023-05-10T07:56:45.770Z,60.90
2023-05-10T07:59:16.587Z,60.40
2023-05-10T08:01:44.268Z,61.60
2023-05-10T08:04:12.503Z,62.00
2023-05-10T08:06:40.749Z,62.30
2023-05-10T08:09:08.379Z,63.60
2023-05-10T08:11:36.200Z,63.60
2023-05-10T08:14:03.521Z,63.20
2023-05-10T08:16:30.954Z,62.90
2023-05-10T08:18:58.348Z,63.60
2023-05-10T08:21:25.628Z,63.50
2023-05-10T08:23:52.868Z,64.60
2023-05-10T08:26:20.101Z,64.60
2023-05-10T08:28:47.299Z,64.30
2023-05-10T08:31:14.573Z,64.90
2023-05-10T08:33:43.095Z,65.10
2023-05-10T08:36:12.088Z,66.10
2023-05-10T08:38:39.324Z,66.20
2023-05-10T08:41:07.394Z,65.90
2023-05-10T08:43:37.454Z,66.10
2023-05-10T08:46:06.483Z,65.00
2023-05-10T08:48:35.747Z,65.70
2023-05-10T08:51:04.586Z,66.40
2023-05-10T08:53:33.527Z,65.00
2023-05-10T08:56:02.573Z,65.20
2023-05-10T08:58:29.828Z,65.10
2023-05-10T09:00:57.745Z,64.70
2023-05-10T09:03:24.968Z,64.80
2023-05-10T09:05:52.459Z,65.20
2023-05-10T09:08:20.907Z,64.60
2023-05-10T09:10:49.265Z,65.10
2023-05-10T09:13:17.165Z,64.20
2023-05-10T09:15:45.845Z,64.20
2023-05-10T09:18:14.006Z,63.80
2023-05-10T09:20:41.927Z,64.80
2023-05-10T09:23:09.674Z,63.30
2023-05-10T09:25:38.111Z,63.60
2023-05-10T09:28:09.882Z,63.10
2023-05-10T09:30:37.220Z,62.00
2023-05-10T09:33:04.905Z,62.20
2023-05-10T09:35:34.385Z,62.40
2023-05-10T09:38:05.142Z,61.40
2023-05-10T09:40:32.906Z,60.90
2023-05-10T09:43:02.866Z,61.60
2023-05-10T09:45:32.091Z,61.20
2023-05-10T09:48:00.391Z,61.00
2023-05-10T09:50:28.320Z,60.60
2023-05-10T09:53:01.250Z,61.30
2023-05-10T09:55:41.842Z,61.80
2023-05-10T09:58:12.473Z,62.60
2023-05-10T10:00:44.654Z,62.00
2023-05-10T10:03:19.988Z,62.30
2023-05-10T10:05:48.726Z,61.20
2023-05-10T10:08:16.622Z,62.50
2023-05-10T10:10:47.388Z,63.00
2023-05-10T10:13:15.118Z,63.60
2023-05-10T10:15:44.599Z,64.20
2023-05-10T10:18:16.515Z,63.20
2023-05-10T10:20:44.093Z,64.00
2023-05-10T10:23:11.350Z,64.50
2023-05-10T10:25:39.553Z,64.50
2023-05-10T10:28:26.195Z,63.80
2023-05-10T10:30:57.234Z,63.90
2023-05-10T10:33:57.969Z,63.90
2023-05-10T10:36:27.966Z,63.70
2023-05-10T10:39:00.159Z,64.80
2023-05-10T10:41:45.427Z,65.70
2023-05-10T10:44:39.389Z,66.50
2023-05-10T10:47:13.299Z,68.60
2023-05-10T10:49:49.884Z,68.40
2023-05-10T10:52:41.198Z,68.60
2023-05-10T10:55:19.998Z,69.70
2023-05-10T10:57:53.190Z,70.10
2023-05-10T11:00:34.453Z,69.60
2023-05-10T11:03:11.643Z,68.60
2023-05-10T11:05:43.860Z,68.70
2023-05-10T11:08:18.692Z,70.20
2023-05-10T11:10:53.141Z,70.70
2023-05-10T11:13:35.501Z,68.60
2023-05-10T11:16:24.387Z,70.40
2023-05-10T11:19:04.995Z,70.50
2023-05-10T11:21:33.675Z,71.40
2023-05-10T11:24:06.485Z,71.70
2023-05-10T11:26:36.022Z,72.80
2023-05-10T11:29:05.537Z,73.30
2023-05-10T11:31:32.868Z,73.50
2023-05-10T11:34:04.303Z,73.90
2023-05-10T11:36:36.729Z,74.00
2023-05-10T11:39:05.117Z,73.90
2023-05-10T11:41:32.759Z,73.90
2023-05-10T11:44:00.351Z,73.70
2023-05-10T11:46:29.568Z,72.20
2023-05-10T11:49:02.668Z,70.90
2023-05-10T11:51:30.207Z,70.30
2023-05-10T11:53:58.182Z,70.60
2023-05-10T11:56:27.267Z,70.10
2023-05-10T11:58:58.733Z,69.70
2023-05-10T12:01:27.721Z,69.70
2023-05-10T12:03:59.587Z,68.50
2023-05-10T12:06:30.000Z,67.50
2023-05-10T12:08:57.817Z,66.50
2023-05-10T12:11:29.513Z,67.60
2023-05-10T12:13:57.682Z,68.50
2023-05-10T12:16:30.741Z,68.60
2023-05-10T12:19:00.837Z,69.00
2023-05-10T12:21:31.364Z,68.90
2023-05-10T12:24:06.338Z,69.90
2023-05-10T12:26:33.709Z,72.30
2023-05-10T12:29:17.968Z,73.30
2023-05-10T12:31:56.584Z,74.90
2023-05-10T12:34:34.378Z,77.30
2023-05-10T12:37:02.529Z,78.00
2023-05-10T12:39:46.959Z,78.90
2023-05-10T12:42:14.248Z,79.00
2023-05-10T12:44:41.495Z,77.70
2023-05-10T12:47:08.779Z,79.10
2023-05-10T12:49:36.331Z,79.30
2023-05-10T12:52:03.730Z,78.30
2023-05-10T12:54:31.004Z,77.00
2023-05-10T12:56:58.326Z,75.90
2023-05-10T12:59:25.680Z,75.50
2023-05-10T13:01:53.275Z,74.40
2023-05-10T13:04:20.722Z,75.10
2023-05-10T13:06:48.030Z,74.30
2023-05-10T13:09:16.036Z,73.70
2023-05-10T13:11:43.372Z,72.90
2023-05-10T13:14:10.856Z,73.70
2023-05-10T13:16:38.071Z,70.60
2023-05-10T13:19:05.473Z,70.80
2023-05-10T13:21:32.793Z,70.10
2023-05-10T13:24:01.054Z,70.80
2023-05-10T13:26:29.033Z,70.90
2023-05-10T13:28:56.725Z,69.60
2023-05-10T13:31:24.184Z,70.00
2023-05-10T13:33:51.614Z,70.80
2023-05-10T13:36:18.917Z,69.80
2023-05-10T13:38:46.566Z,70.60
2023-05-10T13:41:13.870Z,70.00
2023-05-10T13:43:41.135Z,69.90
2023-05-10T13:46:08.454Z,70.70
2023-05-10T13:48:38.985Z,70.50
2023-05-10T13:51:06.545Z,71.50
2023-05-10T13:53:34.238Z,70.90
2023-05-10T13:56:01.468Z,70.30
2023-05-10T13:58:28.703Z,68.70
2023-05-10T14:00:56.847Z,69.40
2023-05-10T14:03:24.149Z,70.60
2023-05-10T14:05:51.592Z,69.50
2023-05-10T14:08:18.889Z,70.80
2023-05-10T14:10:46.124Z,69.90
2023-05-10T14:13:13.455Z,69.60
2023-05-10T14:15:40.716Z,69.30
2023-05-10T14:18:08.038Z,70.30
2023-05-10T14:20:35.446Z,70.40
2023-05-10T14:23:02.664Z,70.40
2023-05-10T14:25:29.916Z,71.20
2023-05-10T14:27:57.169Z,70.50
2023-05-10T14:30:24.444Z,70.30
2023-05-10T14:32:51.694Z,70.80
2023-05-10T14:35:19.909Z,69.90
2023-05-10T14:37:47.632Z,71.20
2023-05-10T14:40:16.054Z,71.10
2023-05-10T14:42:43.870Z,70.60
2023-05-10T14:45:12.302Z,69.70
2023-05-10T14:47:40.165Z,70.00
2023-05-10T14:50:08.045Z,70.80
2023-05-10T14:52:35.870Z,69.70
2023-05-10T14:55:03.539Z,70.10
2023-05-10T14:57:31.001Z,69.00
2023-05-10T14:59:58.259Z,69.00
2023-05-10T15:02:26.116Z,69.20
2023-05-10T15:04:53.702Z,68.90
2023-05-10T15:07:21.512Z,67.50
2023-05-10T15:09:48.750Z,66.70
2023-05-10T15:12:15.953Z,65.50
2023-05-10T15:14:43.176Z,65.60
2023-05-10T15:17:11.054Z,63.60
2023-05-10T15:19:38.303Z,64.20
2023-05-10T15:22:06.025Z,62.00
2023-05-10T15:24:33.280Z,61.30
2023-05-10T15:27:01.051Z,58.60
2023-05-10T15:29:28.319Z,59.30
2023-05-10T15:31:55.683Z,55.90
2023-05-10T15:34:23.119Z,55.20
2023-05-10T15:36:50.332Z,54.60
2023-05-10T15:39:17.544Z,53.70
2023-05-10T15:41:44.813Z,53.70
2023-05-10T15:44:12.134Z,52.90
2023-05-10T15:46:39.503Z,52.30
2023-05-10T15:49:07.510Z,51.90
2023-05-10T15:51:36.653Z,53.00
2023-05-10T15:54:07.523Z,52.80
2023-05-10T15:56:35.898Z,53.70
2023-05-10T15:59:03.761Z,54.20
2023-05-10T16:01:32.437Z,54.90
2023-05-10T16:04:00.728Z,54.30
2023-05-10T16:06:28.097Z,54.80
2023-05-10T16:08:55.394Z,56.60
2023-05-10T16:11:22.781Z,56.80
2023-05-10T16:13:50.052Z,58.20
2023-05-10T16:16:17.396Z,59.40
2023-05-10T16:18:44.871Z,61.10
2023-05-10T16:21:12.224Z,61.10
2023-05-10T16:23:40.115Z,60.50
2023-05-10T16:26:07.484Z,61.60
2023-05-10T16:28:35.191Z,62.00
2023-05-10T16:31:02.527Z,60.60
2023-05-10T16:33:29.874Z,60.80
2023-05-10T16:35:57.204Z,61.00
2023-05-10T16:38:24.549Z,60.50
2023-05-10T16:40:51.773Z,61.80
2023-05-10T16:43:19.249Z,60.20
2023-05-10T16:45:46.486Z,60.10
2023-05-10T16:48:13.738Z,60.10
2023-05-10T16:50:44.349Z,62.20
2023-05-10T16:53:11.777Z,60.30
2023-05-10T16:55:39.138Z,60.50
2023-05-10T16:58:06.750Z,61.10
2023-05-10T17:00:34.243Z,60.60
2023-05-10T17:03:01.971Z,61.10
2023-05-10T17:05:29.634Z,62.20
2023-05-10T17:07:56.925Z,63.00
2023-05-10T17:10:24.158Z,63.70
2023-05-10T17:12:51.493Z,64.50
2023-05-10T17:15:19.430Z,64.80
2023-05-10T17:17:47.732Z,64.70
2023-05-10T17:20:15.008Z,65.60
2023-05-10T17:22:42.249Z,65.30
2023-05-10T17:25:09.642Z,66.00
2023-05-10T17:27:37.053Z,66.50
2023-05-10T17:30:06.961Z,67.00
2023-05-10T17:32:34.200Z,67.00
2023-05-10T17:35:02.718Z,67.40
2023-05-10T17:37:30.089Z,67.80
2023-05-10T17:39:57.360Z,68.60
2023-05-10T17:42:24.707Z,68.80
2023-05-10T17:44:51.925Z,69.20
2023-05-10T17:47:19.504Z,69.50
2023-05-10T17:49:46.846Z,69.30
2023-05-10T17:52:14.055Z,69.20
2023-05-10T17:54:42.342Z,69.50
2023-05-10T17:57:09.586Z,69.50
2023-05-10T17:59:36.831Z,69.90
2023-05-10T18:02:04.086Z,70.30
2023-05-10T18:04:31.545Z,70.10
2023-05-10T18:07:01.935Z,70.60
2023-05-10T18:09:29.350Z,70.60
2023-05-10T18:11:56.647Z,70.90
2023-05-10T18:14:36.553Z,71.00
2023-05-10T18:17:13.304Z,71.50
2023-05-10T18:19:40.698Z,71.80
2023-05-10T18:22:10.711Z,72.30
2023-05-10T18:24:40.292Z,72.50
2023-05-10T18:27:11.294Z,72.60
2023-05-10T18:29:39.034Z,72.90
2023-05-10T18:32:06.687Z,73.30
2023-05-10T18:34:34.464Z,73.40
2023-05-10T18:37:07.041Z,73.80
2023-05-10T18:39:34.348Z,74.10
2023-05-10T18:42:01.952Z,74.40
2023-05-10T18:44:29.348Z,74.50
2023-05-10T18:46:56.650Z,74.00
2023-05-10T18:49:24.352Z,74.30
2023-05-10T18:51:51.611Z,74.30
2023-05-10T18:54:18.930Z,74.40
2023-05-10T18:56:46.697Z,74.70
2023-05-10T18:59:14.328Z,74.70
2023-05-10T19:01:41.766Z,74.90
2023-05-10T19:04:09.171Z,74.80
2023-05-10T19:06:36.602Z,75.00
2023-05-10T19:09:04.182Z,75.00
2023-05-10T19:11:33.990Z,75.00
2023-05-10T19:14:01.765Z,74.90
2023-05-10T19:16:30.204Z,75.20
2023-05-10T19:18:57.685Z,75.10
2023-05-10T19:21:25.303Z,75.70
2023-05-10T19:23:53.636Z,75.90
2023-05-10T19:26:21.053Z,75.90
2023-05-10T19:28:50.762Z,76.30
2023-05-10T19:31:18.733Z,76.40
2023-05-10T19:33:46.904Z,76.70
2023-05-10T19:36:14.237Z,77.00
2023-05-10T19:38:41.625Z,77.10
2023-05-10T19:41:08.909Z,77.10
2023-05-10T19:43:38.334Z,76.90
2023-05-10T19:46:05.792Z,76.90
2023-05-10T19:48:33.036Z,77.10
2023-05-10T19:51:02.005Z,77.00
2023-05-10T19:53:31.165Z,76.80
2023-05-10T19:56:06.438Z,76.60
2023-05-10T19:58:35.007Z,76.70
2023-05-10T20:01:03.689Z,76.80
2023-05-10T20:03:33.612Z,76.70
2023-05-10T20:06:01.699Z,76.70
2023-05-10T20:08:29.222Z,76.40
2023-05-10T20:10:58.993Z,76.70
2023-05-10T20:13:26.348Z,77.10
2023-05-10T20:15:58.098Z,76.90
2023-05-10T20:18:28.795Z,76.50
2023-05-10T20:20:58.575Z,77.00
2023-05-10T20:23:26.336Z,77.30
2023-05-10T20:25:54.649Z,77.50
2023-05-10T20:28:23.795Z,77.20
2023-05-10T20:30:53.391Z,77.80
2023-05-10T20:33:22.059Z,78.50
2023-05-10T20:35:51.228Z,79.00
2023-05-10T20:38:18.969Z,78.90
2023-05-10T20:40:48.111Z,79.20
2023-05-10T20:43:19.549Z,79.30
2023-05-10T20:45:50.007Z,78.70
2023-05-10T20:48:22.476Z,78.30
2023-05-10T20:50:55.078Z,78.20
2023-05-10T20:53:22.474Z,78.20
2023-05-10T20:55:49.707Z,78.30
2023-05-10T20:58:18.011Z,78.20
2023-05-10T21:00:45.872Z,78.30
2023-05-10T21:03:18.549Z,78.30
2023-05-10T21:05:47.165Z,78.30
2023-05-10T21:08:14.892Z,78.40
2023-05-10T21:10:43.550Z,78.80
2023-05-10T21:13:11.284Z,79.50
2023-05-10T21:15:40.218Z,80.00
2023-05-10T21:18:08.169Z,80.40
2023-05-10T21:20:36.052Z,80.60
2023-05-10T21:23:07.254Z,80.50
2023-05-10T21:25:38.934Z,80.60
2023-05-10T21:28:07.744Z,80.70
2023-05-10T21:30:36.116Z,80.60
2023-05-10T21:33:06.321Z,80.50
2023-05-10T21:35:33.637Z,80.30
2023-05-10T21:38:00.941Z,80.00
2023-05-10T21:40:29.058Z,80.10
2023-05-10T21:42:58.073Z,80.40
2023-05-10T21:45:33.461Z,80.30
2023-05-10T21:48:00.925Z,80.40
2023-05-10T21:50:29.127Z,80.20
2023-05-10T21:52:56.797Z,80.40
2023-05-10T21:55:25.299Z,80.70
2023-05-10T21:57:58.026Z,80.70
2023-05-10T22:00:26.023Z,80.70
2023-05-10T22:02:53.544Z,80.70
2023-05-10T22:05:22.367Z,80.60
2023-05-10T22:07:50.315Z,80.60
2023-05-10T22:10:20.674Z,80.70
2023-05-10T22:12:48.780Z,81.00
2023-05-10T22:15:17.276Z,81.20
2023-05-10T22:17:45.604Z,81.40
2023-05-10T22:20:19.635Z,81.30
2023-05-10T22:22:47.373Z,81.20
2023-05-10T22:25:14.976Z,81.00
2023-05-10T22:27:42.891Z,80.80
2023-05-10T22:30:10.775Z,81.20
2023-05-10T22:32:38.217Z,81.20
2023-05-10T22:35:06.016Z,81.30
2023-05-10T22:37:33.317Z,81.30
2023-05-10T22:40:00.629Z,81.40
2023-05-10T22:42:27.907Z,81.40
2023-05-10T22:44:56.845Z,81.40
2023-05-10T22:47:25.121Z,81.40
2023-05-10T22:49:52.375Z,81.40
2023-05-10T22:52:19.663Z,81.30
2023-05-10T22:54:46.908Z,81.20
2023-05-10T22:57:14.422Z,81.30
2023-05-10T22:59:42.353Z,81.40
2023-05-10T23:02:10.174Z,81.40
2023-05-10T23:04:37.472Z,81.40
2023-05-10T23:07:04.887Z,81.40
2023-05-10T23:09:32.495Z,81.30
2023-05-10T23:11:59.748Z,81.30
2023-05-10T23:14:27.355Z,81.20
2023-05-10T23:16:54.813Z,81.00
2023-05-10T23:19:22.176Z,80.90
2023-05-10T23:21:49.494Z,81.10
2023-05-10T23:24:16.836Z,81.70
2023-05-10T23:26:46.727Z,81.90
2023-05-10T23:29:14.782Z,82.20
2023-05-10T23:31:45.671Z,82.40
2023-05-10T23:34:13.355Z,82.60
2023-05-10T23:36:40.677Z,82.30
2023-05-10T23:39:08.211Z,81.70
2023-05-10T23:41:35.454Z,81.50
2023-05-10T23:44:02.981Z,81.60
2023-05-10T23:46:34.415Z,81.90
2023-05-10T23:49:01.690Z,82.20
2023-05-10T23:51:28.926Z,82.50
2023-05-10T23:53:56.137Z,82.80
2023-05-10T23:56:23.423Z,83.00
2023-05-10T23:58:50.725Z,83.40
