createdAt,value
2022-08-26T00:01:54.951Z,94537.82
2022-08-26T00:04:23.838Z,94536.86
2022-08-26T00:06:51.497Z,94536.02
2022-08-26T00:09:18.708Z,94536.54
2022-08-26T00:11:45.927Z,94535.09
2022-08-26T00:14:14.154Z,94533.55
2022-08-26T00:16:47.144Z,94528.48
2022-08-26T00:19:20.244Z,94526.11
2022-08-26T00:21:48.674Z,94528.16
2022-08-26T00:24:18.295Z,94530.45
2022-08-26T00:26:45.063Z,94534.59
2022-08-26T00:29:12.773Z,94535.17
2022-08-26T00:31:40.789Z,94538.02
2022-08-26T00:34:09.606Z,94539.38
2022-08-26T00:36:40.689Z,94536.55
2022-08-26T00:39:08.435Z,94539.16
2022-08-26T00:41:38.261Z,94543.77
2022-08-26T00:44:06.825Z,94539.19
2022-08-26T00:46:46.969Z,94542.42
2022-08-26T00:49:19.905Z,94538.13
2022-08-26T00:51:52.569Z,94534.44
2022-08-26T00:54:24.262Z,94535.36
2022-08-26T00:57:02.758Z,94537.21
2022-08-26T00:59:32.760Z,94537.27
2022-08-26T01:02:02.752Z,94536.85
2022-08-26T01:04:32.042Z,94533.64
2022-08-26T01:06:58.997Z,94535.14
2022-08-26T01:09:27.238Z,94537.03
2022-08-26T01:11:58.266Z,94538.20
2022-08-26T01:14:30.131Z,94536.13
2022-08-26T01:16:56.883Z,94533.74
2022-08-26T01:19:31.971Z,94536.19
2022-08-26T01:22:40.210Z,94536.16
2022-08-26T01:25:08.283Z,94532.96
2022-08-26T01:27:35.553Z,94531.18
2022-08-26T01:30:05.291Z,94531.27
2022-08-26T01:32:33.647Z,94531.73
2022-08-26T01:35:01.159Z,94532.11
2022-08-26T01:37:34.207Z,94534.39
2022-08-26T01:40:01.201Z,94534.08
2022-08-26T01:42:28.698Z,94530.45
2022-08-26T01:45:05.557Z,94536.25
2022-08-26T01:47:35.227Z,94539.39
2022-08-26T01:50:07.069Z,94540.69
2022-08-26T01:52:38.604Z,94535.92
2022-08-26T01:55:06.839Z,94539.71
2022-08-26T01:57:34.739Z,94537.73
2022-08-26T02:00:09.641Z,94540.17
2022-08-26T02:02:37.360Z,94541.57
2022-08-26T02:05:07.503Z,94545.09
2022-08-26T02:07:34.532Z,94538.23
2022-08-26T02:10:01.272Z,94537.80
2022-08-26T02:12:28.470Z,94537.27
2022-08-26T02:15:00.165Z,94538.02
2022-08-26T02:17:43.580Z,94537.92
2022-08-26T02:20:14.927Z,94534.45
2022-08-26T02:22:43.121Z,94533.84
2022-08-26T02:25:25.560Z,94534.72
2022-08-26T02:27:53.433Z,94531.44
2022-08-26T02:30:32.282Z,94529.10
2022-08-26T02:33:03.989Z,94527.30
2022-08-26T02:35:34.897Z,94526.73
2022-08-26T02:38:03.054Z,94528.05
2022-08-26T02:40:41.165Z,94527.76
2022-08-26T02:43:09.752Z,94528.92
2022-08-26T02:45:37.542Z,94531.52
2022-08-26T02:48:16.628Z,94534.39
2022-08-26T02:50:45.969Z,94529.92
2022-08-26T02:53:13.556Z,94530.08
2022-08-26T02:55:41.109Z,94529.06
2022-08-26T02:58:09.759Z,94531.38
2022-08-26T03:00:38.779Z,94530.91
2022-08-26T03:03:23.468Z,94533.89
2022-08-26T03:05:51.412Z,94531.24
2022-08-26T03:08:18.892Z,94529.00
2022-08-26T03:10:48.128Z,94522.65
2022-08-26T03:13:16.329Z,94526.27
2022-08-26T03:15:44.273Z,94519.81
2022-08-26T03:18:13.513Z,94516.27
2022-08-26T03:20:40.203Z,94520.54
2022-08-26T03:23:07.889Z,94515.52
2022-08-26T03:25:35.932Z,94518.89
2022-08-26T03:28:03.578Z,94521.17
2022-08-26T03:30:45.220Z,94518.31
2022-08-26T03:33:13.484Z,94518.48
2022-08-26T03:35:42.130Z,94515.58
2022-08-26T03:38:09.705Z,94517.06
2022-08-26T03:40:37.973Z,94518.63
2022-08-26T03:43:09.602Z,94521.35
2022-08-26T03:45:37.347Z,94522.42
2022-08-26T03:48:05.423Z,94524.74
2022-08-26T03:50:34.214Z,94525.77
2022-08-26T03:53:04.260Z,94524.23
2022-08-26T03:55:34.180Z,94520.23
2022-08-26T03:58:02.296Z,94527.32
2022-08-26T04:00:29.776Z,94525.23
2022-08-26T04:02:56.628Z,94525.05
2022-08-26T04:05:24.277Z,94526.10
2022-08-26T04:07:51.669Z,94525.16
2022-08-26T04:10:28.430Z,94527.70
2022-08-26T04:12:55.838Z,94527.02
2022-08-26T04:15:27.275Z,94531.05
2022-08-26T04:17:55.974Z,94533.73
2022-08-26T04:20:24.935Z,94528.70
2022-08-26T04:22:52.190Z,94534.30
2022-08-26T04:25:19.093Z,94535.89
2022-08-26T04:27:48.239Z,94534.71
2022-08-26T04:30:16.812Z,94532.75
2022-08-26T04:32:44.238Z,94537.20
2022-08-26T04:35:11.405Z,94534.20
2022-08-26T04:37:38.632Z,94527.86
2022-08-26T04:40:07.713Z,94533.67
2022-08-26T04:42:35.571Z,94532.30
2022-08-26T04:45:05.632Z,94532.89
2022-08-26T04:47:32.703Z,94532.89
2022-08-26T04:50:00.176Z,94534.22
2022-08-26T04:52:29.088Z,94533.81
2022-08-26T04:54:57.911Z,94542.73
2022-08-26T04:57:24.674Z,94544.02
2022-08-26T04:59:51.347Z,94541.95
2022-08-26T05:02:18.212Z,94542.91
2022-08-26T05:04:45.782Z,94543.35
2022-08-26T05:07:13.073Z,94538.18
2022-08-26T05:09:40.980Z,94537.19
2022-08-26T05:12:09.613Z,94537.64
2022-08-26T05:14:36.328Z,94540.67
2022-08-26T05:17:03.734Z,94540.29
2022-08-26T05:19:31.718Z,94539.68
2022-08-26T05:21:59.856Z,94539.34
2022-08-26T05:24:26.581Z,94537.53
2022-08-26T05:26:54.242Z,94533.20
2022-08-26T05:29:23.402Z,94533.15
2022-08-26T05:31:53.627Z,94533.65
2022-08-26T05:34:23.445Z,94537.60
2022-08-26T05:36:52.737Z,94540.14
2022-08-26T05:39:20.128Z,94541.23
2022-08-26T05:41:47.805Z,94538.98
2022-08-26T05:44:17.765Z,94537.53
2022-08-26T05:46:46.052Z,94539.47
2022-08-26T05:49:16.020Z,94535.61
2022-08-26T05:51:47.544Z,94533.77
2022-08-26T05:54:21.906Z,94534.05
2022-08-26T05:56:50.966Z,94538.56
2022-08-26T05:59:21.283Z,94536.15
2022-08-26T06:01:51.306Z,94538.64
2022-08-26T06:04:18.071Z,94538.09
2022-08-26T06:06:47.375Z,94538.23
2022-08-26T06:09:14.354Z,94541.70
2022-08-26T06:11:44.376Z,94542.60
2022-08-26T06:14:11.241Z,94541.45
2022-08-26T06:16:41.298Z,94542.20
2022-08-26T06:19:10.538Z,94544.46
2022-08-26T06:21:41.313Z,94546.28
2022-08-26T06:24:30.441Z,94541.77
2022-08-26T06:27:01.625Z,94542.13
2022-08-26T06:29:36.101Z,94542.12
2022-08-26T06:32:04.986Z,94545.05
2022-08-26T06:34:31.799Z,94548.61
2022-08-26T06:37:02.614Z,94545.15
2022-08-26T06:39:31.780Z,94547.58
2022-08-26T06:42:00.500Z,94547.34
2022-08-26T06:44:27.678Z,94545.52
2022-08-26T06:46:55.122Z,94544.31
2022-08-26T06:49:26.771Z,94540.65
2022-08-26T06:51:59.702Z,94537.17
2022-08-26T06:54:30.844Z,94536.77
2022-08-26T06:56:57.761Z,94534.68
2022-08-26T06:59:25.848Z,94532.55
2022-08-26T07:01:53.522Z,94530.50
2022-08-26T07:04:22.354Z,94527.26
2022-08-26T07:06:53.372Z,94528.25
2022-08-26T07:09:26.848Z,94528.35
2022-08-26T07:11:58.591Z,94527.16
2022-08-26T07:14:26.408Z,94530.77
2022-08-26T07:16:54.072Z,94530.74
2022-08-26T07:19:30.565Z,94531.13
2022-08-26T07:22:03.882Z,94526.09
2022-08-26T07:24:33.279Z,94529.41
2022-08-26T07:27:06.871Z,94528.50
2022-08-26T07:29:37.813Z,94525.99
2022-08-26T07:32:06.520Z,94531.64
2022-08-26T07:34:33.622Z,94530.05
2022-08-26T07:37:01.405Z,94527.37
2022-08-26T07:39:31.637Z,94526.44
2022-08-26T07:42:01.925Z,94527.32
2022-08-26T07:44:35.450Z,94523.92
2022-08-26T07:47:02.360Z,94523.27
2022-08-26T07:49:29.968Z,94518.73
2022-08-26T07:51:57.054Z,94516.00
2022-08-26T07:54:24.736Z,94509.86
2022-08-26T07:56:54.466Z,94505.16
2022-08-26T07:59:23.398Z,94496.66
2022-08-26T08:01:50.322Z,94497.44
2022-08-26T08:04:21.880Z,94495.61
2022-08-26T08:06:53.616Z,94498.84
2022-08-26T08:09:20.552Z,94494.08
2022-08-26T08:11:50.067Z,94492.89
2022-08-26T08:14:22.369Z,94490.73
2022-08-26T08:16:51.275Z,94491.05
2022-08-26T08:19:22.099Z,94486.73
2022-08-26T08:21:49.335Z,94493.59
2022-08-26T08:24:16.539Z,94493.37
2022-08-26T08:26:43.980Z,94487.20
2022-08-26T08:29:10.789Z,94480.07
2022-08-26T08:31:56.640Z,94482.05
2022-08-26T08:34:26.260Z,94480.61
2022-08-26T08:36:54.193Z,94479.55
2022-08-26T08:39:22.439Z,94480.02
2022-08-26T08:42:07.617Z,94480.46
2022-08-26T08:44:41.171Z,94475.88
2022-08-26T08:47:31.375Z,94472.91
2022-08-26T08:50:05.636Z,94471.75
2022-08-26T08:52:37.719Z,94471.95
2022-08-26T08:55:11.151Z,94467.28
2022-08-26T08:58:02.444Z,94466.81
2022-08-26T09:00:39.777Z,94467.61
2022-08-26T09:03:27.722Z,94466.84
2022-08-26T09:05:58.961Z,94463.08
2022-08-26T09:08:30.337Z,94465.17
2022-08-26T09:11:00.590Z,94462.29
2022-08-26T09:13:29.242Z,94464.65
2022-08-26T09:16:19.088Z,94462.11
2022-08-26T09:19:10.959Z,94456.09
2022-08-26T09:21:38.389Z,94461.46
2022-08-26T09:24:07.159Z,94459.64
2022-08-26T09:26:39.978Z,94458.53
2022-08-26T09:29:15.960Z,94452.85
2022-08-26T09:31:42.814Z,94447.32
2022-08-26T09:34:12.595Z,94443.17
2022-08-26T09:36:51.479Z,94449.55
2022-08-26T09:39:24.101Z,94445.95
2022-08-26T09:42:11.826Z,94448.92
2022-08-26T09:44:53.887Z,94450.66
2022-08-26T09:47:26.749Z,94451.73
2022-08-26T09:50:28.818Z,94450.06
2022-08-26T09:53:28.500Z,94451.43
2022-08-26T09:56:28.504Z,94450.82
2022-08-26T09:58:56.892Z,94450.48
2022-08-26T10:01:23.529Z,94446.48
2022-08-26T10:03:51.491Z,94445.79
2022-08-26T10:06:20.986Z,94438.45
2022-08-26T10:08:52.490Z,94440.25
2022-08-26T10:11:33.100Z,94438.95
2022-08-26T10:14:11.653Z,94436.97
2022-08-26T10:16:50.781Z,94440.52
2022-08-26T10:19:25.454Z,94441.08
2022-08-26T10:22:18.007Z,94435.55
2022-08-26T10:24:51.921Z,94432.02
2022-08-26T10:27:34.929Z,94433.27
2022-08-26T10:30:10.529Z,94433.89
2022-08-26T10:32:41.280Z,94437.77
2022-08-26T10:35:13.557Z,94430.21
2022-08-26T10:37:54.431Z,94430.88
2022-08-26T10:40:53.475Z,94430.88
2022-08-26T10:43:28.583Z,94426.92
2022-08-26T10:46:03.517Z,94419.25
2022-08-26T10:48:48.156Z,94416.75
2022-08-26T10:51:20.082Z,94417.25
2022-08-26T10:53:55.953Z,94416.27
2022-08-26T10:56:41.337Z,94408.10
2022-08-26T10:59:52.778Z,94411.70
2022-08-26T11:02:33.103Z,94408.61
2022-08-26T11:05:06.088Z,94412.36
2022-08-26T11:07:47.676Z,94402.80
2022-08-26T11:10:19.356Z,94395.11
2022-08-26T11:12:49.139Z,94400.80
2022-08-26T11:15:26.732Z,94402.28
2022-08-26T11:18:03.202Z,94403.81
2022-08-26T11:20:42.250Z,94398.08
2022-08-26T11:23:22.535Z,94400.24
2022-08-26T11:26:01.390Z,94397.86
2022-08-26T11:28:38.341Z,94400.55
2022-08-26T11:31:10.212Z,94399.61
2022-08-26T11:34:03.266Z,94392.81
2022-08-26T11:36:42.307Z,94388.54
2022-08-26T11:39:25.763Z,94389.79
2022-08-26T11:41:55.869Z,94386.53
2022-08-26T11:44:38.012Z,94381.89
2022-08-26T11:47:05.901Z,94386.58
2022-08-26T11:49:39.038Z,94388.50
2022-08-26T11:52:26.657Z,94384.64
2022-08-26T11:55:00.747Z,94378.91
2022-08-26T11:57:28.967Z,94372.85
2022-08-26T11:59:56.927Z,94372.38
2022-08-26T12:02:25.050Z,94363.62
2022-08-26T12:04:54.920Z,94362.19
2022-08-26T12:07:28.854Z,94366.16
2022-08-26T14:17:33.119Z,94305.00
2022-08-26T14:19:59.997Z,94304.03
2022-08-26T14:22:26.815Z,94302.52
2022-08-26T14:24:54.222Z,94302.39
2022-08-26T14:27:21.060Z,94302.63
2022-08-26T14:29:47.987Z,94303.55
2022-08-26T14:32:24.998Z,94304.98
2022-08-26T14:34:52.283Z,94305.85
2022-08-26T14:37:19.795Z,94303.06
2022-08-26T14:39:47.154Z,94306.21
2022-08-26T14:42:17.975Z,94302.13
2022-08-26T14:44:48.823Z,94301.07
2022-08-26T14:47:15.686Z,94296.64
2022-08-26T14:49:42.704Z,94297.27
2022-08-26T14:52:09.637Z,94299.05
2022-08-26T14:54:37.553Z,94299.73
2022-08-26T14:57:08.118Z,94296.21
2022-08-26T14:59:43.418Z,94294.20
2022-08-26T15:02:22.214Z,94290.34
2022-08-26T15:05:01.646Z,94290.77
2022-08-26T15:07:28.450Z,94292.98
2022-08-26T15:09:55.276Z,94293.86
2022-08-26T15:12:22.213Z,94286.64
2022-08-26T15:14:49.056Z,94284.05
2022-08-26T15:17:15.966Z,94277.09
2022-08-26T15:19:42.896Z,94280.44
2022-08-26T15:22:09.837Z,94277.01
2022-08-26T15:24:36.775Z,94281.91
2022-08-26T15:27:03.814Z,94279.86
2022-08-26T15:29:30.687Z,94283.36
2022-08-26T15:32:01.572Z,94282.30
2022-08-26T15:34:28.447Z,94279.73
2022-08-26T15:37:07.354Z,94279.51
2022-08-26T15:39:34.751Z,94277.22
2022-08-26T15:42:02.427Z,94272.23
2022-08-26T15:44:29.260Z,94267.46
2022-08-26T15:46:58.677Z,94270.86
2022-08-26T15:49:26.556Z,94265.12
2022-08-26T15:51:53.415Z,94263.15
2022-08-26T15:54:22.740Z,94265.79
2022-08-26T15:56:52.751Z,94261.64
2022-08-26T15:59:21.835Z,94263.39
2022-08-26T16:01:48.888Z,94261.00
2022-08-26T16:04:15.805Z,94259.06
2022-08-26T16:06:43.714Z,94262.00
2022-08-26T16:09:11.574Z,94259.34
2022-08-26T16:11:38.482Z,94257.77
2022-08-26T16:14:08.452Z,94256.71
2022-08-26T16:16:40.002Z,94258.92
2022-08-26T16:19:08.536Z,94260.27
2022-08-26T16:21:35.592Z,94263.55
2022-08-26T16:24:03.613Z,94263.60
2022-08-26T16:26:33.216Z,94263.70
2022-08-26T16:29:08.756Z,94267.18
2022-08-26T16:31:38.220Z,94269.20
2022-08-26T16:34:06.622Z,94267.03
2022-08-26T16:36:34.834Z,94267.86
2022-08-26T16:39:02.069Z,94266.72
2022-08-26T16:41:31.438Z,94269.41
2022-08-26T16:43:59.154Z,94267.11
2022-08-26T16:46:27.859Z,94270.98
2022-08-26T16:48:56.507Z,94277.40
2022-08-26T16:51:27.356Z,94280.52
2022-08-26T16:53:56.436Z,94279.83
2022-08-26T16:56:30.584Z,94280.27
2022-08-26T16:59:01.037Z,94278.40
2022-08-26T17:01:28.025Z,94277.64
2022-08-26T17:03:54.977Z,94275.66
2022-08-26T17:06:21.829Z,94278.02
2022-08-26T17:08:48.731Z,94278.35
2022-08-26T17:11:15.737Z,94280.19
2022-08-26T17:13:43.072Z,94282.46
2022-08-26T17:16:11.957Z,94281.02
2022-08-26T17:18:38.918Z,94282.92
2022-08-26T17:21:12.137Z,94280.27
2022-08-26T17:23:41.207Z,94279.25
2022-08-26T17:26:09.277Z,94279.55
2022-08-26T17:28:36.207Z,94279.46
2022-08-26T17:31:04.752Z,94283.55
2022-08-26T17:33:31.983Z,94285.20
2022-08-26T17:35:59.789Z,94287.48
2022-08-26T17:38:28.004Z,94293.05
2022-08-26T17:40:56.542Z,94295.59
2022-08-26T17:43:24.432Z,94300.96
2022-08-26T17:45:51.568Z,94302.20
2022-08-26T17:48:18.460Z,94306.39
2022-08-26T17:50:49.296Z,94310.58
2022-08-26T17:53:18.835Z,94309.11
2022-08-26T17:55:47.527Z,94310.40
2022-08-26T17:58:16.275Z,94313.77
2022-08-26T18:00:50.080Z,94319.20
2022-08-26T18:03:18.653Z,94323.09
2022-08-26T18:05:53.340Z,94322.84
2022-08-26T18:08:21.157Z,94325.60
2022-08-26T18:10:48.020Z,94328.77
2022-08-26T18:13:15.905Z,94332.32
2022-08-26T18:15:46.746Z,94337.14
2022-08-26T18:18:14.943Z,94336.86
2022-08-26T18:20:44.313Z,94338.83
2022-08-26T18:23:12.458Z,94339.25
2022-08-26T18:25:43.395Z,94336.38
2022-08-26T18:28:10.702Z,94334.42
2022-08-26T18:30:37.987Z,94337.17
2022-08-26T18:33:04.957Z,94336.90
2022-08-26T18:35:31.942Z,94343.27
2022-08-26T18:38:01.321Z,94350.47
2022-08-26T18:40:40.169Z,94353.80
2022-08-26T18:43:07.042Z,94360.67
2022-08-26T18:45:34.770Z,94365.11
2022-08-26T18:48:03.005Z,94363.52
2022-08-26T18:50:29.889Z,94362.84
2022-08-26T18:52:56.671Z,94369.73
2022-08-26T18:55:23.837Z,94369.62
2022-08-26T18:57:51.452Z,94379.95
2022-08-26T19:00:18.461Z,94380.85
2022-08-26T19:02:47.022Z,94378.92
2022-08-26T19:05:20.021Z,94378.76
2022-08-26T19:07:47.952Z,94375.94
2022-08-26T19:10:15.066Z,94378.13
2022-08-26T19:12:42.503Z,94380.88
2022-08-26T19:15:11.557Z,94380.45
2022-08-26T19:17:38.480Z,94380.52
2022-08-26T19:20:06.310Z,94380.17
2022-08-26T19:22:33.421Z,94381.38
2022-08-26T19:25:01.537Z,94384.27
2022-08-26T19:27:28.372Z,94387.85
2022-08-26T19:29:56.582Z,94384.95
2022-08-26T19:32:24.546Z,94383.48
2022-08-26T19:34:52.587Z,94385.87
2022-08-26T19:37:20.731Z,94386.53
2022-08-26T19:39:48.561Z,94387.98
2022-08-26T19:42:16.751Z,94386.43
2022-08-26T19:45:02.314Z,94384.30
2022-08-26T19:47:29.192Z,94387.77
2022-08-26T19:49:56.963Z,94390.27
2022-08-26T19:52:30.091Z,94391.11
2022-08-26T19:54:58.565Z,94389.77
2022-08-26T19:57:25.484Z,94392.05
2022-08-26T19:59:52.289Z,94392.27
2022-08-26T20:02:19.917Z,94387.80
2022-08-26T20:04:47.066Z,94385.27
2022-08-26T20:07:18.067Z,94385.95
2022-08-26T20:09:47.103Z,94387.43
2022-08-26T20:12:15.298Z,94388.19
2022-08-26T20:14:42.511Z,94385.08
2022-08-26T20:17:09.377Z,94387.79
2022-08-26T20:19:54.982Z,94388.17
2022-08-26T20:22:22.304Z,94392.87
2022-08-26T20:24:50.355Z,94392.66
2022-08-26T20:27:17.125Z,94397.67
2022-08-26T20:29:44.281Z,94395.18
2022-08-26T20:32:12.160Z,94398.15
2022-08-26T20:34:39.832Z,94402.23
2022-08-26T20:37:08.625Z,94402.83
2022-08-26T20:39:36.241Z,94401.65
2022-08-26T20:42:03.484Z,94401.42
2022-08-26T20:44:30.484Z,94400.73
2022-08-26T20:46:59.379Z,94399.57
2022-08-26T20:49:28.416Z,94395.31
2022-08-26T20:51:55.645Z,94395.20
2022-08-26T20:54:28.138Z,94397.11
2022-08-26T20:56:57.639Z,94400.92
2022-08-26T20:59:25.980Z,94409.05
2022-08-26T21:01:53.271Z,94410.80
2022-08-26T21:04:23.868Z,94410.88
2022-08-26T21:06:52.749Z,94413.09
2022-08-26T21:09:22.322Z,94412.81
2022-08-26T21:11:50.136Z,94408.24
2022-08-26T21:14:17.560Z,94409.43
2022-08-26T21:16:45.566Z,94411.68
2022-08-26T21:19:14.732Z,94410.89
2022-08-26T21:21:42.232Z,94416.69
2022-08-26T21:24:10.277Z,94417.61
2022-08-26T21:26:37.526Z,94414.90
2022-08-26T21:29:05.409Z,94418.95
2022-08-26T21:31:32.404Z,94415.29
2022-08-26T21:33:59.971Z,94419.75
2022-08-26T21:36:27.109Z,94416.83
2022-08-26T21:38:59.632Z,94419.83
2022-08-26T21:41:27.663Z,94425.58
2022-08-26T21:44:01.375Z,94423.59
2022-08-26T21:46:30.371Z,94426.05
2022-08-26T21:49:01.943Z,94421.17
2022-08-26T21:51:33.214Z,94419.42
2022-08-26T21:54:01.319Z,94419.15
2022-08-26T21:56:31.535Z,94414.08
2022-08-26T21:59:00.145Z,94417.82
2022-08-26T22:01:32.093Z,94414.29
2022-08-26T22:03:59.169Z,94412.10
2022-08-26T22:06:28.510Z,94413.27
2022-08-26T22:08:56.543Z,94410.66
2022-08-26T22:11:25.476Z,94413.19
2022-08-26T22:13:52.860Z,94409.33
2022-08-26T22:16:19.850Z,94409.36
2022-08-26T22:18:47.053Z,94412.90
2022-08-26T22:21:20.196Z,94411.52
2022-08-26T22:23:47.738Z,94414.55
2022-08-26T22:26:25.597Z,94413.55
2022-08-26T22:28:57.467Z,94416.18
2022-08-26T22:31:37.176Z,94421.56
2022-08-26T22:34:07.683Z,94416.23
2022-08-26T22:36:34.513Z,94420.27
2022-08-26T22:39:01.337Z,94424.56
2022-08-26T22:41:28.164Z,94419.88
2022-08-26T22:43:54.936Z,94422.35
2022-08-26T22:46:25.234Z,94422.30
2022-08-26T22:48:54.289Z,94424.33
2022-08-26T22:51:22.178Z,94423.47
2022-08-26T22:53:49.250Z,94425.70
2022-08-26T22:56:18.557Z,94419.66
2022-08-26T22:58:47.478Z,94417.59
2022-08-26T23:01:15.658Z,94422.94
2022-08-26T23:03:43.160Z,94420.98
2022-08-26T23:06:10.793Z,94423.19
2022-08-26T23:08:39.554Z,94420.32
2022-08-26T23:11:11.424Z,94422.89
2022-08-26T23:13:39.245Z,94416.99
2022-08-26T23:16:11.060Z,94417.55
2022-08-26T23:18:38.677Z,94416.31
2022-08-26T23:21:06.163Z,94415.05
2022-08-26T23:23:33.076Z,94418.17
2022-08-26T23:26:03.259Z,94422.79
2022-08-26T23:28:32.757Z,94425.60
2022-08-26T23:31:00.335Z,94424.48
2022-08-26T23:33:47.285Z,94422.00
2022-08-26T23:36:17.679Z,94427.89
2022-08-26T23:38:52.985Z,94431.65
2022-08-26T23:41:22.361Z,94429.59
2022-08-26T23:43:49.731Z,94427.42
2022-08-26T23:46:16.442Z,94431.89
2022-08-26T23:48:43.407Z,94430.23
2022-08-26T23:51:29.054Z,94431.78
2022-08-26T23:53:56.329Z,94430.62
2022-08-26T23:56:23.174Z,94425.84
2022-08-26T23:58:49.851Z,94422.43
