createdAt,value
2023-09-06T00:00:36.000Z,21.44
2023-09-06T00:01:32.000Z,21.44
2023-09-06T00:02:33.000Z,21.44
2023-09-06T00:03:35.000Z,21.44
2023-09-06T00:04:33.000Z,21.38
2023-09-06T00:05:33.000Z,21.38
2023-09-06T00:06:33.000Z,21.38
2023-09-06T00:07:33.000Z,21.38
2023-09-06T00:08:34.000Z,21.31
2023-09-06T00:09:33.000Z,21.31
2023-09-06T00:10:34.000Z,21.31
2023-09-06T00:11:33.000Z,21.31
2023-09-06T00:12:33.000Z,21.25
2023-09-06T00:13:34.000Z,21.25
2023-09-06T00:14:36.000Z,21.25
2023-09-06T00:15:34.000Z,21.25
2023-09-06T00:16:33.000Z,21.19
2023-09-06T00:17:37.000Z,21.19
2023-09-06T00:18:33.000Z,21.19
2023-09-06T00:19:33.000Z,21.19
2023-09-06T00:20:37.000Z,21.19
2023-09-06T00:21:37.000Z,21.19
2023-09-06T00:22:33.000Z,21.12
2023-09-06T00:23:33.000Z,21.12
2023-09-06T00:24:33.000Z,21.12
2023-09-06T00:25:34.000Z,21.12
2023-09-06T00:26:33.000Z,21.12
2023-09-06T00:27:33.000Z,21.06
2023-09-06T00:28:33.000Z,21.06
2023-09-06T00:29:33.000Z,21.06
2023-09-06T00:30:33.000Z,21.06
2023-09-06T00:31:34.000Z,21.00
2023-09-06T00:32:33.000Z,21.00
2023-09-06T00:33:35.000Z,21.00
2023-09-06T00:34:33.000Z,21.00
2023-09-06T00:35:33.000Z,21.00
2023-09-06T00:36:33.000Z,21.00
2023-09-06T00:37:34.000Z,20.94
2023-09-06T00:38:33.000Z,20.94
2023-09-06T00:39:33.000Z,20.88
2023-09-06T00:40:36.000Z,20.88
2023-09-06T00:41:35.000Z,20.81
2023-09-06T00:42:33.000Z,20.81
2023-09-06T00:43:33.000Z,20.81
2023-09-06T00:44:33.000Z,20.75
2023-09-06T00:45:39.000Z,20.75
2023-09-06T00:46:34.000Z,20.75
2023-09-06T00:47:33.000Z,20.75
2023-09-06T00:48:35.000Z,20.75
2023-09-06T00:49:33.000Z,20.75
2023-09-06T00:50:34.000Z,20.75
2023-09-06T00:51:33.000Z,20.69
2023-09-06T00:52:33.000Z,20.75
2023-09-06T00:53:33.000Z,20.69
2023-09-06T00:54:33.000Z,20.75
2023-09-06T00:55:34.000Z,20.69
2023-09-06T00:56:33.000Z,20.69
2023-09-06T00:57:33.000Z,20.69
2023-09-06T00:58:34.000Z,20.69
2023-09-06T00:59:33.000Z,20.69
2023-09-06T01:00:34.000Z,20.69
2023-09-06T01:01:33.000Z,20.69
2023-09-06T01:02:33.000Z,20.62
2023-09-06T01:03:33.000Z,20.62
2023-09-06T01:04:33.000Z,20.62
2023-09-06T01:05:43.000Z,20.62
2023-09-06T01:06:35.000Z,20.62
2023-09-06T01:07:37.000Z,20.56
2023-09-06T01:08:44.000Z,20.56
2023-09-06T01:09:33.000Z,20.56
2023-09-06T01:10:33.000Z,20.56
2023-09-06T01:11:36.000Z,20.56
2023-09-06T01:12:35.000Z,20.56
2023-09-06T01:13:32.000Z,20.56
2023-09-06T01:14:36.000Z,20.56
2023-09-06T01:15:33.000Z,20.50
2023-09-06T01:16:40.000Z,20.50
2023-09-06T01:17:35.000Z,20.50
2023-09-06T01:18:33.000Z,20.50
2023-09-06T01:19:35.000Z,20.50
2023-09-06T01:20:52.000Z,20.50
2023-09-06T01:21:44.000Z,20.44
2023-09-06T01:22:39.000Z,20.44
2023-09-06T01:23:36.000Z,20.44
2023-09-06T01:24:33.000Z,20.38
2023-09-06T01:25:32.000Z,20.38
2023-09-06T01:26:33.000Z,20.38
2023-09-06T01:27:33.000Z,20.38
2023-09-06T01:28:33.000Z,20.31
2023-09-06T01:29:34.000Z,20.31
2023-09-06T01:30:36.000Z,20.31
2023-09-06T01:31:32.000Z,20.31
2023-09-06T01:32:33.000Z,20.31
2023-09-06T01:33:33.000Z,20.31
2023-09-06T01:34:32.000Z,20.31
2023-09-06T01:35:32.000Z,20.31
2023-09-06T01:36:33.000Z,20.25
2023-09-06T01:37:34.000Z,20.25
2023-09-06T01:38:33.000Z,20.25
2023-09-06T01:39:33.000Z,20.25
2023-09-06T01:40:32.000Z,20.19
2023-09-06T01:41:33.000Z,20.25
2023-09-06T01:42:32.000Z,20.19
2023-09-06T01:43:33.000Z,20.19
2023-09-06T01:44:33.000Z,20.19
2023-09-06T01:45:37.000Z,20.19
2023-09-06T01:46:33.000Z,20.19
2023-09-06T01:47:32.000Z,20.12
2023-09-06T01:48:33.000Z,20.12
2023-09-06T01:49:32.000Z,20.12
2023-09-06T01:50:33.000Z,20.12
2023-09-06T01:51:33.000Z,20.12
2023-09-06T01:52:35.000Z,20.12
2023-09-06T01:53:33.000Z,20.12
2023-09-06T01:54:32.000Z,20.06
2023-09-06T01:55:33.000Z,20.06
2023-09-06T01:56:33.000Z,20.12
2023-09-06T01:57:33.000Z,20.06
2023-09-06T01:58:36.000Z,20.12
2023-09-06T01:59:33.000Z,20.06
2023-09-06T02:00:35.000Z,20.06
2023-09-06T02:01:33.000Z,20.06
2023-09-06T02:02:33.000Z,20.06
2023-09-06T02:03:33.000Z,20.06
2023-09-06T02:04:33.000Z,20.06
2023-09-06T02:05:33.000Z,20.00
2023-09-06T02:06:33.000Z,19.94
2023-09-06T02:07:33.000Z,19.94
2023-09-06T02:08:35.000Z,20.00
2023-09-06T02:09:33.000Z,19.88
2023-09-06T02:10:33.000Z,19.94
2023-09-06T02:11:34.000Z,19.88
2023-09-06T02:12:34.000Z,19.88
2023-09-06T02:13:33.000Z,19.88
2023-09-06T02:14:34.000Z,19.88
2023-09-06T02:15:34.000Z,19.88
2023-09-06T02:16:34.000Z,19.88
2023-09-06T02:17:35.000Z,19.88
2023-09-06T02:18:33.000Z,19.88
2023-09-06T02:19:33.000Z,19.94
2023-09-06T02:20:33.000Z,19.88
2023-09-06T02:21:34.000Z,19.88
2023-09-06T02:22:34.000Z,19.88
2023-09-06T02:23:35.000Z,19.88
2023-09-06T02:24:33.000Z,19.88
2023-09-06T02:25:33.000Z,19.88
2023-09-06T02:26:34.000Z,19.88
2023-09-06T02:27:34.000Z,19.88
2023-09-06T02:28:34.000Z,19.88
2023-09-06T02:29:33.000Z,19.88
2023-09-06T02:30:37.000Z,19.81
2023-09-06T02:31:33.000Z,19.88
2023-09-06T02:32:34.000Z,19.81
2023-09-06T02:33:33.000Z,19.81
2023-09-06T02:34:34.000Z,19.88
2023-09-06T02:35:35.000Z,19.88
2023-09-06T02:36:33.000Z,19.88
2023-09-06T02:37:34.000Z,19.81
2023-09-06T02:38:33.000Z,19.81
2023-09-06T02:39:33.000Z,19.81
2023-09-06T02:40:34.000Z,19.81
2023-09-06T02:41:33.000Z,19.81
2023-09-06T02:42:36.000Z,19.81
2023-09-06T02:43:33.000Z,19.75
2023-09-06T02:44:33.000Z,19.75
2023-09-06T02:45:38.000Z,19.75
2023-09-06T02:46:33.000Z,19.75
2023-09-06T02:47:36.000Z,19.69
2023-09-06T02:48:33.000Z,19.69
2023-09-06T02:49:34.000Z,19.69
2023-09-06T02:50:34.000Z,19.75
2023-09-06T02:51:33.000Z,19.69
2023-09-06T02:52:35.000Z,19.69
2023-09-06T02:53:33.000Z,19.69
2023-09-06T02:54:33.000Z,19.62
2023-09-06T02:55:35.000Z,19.62
2023-09-06T02:56:35.000Z,19.62
2023-09-06T02:57:34.000Z,19.69
2023-09-06T02:58:36.000Z,19.62
2023-09-06T02:59:33.000Z,19.62
2023-09-06T03:00:35.000Z,19.62
2023-09-06T03:01:35.000Z,19.56
2023-09-06T03:02:33.000Z,19.62
2023-09-06T03:03:33.000Z,19.62
2023-09-06T03:04:38.000Z,19.56
2023-09-06T03:05:35.000Z,19.62
2023-09-06T03:06:34.000Z,19.56
2023-09-06T03:07:33.000Z,19.50
2023-09-06T03:08:35.000Z,19.50
2023-09-06T03:09:36.000Z,19.50
2023-09-06T03:10:34.000Z,19.44
2023-09-06T03:11:33.000Z,19.44
2023-09-06T03:12:33.000Z,19.50
2023-09-06T03:13:33.000Z,19.44
2023-09-06T03:14:33.000Z,19.44
2023-09-06T03:15:35.000Z,19.38
2023-09-06T03:16:38.000Z,19.44
2023-09-06T03:17:36.000Z,19.38
2023-09-06T03:18:33.000Z,19.38
2023-09-06T03:19:35.000Z,19.38
2023-09-06T03:20:34.000Z,19.38
2023-09-06T03:21:36.000Z,19.38
2023-09-06T03:22:34.000Z,19.38
2023-09-06T03:23:35.000Z,19.38
2023-09-06T03:24:33.000Z,19.38
2023-09-06T03:25:33.000Z,19.31
2023-09-06T03:26:35.000Z,19.38
2023-09-06T03:27:33.000Z,19.38
2023-09-06T03:28:34.000Z,19.38
2023-09-06T03:29:34.000Z,19.38
2023-09-06T03:30:34.000Z,19.31
2023-09-06T03:31:34.000Z,19.31
2023-09-06T03:32:33.000Z,19.31
2023-09-06T03:33:36.000Z,19.31
2023-09-06T03:34:38.000Z,19.31
2023-09-06T03:35:33.000Z,19.31
2023-09-06T03:36:35.000Z,19.25
2023-09-06T03:37:33.000Z,19.25
2023-09-06T03:38:33.000Z,19.25
2023-09-06T03:39:37.000Z,19.19
2023-09-06T03:40:36.000Z,19.25
2023-09-06T03:41:33.000Z,19.19
2023-09-06T03:42:34.000Z,19.19
2023-09-06T03:43:33.000Z,19.25
2023-09-06T03:44:37.000Z,19.12
2023-09-06T03:45:34.000Z,19.19
2023-09-06T03:46:34.000Z,19.12
2023-09-06T03:47:33.000Z,19.12
2023-09-06T03:48:33.000Z,19.06
2023-09-06T03:49:36.000Z,19.06
2023-09-06T03:50:33.000Z,19.06
2023-09-06T03:51:34.000Z,19.06
2023-09-06T03:52:33.000Z,19.06
2023-09-06T03:53:36.000Z,19.06
2023-09-06T03:54:34.000Z,19.06
2023-09-06T03:55:34.000Z,19.12
2023-09-06T03:56:38.000Z,19.06
2023-09-06T03:57:37.000Z,19.06
2023-09-06T03:58:34.000Z,19.06
2023-09-06T03:59:35.000Z,19.12
2023-09-06T04:00:33.000Z,19.12
2023-09-06T04:01:33.000Z,19.12
2023-09-06T04:02:34.000Z,19.12
2023-09-06T04:03:33.000Z,19.06
2023-09-06T04:04:34.000Z,19.12
2023-09-06T04:05:33.000Z,19.06
2023-09-06T04:06:33.000Z,19.06
2023-09-06T04:07:33.000Z,19.06
2023-09-06T04:08:33.000Z,19.06
2023-09-06T04:09:36.000Z,19.06
2023-09-06T04:10:36.000Z,19.06
2023-09-06T04:11:32.000Z,19.06
2023-09-06T04:12:34.000Z,19.06
2023-09-06T04:13:33.000Z,19.06
2023-09-06T04:14:38.000Z,19.06
2023-09-06T04:15:35.000Z,19.06
2023-09-06T04:16:36.000Z,19.06
2023-09-06T04:17:34.000Z,19.00
2023-09-06T04:18:34.000Z,19.00
2023-09-06T04:19:35.000Z,19.00
2023-09-06T04:20:36.000Z,19.00
2023-09-06T04:21:33.000Z,19.00
2023-09-06T04:22:33.000Z,19.00
2023-09-06T04:23:33.000Z,19.00
2023-09-06T04:24:34.000Z,19.00
2023-09-06T04:25:34.000Z,19.00
2023-09-06T04:26:33.000Z,19.00
2023-09-06T04:27:34.000Z,19.00
2023-09-06T04:28:33.000Z,19.00
2023-09-06T04:29:33.000Z,18.94
2023-09-06T04:30:35.000Z,19.00
2023-09-06T04:31:33.000Z,19.00
2023-09-06T04:32:33.000Z,19.00
2023-09-06T04:33:33.000Z,19.00
2023-09-06T04:34:32.000Z,19.00
2023-09-06T04:35:48.000Z,19.00
2023-09-06T04:36:36.000Z,18.94
2023-09-06T04:37:34.000Z,18.94
2023-09-06T04:38:33.000Z,18.94
2023-09-06T04:39:33.000Z,18.94
2023-09-06T04:40:33.000Z,18.94
2023-09-06T04:41:33.000Z,18.94
2023-09-06T04:42:33.000Z,18.88
2023-09-06T04:43:33.000Z,18.88
2023-09-06T04:44:33.000Z,18.75
2023-09-06T04:45:33.000Z,18.69
2023-09-06T04:46:33.000Z,18.62
2023-09-06T04:47:33.000Z,18.62
2023-09-06T04:48:33.000Z,18.56
2023-09-06T04:49:33.000Z,18.50
2023-09-06T04:50:33.000Z,18.56
2023-09-06T04:51:33.000Z,18.44
2023-09-06T04:52:37.000Z,18.44
2023-09-06T04:53:33.000Z,18.44
2023-09-06T04:54:33.000Z,18.44
2023-09-06T04:55:35.000Z,18.44
2023-09-06T04:56:33.000Z,18.38
2023-09-06T04:57:33.000Z,18.38
2023-09-06T04:58:33.000Z,18.31
2023-09-06T04:59:33.000Z,18.25
2023-09-06T05:00:39.000Z,18.19
2023-09-06T05:01:34.000Z,18.25
2023-09-06T05:02:33.000Z,18.19
2023-09-06T05:03:33.000Z,18.19
2023-09-06T05:04:34.000Z,18.25
2023-09-06T05:05:34.000Z,18.19
2023-09-06T05:06:33.000Z,18.19
2023-09-06T05:07:33.000Z,18.25
2023-09-06T05:08:34.000Z,18.19
2023-09-06T05:09:34.000Z,18.19
2023-09-06T05:10:35.000Z,18.19
2023-09-06T05:11:33.000Z,18.19
2023-09-06T05:12:33.000Z,18.12
2023-09-06T05:13:33.000Z,18.12
2023-09-06T05:14:33.000Z,18.12
2023-09-06T05:15:37.000Z,18.06
2023-09-06T05:16:33.000Z,18.12
2023-09-06T05:17:33.000Z,18.12
2023-09-06T05:18:33.000Z,18.12
2023-09-06T05:19:33.000Z,18.12
2023-09-06T05:20:35.000Z,18.19
2023-09-06T05:21:34.000Z,18.19
2023-09-06T05:22:33.000Z,18.12
2023-09-06T05:23:35.000Z,18.19
2023-09-06T05:24:33.000Z,18.19
2023-09-06T05:25:34.000Z,18.19
2023-09-06T05:26:33.000Z,18.25
2023-09-06T05:27:33.000Z,18.25
2023-09-06T05:28:33.000Z,18.25
2023-09-06T05:29:33.000Z,18.25
2023-09-06T05:30:39.000Z,18.25
2023-09-06T05:31:33.000Z,18.31
2023-09-06T05:32:33.000Z,18.31
2023-09-06T05:33:33.000Z,18.31
2023-09-06T05:34:33.000Z,18.31
2023-09-06T05:35:34.000Z,18.31
2023-09-06T05:36:33.000Z,18.38
2023-09-06T05:37:33.000Z,18.38
2023-09-06T05:38:33.000Z,18.38
2023-09-06T05:39:33.000Z,18.38
2023-09-06T05:40:33.000Z,18.38
2023-09-06T05:41:32.000Z,18.44
2023-09-06T05:42:32.000Z,18.38
2023-09-06T05:43:32.000Z,18.38
2023-09-06T05:44:32.000Z,18.38
2023-09-06T05:45:32.000Z,18.44
2023-09-06T05:46:32.000Z,18.50
2023-09-06T05:47:35.000Z,18.44
2023-09-06T05:48:32.000Z,18.44
2023-09-06T05:49:32.000Z,18.44
2023-09-06T05:50:33.000Z,18.50
2023-09-06T05:51:32.000Z,18.50
2023-09-06T05:52:33.000Z,18.50
2023-09-06T05:53:32.000Z,18.50
2023-09-06T05:54:32.000Z,18.56
2023-09-06T05:55:32.000Z,18.56
2023-09-06T05:56:32.000Z,18.50
2023-09-06T05:57:33.000Z,18.56
2023-09-06T05:58:37.000Z,18.62
2023-09-06T05:59:32.000Z,18.56
2023-09-06T06:00:33.000Z,18.62
2023-09-06T06:01:32.000Z,18.62
2023-09-06T06:02:33.000Z,18.62
2023-09-06T06:03:32.000Z,18.62
2023-09-06T06:04:33.000Z,18.69
2023-09-06T06:05:33.000Z,18.69
2023-09-06T06:06:34.000Z,18.62
2023-09-06T06:07:32.000Z,18.62
2023-09-06T06:08:32.000Z,18.62
2023-09-06T06:09:33.000Z,18.62
2023-09-06T06:10:35.000Z,18.62
2023-09-06T06:11:33.000Z,18.56
2023-09-06T06:12:34.000Z,18.62
2023-09-06T06:13:34.000Z,18.62
2023-09-06T06:14:34.000Z,18.62
2023-09-06T06:15:34.000Z,18.69
2023-09-06T06:16:34.000Z,18.69
2023-09-06T06:17:34.000Z,18.69
2023-09-06T06:18:33.000Z,18.75
2023-09-06T06:19:33.000Z,18.75
2023-09-06T06:20:33.000Z,18.75
2023-09-06T06:21:33.000Z,18.81
2023-09-06T06:22:38.000Z,18.81
2023-09-06T06:23:33.000Z,18.81
2023-09-06T06:24:34.000Z,18.88
2023-09-06T06:25:33.000Z,18.88
2023-09-06T06:26:34.000Z,18.88
2023-09-06T06:27:34.000Z,18.88
2023-09-06T06:28:33.000Z,18.88
2023-09-06T06:29:33.000Z,18.94
2023-09-06T06:30:33.000Z,18.94
2023-09-06T06:31:33.000Z,19.00
2023-09-06T06:32:34.000Z,19.00
2023-09-06T06:33:33.000Z,19.00
2023-09-06T06:34:33.000Z,19.06
2023-09-06T06:35:33.000Z,19.06
2023-09-06T06:36:33.000Z,19.06
2023-09-06T06:37:33.000Z,19.06
2023-09-06T06:38:33.000Z,19.12
2023-09-06T06:39:33.000Z,19.12
2023-09-06T06:40:36.000Z,19.12
2023-09-06T06:41:33.000Z,19.19
2023-09-06T06:42:34.000Z,19.19
2023-09-06T06:43:33.000Z,19.25
2023-09-06T06:44:33.000Z,19.25
2023-09-06T06:45:33.000Z,19.31
2023-09-06T06:46:36.000Z,19.31
2023-09-06T06:47:33.000Z,19.38
2023-09-06T06:48:33.000Z,19.38
2023-09-06T06:49:33.000Z,19.38
2023-09-06T06:50:33.000Z,19.38
2023-09-06T06:51:39.000Z,19.44
2023-09-06T06:52:35.000Z,19.50
2023-09-06T06:53:33.000Z,19.50
2023-09-06T06:54:33.000Z,19.50
2023-09-06T06:55:33.000Z,19.56
2023-09-06T06:56:34.000Z,19.56
2023-09-06T06:57:35.000Z,19.56
2023-09-06T06:58:33.000Z,19.56
2023-09-06T06:59:34.000Z,19.56
2023-09-06T07:00:36.000Z,19.62
2023-09-06T07:01:33.000Z,19.56
2023-09-06T07:02:34.000Z,19.62
2023-09-06T07:03:33.000Z,19.62
2023-09-06T07:04:33.000Z,19.62
2023-09-06T07:05:33.000Z,19.69
2023-09-06T07:06:34.000Z,19.69
2023-09-06T07:07:33.000Z,19.69
2023-09-06T07:08:34.000Z,19.69
2023-09-06T07:09:33.000Z,19.75
2023-09-06T07:10:33.000Z,19.81
2023-09-06T07:11:33.000Z,19.81
2023-09-06T07:12:33.000Z,19.88
2023-09-06T07:13:33.000Z,19.88
2023-09-06T07:14:32.000Z,19.88
2023-09-06T07:15:32.000Z,19.88
2023-09-06T07:16:33.000Z,19.94
2023-09-06T07:17:33.000Z,19.94
2023-09-06T07:18:34.000Z,20.00
2023-09-06T07:19:33.000Z,20.00
2023-09-06T07:20:32.000Z,20.00
2023-09-06T07:21:32.000Z,20.00
2023-09-06T07:22:33.000Z,20.00
2023-09-06T07:23:32.000Z,20.00
2023-09-06T07:24:32.000Z,20.06
2023-09-06T07:25:32.000Z,20.06
2023-09-06T07:26:32.000Z,20.12
2023-09-06T07:27:32.000Z,20.12
2023-09-06T07:28:40.000Z,20.19
2023-09-06T07:29:33.000Z,20.25
2023-09-06T07:30:33.000Z,20.25
2023-09-06T07:31:32.000Z,20.25
2023-09-06T07:32:32.000Z,20.31
2023-09-06T07:33:33.000Z,20.31
2023-09-06T07:34:33.000Z,20.31
2023-09-06T07:35:33.000Z,20.38
2023-09-06T07:36:33.000Z,20.38
2023-09-06T07:37:32.000Z,20.38
2023-09-06T07:38:33.000Z,20.38
2023-09-06T07:39:32.000Z,20.38
2023-09-06T07:40:32.000Z,20.38
2023-09-06T07:41:33.000Z,20.38
2023-09-06T07:42:37.000Z,20.44
2023-09-06T07:43:35.000Z,20.50
2023-09-06T07:44:33.000Z,20.50
2023-09-06T07:45:32.000Z,20.50
2023-09-06T07:46:33.000Z,20.56
2023-09-06T07:47:33.000Z,20.62
2023-09-06T07:48:33.000Z,20.62
2023-09-06T07:49:33.000Z,20.69
2023-09-06T07:50:32.000Z,20.69
2023-09-06T07:51:32.000Z,20.75
2023-09-06T07:52:32.000Z,20.81
2023-09-06T07:53:33.000Z,20.81
2023-09-06T07:54:33.000Z,20.88
2023-09-06T07:55:33.000Z,20.88
2023-09-06T07:56:32.000Z,20.94
2023-09-06T07:57:33.000Z,20.94
2023-09-06T07:58:32.000Z,21.00
2023-09-06T07:59:33.000Z,21.00
2023-09-06T08:00:35.000Z,21.00
2023-09-06T08:01:33.000Z,21.06
2023-09-06T08:02:32.000Z,21.06
2023-09-06T08:03:33.000Z,21.06
2023-09-06T08:04:33.000Z,21.12
2023-09-06T08:05:34.000Z,21.12
2023-09-06T08:06:33.000Z,21.12
2023-09-06T08:07:33.000Z,21.12
2023-09-06T08:08:32.000Z,21.19
2023-09-06T08:09:33.000Z,21.19
2023-09-06T08:10:33.000Z,21.25
2023-09-06T08:11:33.000Z,21.25
2023-09-06T08:12:32.000Z,21.31
2023-09-06T08:13:33.000Z,21.38
2023-09-06T08:14:33.000Z,21.38
2023-09-06T08:15:34.000Z,21.44
2023-09-06T08:16:32.000Z,21.44
2023-09-06T08:17:33.000Z,21.44
2023-09-06T08:18:33.000Z,21.50
2023-09-06T08:19:33.000Z,21.50
2023-09-06T08:20:33.000Z,21.56
2023-09-06T08:21:33.000Z,21.50
2023-09-06T08:22:36.000Z,21.56
2023-09-06T08:23:32.000Z,21.50
2023-09-06T08:24:32.000Z,21.50
2023-09-06T08:25:33.000Z,21.44
2023-09-06T08:26:33.000Z,21.44
2023-09-06T08:27:33.000Z,21.50
2023-09-06T08:28:33.000Z,21.50
2023-09-06T08:29:33.000Z,21.56
2023-09-06T08:30:33.000Z,21.56
2023-09-06T08:31:33.000Z,21.56
2023-09-06T08:32:32.000Z,21.56
2023-09-06T08:33:33.000Z,21.56
2023-09-06T08:34:33.000Z,21.56
2023-09-06T08:35:33.000Z,21.56
2023-09-06T08:36:33.000Z,21.62
2023-09-06T08:37:35.000Z,21.62
2023-09-06T08:38:32.000Z,21.69
2023-09-06T08:39:34.000Z,21.75
2023-09-06T08:40:33.000Z,21.75
2023-09-06T08:41:33.000Z,21.75
2023-09-06T08:42:34.000Z,21.75
2023-09-06T08:43:40.000Z,21.81
2023-09-06T08:44:35.000Z,21.75
2023-09-06T08:45:34.000Z,21.81
2023-09-06T08:46:40.000Z,21.88
2023-09-06T08:47:35.000Z,21.81
2023-09-06T08:48:34.000Z,21.88
2023-09-06T08:49:35.000Z,21.94
2023-09-06T08:50:34.000Z,21.94
2023-09-06T08:51:35.000Z,22.00
2023-09-06T08:52:34.000Z,22.06
2023-09-06T08:53:34.000Z,22.06
2023-09-06T08:54:32.000Z,22.12
2023-09-06T08:55:32.000Z,22.12
2023-09-06T08:56:33.000Z,22.19
2023-09-06T08:57:34.000Z,22.25
2023-09-06T08:58:33.000Z,22.25
2023-09-06T08:59:35.000Z,22.31
2023-09-06T09:00:36.000Z,22.25
2023-09-06T09:01:32.000Z,22.25
2023-09-06T09:02:32.000Z,22.25
2023-09-06T09:03:33.000Z,22.19
2023-09-06T09:04:32.000Z,22.12
2023-09-06T09:05:33.000Z,22.00
2023-09-06T09:06:33.000Z,22.06
2023-09-06T09:07:33.000Z,22.12
2023-09-06T09:08:32.000Z,22.19
2023-09-06T09:09:32.000Z,22.19
2023-09-06T09:10:33.000Z,22.25
2023-09-06T09:11:32.000Z,22.25
2023-09-06T09:12:34.000Z,22.31
2023-09-06T09:13:32.000Z,22.38
2023-09-06T09:14:32.000Z,22.38
2023-09-06T09:15:32.000Z,22.38
2023-09-06T09:16:32.000Z,22.44
2023-09-06T09:17:33.000Z,22.38
2023-09-06T09:18:35.000Z,22.31
2023-09-06T09:19:32.000Z,22.31
2023-09-06T09:20:37.000Z,22.31
2023-09-06T09:21:39.000Z,22.38
2023-09-06T09:22:35.000Z,22.38
2023-09-06T09:23:46.000Z,22.38
2023-09-06T09:24:32.000Z,22.44
2023-09-06T09:25:32.000Z,22.56
2023-09-06T09:26:32.000Z,22.62
2023-09-06T09:27:36.000Z,22.69
2023-09-06T09:28:33.000Z,22.69
2023-09-06T09:29:34.000Z,22.69
2023-09-06T09:30:32.000Z,22.75
2023-09-06T09:31:32.000Z,22.81
2023-09-06T09:32:32.000Z,22.81
2023-09-06T09:33:32.000Z,22.81
2023-09-06T09:34:32.000Z,22.88
2023-09-06T09:35:34.000Z,22.88
2023-09-06T09:36:33.000Z,22.88
2023-09-06T09:37:32.000Z,22.88
2023-09-06T09:38:33.000Z,22.94
2023-09-06T09:39:33.000Z,22.88
2023-09-06T09:40:32.000Z,22.88
2023-09-06T09:41:33.000Z,22.94
2023-09-06T09:42:32.000Z,22.94
2023-09-06T09:43:32.000Z,23.00
2023-09-06T09:44:33.000Z,23.06
2023-09-06T09:45:39.000Z,23.12
2023-09-06T09:46:33.000Z,23.19
2023-09-06T09:47:34.000Z,23.19
2023-09-06T09:48:33.000Z,23.25
2023-09-06T09:49:33.000Z,23.31
2023-09-06T09:50:34.000Z,23.31
2023-09-06T09:51:33.000Z,23.31
2023-09-06T09:52:33.000Z,23.38
2023-09-06T09:53:33.000Z,23.31
2023-09-06T09:54:38.000Z,23.31
2023-09-06T09:55:40.000Z,23.31
2023-09-06T09:56:36.000Z,23.44
2023-09-06T09:57:34.000Z,23.44
2023-09-06T09:58:37.000Z,23.44
2023-09-06T09:59:36.000Z,23.44
2023-09-06T10:00:33.000Z,23.50
2023-09-06T10:01:33.000Z,23.56
2023-09-06T10:02:36.000Z,23.62
2023-09-06T10:03:37.000Z,23.69
2023-09-06T10:04:35.000Z,23.62
2023-09-06T10:05:34.000Z,23.62
2023-09-06T10:06:34.000Z,23.69
2023-09-06T10:07:33.000Z,23.69
2023-09-06T10:08:36.000Z,23.75
2023-09-06T10:09:36.000Z,23.81
2023-09-06T10:10:36.000Z,23.88
2023-09-06T10:11:34.000Z,23.81
2023-09-06T10:12:33.000Z,23.88
2023-09-06T10:13:35.000Z,23.88
2023-09-06T10:14:33.000Z,23.88
2023-09-06T10:15:34.000Z,23.88
2023-09-06T10:16:32.000Z,23.88
2023-09-06T10:17:33.000Z,23.94
2023-09-06T10:18:34.000Z,24.00
2023-09-06T10:19:37.000Z,24.06
2023-09-06T10:20:36.000Z,24.12
2023-09-06T10:21:33.000Z,24.12
2023-09-06T10:22:32.000Z,24.12
2023-09-06T10:23:42.000Z,24.19
2023-09-06T10:24:34.000Z,24.25
2023-09-06T10:25:41.000Z,24.31
2023-09-06T10:26:35.000Z,24.38
2023-09-06T10:27:33.000Z,24.38
2023-09-06T10:28:33.000Z,24.44
2023-09-06T10:29:49.000Z,24.50
2023-09-06T10:30:43.000Z,24.50
2023-09-06T10:31:51.000Z,24.50
2023-09-06T10:32:38.000Z,24.56
2023-09-06T10:33:53.000Z,24.56
2023-09-06T10:34:33.000Z,24.50
2023-09-06T10:35:40.000Z,24.56
2023-09-06T10:36:50.000Z,24.50
2023-09-06T10:37:43.000Z,24.56
2023-09-06T10:38:45.000Z,24.56
2023-09-06T10:39:32.000Z,24.69
2023-09-06T10:40:43.000Z,24.69
2023-09-06T10:41:32.000Z,24.75
2023-09-06T10:42:32.000Z,24.75
2023-09-06T10:43:42.000Z,24.81
2023-09-06T10:44:43.000Z,24.88
2023-09-06T10:45:32.000Z,24.94
2023-09-06T10:46:33.000Z,24.94
2023-09-06T10:47:35.000Z,25.00
2023-09-06T10:48:33.000Z,25.00
2023-09-06T10:49:32.000Z,25.00
2023-09-06T10:50:33.000Z,25.00
2023-09-06T10:51:32.000Z,25.00
2023-09-06T10:52:39.000Z,25.00
2023-09-06T10:53:36.000Z,25.06
2023-09-06T10:54:42.000Z,25.06
2023-09-06T10:55:43.000Z,25.06
2023-09-06T10:56:33.000Z,25.06
2023-09-06T10:57:46.000Z,25.06
2023-09-06T10:58:33.000Z,25.06
2023-09-06T10:59:39.000Z,25.12
2023-09-06T11:00:34.000Z,25.12
2023-09-06T11:01:32.000Z,25.19
2023-09-06T11:02:34.000Z,25.31
2023-09-06T11:03:32.000Z,25.31
2023-09-06T11:04:33.000Z,25.38
2023-09-06T11:05:45.000Z,25.31
2023-09-06T11:06:49.000Z,25.38
2023-09-06T11:07:38.000Z,25.38
2023-09-06T11:08:33.000Z,25.44
2023-09-06T11:09:33.000Z,25.44
2023-09-06T11:10:33.000Z,25.50
2023-09-06T11:11:32.000Z,25.56
2023-09-06T11:12:33.000Z,25.62
2023-09-06T11:13:33.000Z,25.62
2023-09-06T11:14:33.000Z,25.62
2023-09-06T11:15:37.000Z,25.69
2023-09-06T11:16:33.000Z,25.62
2023-09-06T11:17:33.000Z,25.69
2023-09-06T11:18:42.000Z,25.69
2023-09-06T11:19:35.000Z,25.75
2023-09-06T11:20:33.000Z,25.75
2023-09-06T11:21:33.000Z,25.75
2023-09-06T11:22:33.000Z,25.81
2023-09-06T11:23:43.000Z,25.81
2023-09-06T11:24:35.000Z,25.88
2023-09-06T11:25:33.000Z,25.88
2023-09-06T11:26:37.000Z,25.88
2023-09-06T11:27:37.000Z,25.88
2023-09-06T11:28:34.000Z,25.94
2023-09-06T11:29:33.000Z,25.94
2023-09-06T11:30:34.000Z,26.00
2023-09-06T11:31:34.000Z,26.00
2023-09-06T11:32:33.000Z,26.06
2023-09-06T11:33:35.000Z,26.06
2023-09-06T11:34:42.000Z,26.06
2023-09-06T11:35:36.000Z,26.12
2023-09-06T11:36:36.000Z,26.12
2023-09-06T11:37:38.000Z,26.19
2023-09-06T11:38:34.000Z,26.25
2023-09-06T11:39:34.000Z,26.31
2023-09-06T11:40:35.000Z,26.38
2023-09-06T11:41:36.000Z,26.44
2023-09-06T11:42:34.000Z,26.44
2023-09-06T11:43:34.000Z,26.44
2023-09-06T11:44:35.000Z,26.50
2023-09-06T11:45:34.000Z,26.50
2023-09-06T11:46:36.000Z,26.56
2023-09-06T11:47:35.000Z,26.56
2023-09-06T11:48:34.000Z,26.62
2023-09-06T11:49:33.000Z,26.69
2023-09-06T11:50:35.000Z,26.69
2023-09-06T11:51:33.000Z,26.69
2023-09-06T11:52:34.000Z,26.69
2023-09-06T11:53:40.000Z,26.75
2023-09-06T11:54:34.000Z,26.75
2023-09-06T11:55:33.000Z,26.75
2023-09-06T11:56:35.000Z,26.81
2023-09-06T11:57:36.000Z,26.75
2023-09-06T11:58:42.000Z,26.75
2023-09-06T11:59:33.000Z,26.88
2023-09-06T12:00:37.000Z,26.88
2023-09-06T12:01:38.000Z,26.88
2023-09-06T12:02:34.000Z,26.88
2023-09-06T12:03:43.000Z,27.00
2023-09-06T12:04:34.000Z,27.00
2023-09-06T12:05:42.000Z,27.06
2023-09-06T12:06:33.000Z,27.06
2023-09-06T12:07:33.000Z,27.12
2023-09-06T12:08:33.000Z,27.19
2023-09-06T12:09:34.000Z,27.19
2023-09-06T12:10:34.000Z,27.19
2023-09-06T12:11:32.000Z,27.19
2023-09-06T12:12:40.000Z,27.25
2023-09-06T12:13:34.000Z,27.25
2023-09-06T12:14:32.000Z,27.31
2023-09-06T12:15:32.000Z,27.38
2023-09-06T12:16:32.000Z,27.38
2023-09-06T12:17:34.000Z,27.44
2023-09-06T12:18:34.000Z,27.44
2023-09-06T12:19:33.000Z,27.44
2023-09-06T12:20:32.000Z,27.38
2023-09-06T12:21:34.000Z,27.44
2023-09-06T12:22:32.000Z,27.50
2023-09-06T12:23:35.000Z,27.50
2023-09-06T12:24:33.000Z,27.50
2023-09-06T12:25:34.000Z,27.56
2023-09-06T12:26:33.000Z,27.62
2023-09-06T12:27:32.000Z,27.69
2023-09-06T12:28:32.000Z,27.69
2023-09-06T12:29:33.000Z,27.75
2023-09-06T12:30:32.000Z,27.75
2023-09-06T12:31:33.000Z,27.81
2023-09-06T12:32:36.000Z,27.88
2023-09-06T12:33:33.000Z,27.94
2023-09-06T12:34:33.000Z,27.94
2023-09-06T12:35:37.000Z,27.88
2023-09-06T12:36:32.000Z,27.94
2023-09-06T12:37:36.000Z,27.94
2023-09-06T12:38:33.000Z,27.94
2023-09-06T12:39:32.000Z,28.00
2023-09-06T12:40:33.000Z,28.12
2023-09-06T12:41:33.000Z,28.12
2023-09-06T12:42:33.000Z,28.19
2023-09-06T12:43:34.000Z,28.19
2023-09-06T12:44:32.000Z,28.19
2023-09-06T12:45:33.000Z,28.19
2023-09-06T12:46:33.000Z,28.31
2023-09-06T12:47:35.000Z,28.31
2023-09-06T12:48:33.000Z,28.31
2023-09-06T12:49:32.000Z,28.31
2023-09-06T12:50:32.000Z,28.38
2023-09-06T12:51:32.000Z,28.38
2023-09-06T12:52:33.000Z,28.44