createdAt,value
2019-03-21T00:04:34.920Z,151.10
2019-03-21T00:09:38.708Z,166.07
2019-03-21T00:14:51.578Z,183.27
2019-03-21T00:19:55.179Z,132.73
2019-03-21T00:24:59.055Z,160.77
2019-03-21T00:30:02.472Z,152.13
2019-03-21T00:35:07.293Z,156.07
2019-03-21T00:40:13.216Z,153.50
2019-03-21T00:45:16.769Z,75.20
2019-03-21T00:50:22.025Z,110.77
2019-03-21T00:55:25.571Z,118.57
2019-03-21T01:00:31.793Z,132.77
2019-03-21T01:05:35.283Z,121.97
2019-03-21T01:10:38.643Z,112.20
2019-03-21T01:15:42.153Z,143.13
2019-03-21T01:20:45.907Z,125.77
2019-03-21T01:25:50.739Z,123.77
2019-03-21T01:30:54.186Z,122.03
2019-03-21T01:35:58.029Z,111.73
2019-03-21T01:41:02.359Z,106.63
2019-03-21T01:46:08.085Z,100.13
2019-03-21T01:51:12.315Z,101.30
2019-03-21T01:56:16.189Z,97.13
2019-03-21T02:01:20.018Z,104.27
2019-03-21T02:06:23.833Z,89.00
2019-03-21T02:11:27.648Z,95.00
2019-03-21T02:16:31.111Z,98.77
2019-03-21T02:21:34.569Z,98.63
2019-03-21T02:26:39.231Z,116.43
2019-03-21T02:31:42.723Z,108.80
2019-03-21T02:36:47.232Z,116.47
2019-03-21T02:41:50.858Z,111.43
2019-03-21T02:46:54.235Z,117.43
2019-03-21T02:51:58.968Z,105.47
2019-03-21T02:57:02.509Z,102.90
2019-03-21T03:02:05.964Z,138.70
2019-03-21T03:07:09.938Z,119.97
2019-03-21T03:12:13.358Z,113.70
2019-03-21T03:17:17.234Z,105.43
2019-03-21T03:22:20.881Z,111.27
2019-03-21T03:27:24.321Z,115.60
2019-03-21T03:32:28.143Z,108.00
2019-03-21T03:37:31.958Z,99.47
2019-03-21T03:42:35.476Z,108.20
2019-03-21T03:47:40.640Z,95.93
2019-03-21T03:52:44.819Z,106.80
2019-03-21T03:57:49.432Z,111.80
2019-03-21T04:02:53.601Z,120.30
2019-03-21T04:07:57.140Z,99.00
2019-03-21T04:13:01.210Z,98.93
2019-03-21T04:18:05.106Z,124.63
2019-03-21T04:23:09.304Z,125.33
2019-03-21T04:28:14.814Z,114.80
2019-03-21T04:33:22.349Z,117.10
2019-03-21T04:38:24.789Z,134.10
2019-03-21T04:43:29.018Z,109.43
2019-03-21T04:48:34.309Z,123.60
2019-03-21T04:53:38.135Z,113.37
2019-03-21T04:58:41.549Z,109.33
2019-03-21T05:03:44.973Z,115.60
2019-03-21T05:08:49.917Z,131.37
2019-03-21T05:13:53.306Z,124.87
2019-03-21T05:18:57.298Z,142.90
2019-03-21T05:24:00.772Z,121.37
2019-03-21T05:29:04.765Z,123.20
2019-03-21T05:34:08.267Z,124.07
2019-03-21T05:39:12.250Z,121.67
2019-03-21T05:44:22.698Z,97.23
2019-03-21T05:49:26.548Z,85.77
2019-03-21T05:54:29.975Z,96.90
2019-03-21T05:59:33.788Z,110.50
2019-03-21T06:04:37.677Z,124.77
2019-03-21T06:09:41.601Z,97.27
2019-03-21T06:14:49.529Z,101.40
2019-03-21T06:19:58.277Z,104.60
2019-03-21T06:25:57.602Z,111.17
2019-03-21T06:31:01.453Z,118.80
2019-03-21T06:36:05.602Z,123.70
2019-03-21T06:41:09.409Z,110.67
2019-03-21T06:46:13.228Z,112.37
2019-03-21T06:51:16.247Z,88.43
2019-03-21T06:56:19.630Z,84.10
2019-03-21T07:01:23.546Z,84.03
2019-03-21T07:06:27.376Z,109.23
2019-03-21T07:11:31.216Z,70.87
2019-03-21T07:16:35.058Z,72.73
2019-03-21T07:21:39.280Z,79.30
2019-03-21T07:26:42.394Z,78.53
2019-03-21T07:31:46.385Z,67.77
2019-03-21T07:36:50.539Z,78.03
2019-03-21T07:41:54.409Z,80.83
2019-03-21T07:46:58.452Z,77.93
2019-03-21T07:52:02.020Z,87.23
2019-03-21T07:57:06.274Z,92.90
2019-03-21T08:02:10.350Z,88.17
2019-03-21T08:07:14.306Z,96.33
2019-03-21T08:12:18.471Z,91.80
2019-03-21T08:17:21.916Z,72.80
2019-03-21T08:22:26.008Z,88.40
2019-03-21T08:27:30.103Z,82.20
2019-03-21T08:32:33.988Z,85.33
2019-03-21T08:37:38.172Z,79.10
2019-03-21T08:42:43.931Z,94.20
2019-03-21T08:47:48.059Z,88.13
2019-03-21T08:52:52.757Z,79.33
2019-03-21T08:57:59.527Z,81.67
2019-03-21T09:03:03.360Z,86.07
2019-03-21T09:08:06.864Z,77.70
2019-03-21T09:13:10.354Z,68.43
2019-03-21T09:18:13.501Z,75.70
2019-03-21T09:23:16.912Z,75.53
2019-03-21T09:28:20.831Z,77.03
2019-03-21T09:33:24.768Z,70.43
2019-03-21T09:38:28.179Z,65.60
2019-03-21T09:43:32.016Z,71.73
2019-03-21T09:48:35.738Z,91.03
2019-03-21T09:53:39.594Z,78.53
2019-03-21T09:58:43.907Z,72.93
2019-03-21T10:03:47.363Z,91.93
2019-03-21T10:08:50.789Z,88.17
2019-03-21T10:13:54.644Z,87.27
2019-03-21T10:18:58.879Z,75.70
2019-03-21T10:24:02.972Z,87.73
2019-03-21T10:29:06.835Z,100.20
2019-03-21T10:34:10.991Z,90.43
2019-03-21T10:39:14.372Z,98.33
2019-03-21T10:44:17.857Z,87.47
2019-03-21T10:49:22.958Z,91.50
2019-03-21T10:54:26.739Z,82.80
2019-03-21T10:59:30.592Z,84.40
2019-03-21T11:04:34.429Z,89.13
2019-03-21T11:09:37.940Z,82.30
2019-03-21T11:14:41.762Z,79.70
2019-03-21T11:19:46.007Z,88.77
2019-03-21T11:24:49.830Z,74.67
2019-03-21T11:29:53.658Z,81.20
2019-03-21T11:34:57.754Z,73.10
2019-03-21T11:40:01.876Z,70.73
2019-03-21T11:45:05.797Z,70.00
2019-03-21T11:50:09.666Z,63.80
2019-03-21T11:55:13.587Z,61.50
2019-03-21T12:00:18.615Z,63.20
2019-03-21T12:05:22.401Z,58.10
2019-03-21T12:10:26.531Z,60.07
2019-03-21T12:15:30.208Z,65.60
2019-03-21T12:20:34.341Z,56.33
2019-03-21T12:25:37.861Z,55.30
2019-03-21T12:30:42.615Z,71.87
2019-03-21T12:35:46.842Z,56.17
2019-03-21T12:40:50.645Z,57.93
2019-03-21T12:45:54.492Z,52.57
2019-03-21T12:50:58.686Z,57.83
2019-03-21T12:56:03.522Z,50.00
2019-03-21T13:01:10.201Z,51.57
2019-03-21T13:06:13.677Z,49.60
2019-03-21T13:11:17.679Z,55.03
2019-03-21T13:16:21.614Z,51.80
2019-03-21T13:21:25.874Z,49.03
2019-03-21T13:26:29.981Z,53.30
2019-03-21T13:31:33.825Z,49.20
2019-03-21T13:36:37.240Z,56.53
2019-03-21T13:41:40.764Z,53.23
2019-03-21T13:46:44.713Z,47.53
2019-03-21T13:51:47.427Z,47.77
2019-03-21T13:56:50.875Z,59.83
2019-03-21T14:01:54.174Z,54.87
2019-03-21T14:06:58.039Z,53.03
2019-03-21T14:12:02.392Z,64.63
2019-03-21T14:17:06.609Z,58.77
2019-03-21T14:22:11.042Z,65.40
2019-03-21T14:27:15.282Z,67.10
2019-03-21T14:32:19.098Z,67.57
2019-03-21T14:37:23.340Z,56.73
2019-03-21T14:42:27.194Z,64.50
2019-03-21T14:47:36.155Z,69.90
2019-03-21T14:52:36.955Z,62.30
2019-03-21T14:57:41.579Z,68.63
2019-03-21T15:02:45.257Z,67.80
2019-03-21T15:07:48.647Z,70.10
2019-03-21T15:12:52.891Z,68.30
2019-03-21T15:17:58.700Z,76.40
2019-03-21T15:23:01.415Z,74.17
2019-03-21T15:28:05.290Z,86.57
2019-03-21T15:33:09.109Z,81.73
2019-03-21T15:38:13.380Z,76.37
2019-03-21T15:43:17.228Z,77.17
2019-03-21T15:48:21.222Z,82.70
2019-03-21T15:53:25.115Z,86.10
2019-03-21T15:58:28.990Z,79.03
2019-03-21T16:03:32.554Z,86.87
2019-03-21T16:08:36.567Z,95.50
2019-03-21T16:13:40.695Z,87.80
2019-03-21T16:18:44.373Z,84.73
2019-03-21T16:23:48.258Z,85.93
2019-03-21T16:28:52.152Z,95.67
2019-03-21T16:33:56.432Z,97.93
2019-03-21T16:39:00.658Z,90.97
2019-03-21T16:44:03.781Z,104.83
2019-03-21T16:49:07.796Z,94.77
2019-03-21T16:54:16.995Z,103.60
2019-03-21T16:59:17.253Z,102.13
2019-03-21T17:04:20.390Z,94.80
2019-03-21T17:09:24.384Z,102.73
2019-03-21T17:14:27.836Z,104.50
2019-03-21T17:19:32.417Z,110.53
2019-03-21T17:24:36.501Z,104.33
2019-03-21T17:29:40.358Z,97.10
2019-03-21T17:34:43.944Z,103.30
2019-03-21T17:39:47.795Z,113.67
2019-03-21T17:44:51.685Z,108.43
2019-03-21T17:49:55.244Z,106.70
2019-03-21T17:54:59.065Z,111.03
2019-03-21T18:00:03.687Z,116.40
2019-03-21T18:05:07.666Z,119.87
2019-03-21T18:10:29.694Z,142.73
2019-03-21T18:15:33.310Z,123.33
2019-03-21T18:20:37.590Z,159.27
2019-03-21T18:25:41.326Z,146.00
2019-03-21T18:30:46.352Z,153.37
2019-03-21T18:35:51.017Z,153.60
2019-03-21T18:41:05.413Z,149.83
2019-03-21T18:46:09.512Z,144.93
2019-03-21T18:51:13.057Z,133.10
2019-03-21T18:56:16.617Z,135.47
2019-03-21T19:01:26.880Z,169.10
2019-03-21T19:06:43.439Z,152.70
2019-03-21T19:11:47.788Z,162.97
2019-03-21T19:16:52.258Z,164.93
2019-03-21T19:22:13.744Z,175.23
2019-03-21T19:27:30.888Z,178.73
2019-03-21T19:32:37.997Z,141.00
2019-03-21T19:37:48.943Z,161.60
2019-03-21T19:42:53.495Z,152.47
2019-03-21T19:47:58.029Z,145.27
2019-03-21T19:53:01.862Z,122.93
2019-03-21T19:58:06.243Z,137.63
2019-03-21T20:03:12.076Z,144.23
2019-03-21T20:08:20.053Z,142.90
2019-03-21T20:13:26.630Z,120.63
2019-03-21T20:18:33.915Z,130.30
2019-03-21T20:23:38.235Z,138.90
2019-03-21T20:28:41.774Z,122.87
2019-03-21T20:33:45.872Z,146.83
2019-03-21T20:38:51.117Z,128.80
2019-03-21T20:43:55.434Z,117.40
2019-03-21T20:48:56.907Z,118.90
2019-03-21T20:54:00.749Z,92.20
2019-03-21T20:59:04.392Z,89.97
2019-03-21T21:04:08.772Z,109.50
2019-03-21T21:09:12.638Z,160.33
2019-03-21T21:14:17.553Z,115.47
2019-03-21T21:19:21.518Z,105.20
2019-03-21T21:24:25.603Z,157.50
2019-03-21T21:29:29.923Z,108.67
2019-03-21T21:34:35.555Z,105.80
2019-03-21T21:39:39.477Z,103.00
2019-03-21T21:44:43.299Z,134.07
2019-03-21T21:49:47.430Z,136.50
2019-03-21T21:54:51.335Z,225.90
2019-03-21T21:59:55.526Z,211.13
2019-03-21T22:05:00.534Z,104.13
2019-03-21T22:10:05.203Z,134.77
2019-03-21T22:15:09.972Z,102.57
2019-03-21T22:20:14.092Z,147.23
2019-03-21T22:25:18.264Z,111.57
2019-03-21T22:30:21.867Z,129.27
2019-03-21T22:35:25.097Z,110.23
2019-03-21T22:40:29.024Z,114.07
2019-03-21T22:45:32.538Z,90.93
2019-03-21T22:50:35.609Z,116.83
2019-03-21T22:55:39.488Z,113.70
2019-03-21T23:00:47.081Z,112.37
2019-03-21T23:05:50.908Z,124.47
2019-03-21T23:10:54.732Z,111.30
2019-03-21T23:15:59.068Z,130.33
2019-03-21T23:21:02.809Z,110.73
2019-03-21T23:26:06.870Z,107.57
2019-03-21T23:31:10.600Z,103.03
2019-03-21T23:36:14.778Z,144.93
2019-03-21T23:41:18.278Z,88.83
2019-03-21T23:46:23.361Z,101.50
2019-03-21T23:51:26.520Z,112.97
2019-03-21T23:56:30.365Z,97.50
