createdAt,value
2022-08-28T00:00:53.633Z,3.70
2022-08-28T00:03:44.815Z,4.10
2022-08-28T00:06:37.318Z,3.90
2022-08-28T00:09:28.206Z,3.80
2022-08-28T00:12:20.243Z,4.00
2022-08-28T00:15:14.736Z,4.00
2022-08-28T00:18:05.877Z,3.90
2022-08-28T00:20:57.337Z,3.80
2022-08-28T00:23:48.424Z,3.90
2022-08-28T00:26:55.809Z,3.90
2022-08-28T00:29:46.376Z,4.10
2022-08-28T00:32:36.500Z,4.20
2022-08-28T00:35:27.083Z,3.60
2022-08-28T00:38:19.950Z,4.00
2022-08-28T00:41:11.088Z,3.40
2022-08-28T00:44:14.187Z,4.00
2022-08-28T00:47:05.725Z,4.00
2022-08-28T00:49:58.255Z,3.80
2022-08-28T00:52:51.989Z,3.80
2022-08-28T00:55:42.892Z,4.00
2022-08-28T00:58:35.587Z,4.10
2022-08-28T01:01:27.117Z,4.10
2022-08-28T01:04:20.661Z,4.00
2022-08-28T01:07:15.214Z,3.70
2022-08-28T01:10:06.856Z,3.90
2022-08-28T01:12:58.768Z,3.90
2022-08-28T01:15:50.612Z,3.70
2022-08-28T01:18:42.263Z,3.80
2022-08-28T01:21:40.982Z,3.90
2022-08-28T01:24:32.455Z,3.90
2022-08-28T01:27:24.932Z,4.00
2022-08-28T01:30:18.096Z,3.70
2022-08-28T01:33:08.532Z,3.90
2022-08-28T01:35:59.934Z,3.80
2022-08-28T01:38:56.000Z,4.20
2022-08-28T01:41:49.377Z,3.60
2022-08-28T01:44:39.742Z,3.50
2022-08-28T01:47:30.011Z,3.90
2022-08-28T01:50:23.097Z,3.70
2022-08-28T01:53:19.113Z,3.60
2022-08-28T01:56:13.870Z,3.90
2022-08-28T01:59:05.554Z,3.70
2022-08-28T02:01:56.178Z,4.00
2022-08-28T02:04:48.308Z,3.80
2022-08-28T02:07:39.260Z,3.70
2022-08-28T02:10:32.078Z,3.90
2022-08-28T02:13:26.957Z,3.90
2022-08-28T02:16:18.300Z,3.90
2022-08-28T02:19:08.978Z,3.90
2022-08-28T02:21:59.505Z,3.90
2022-08-28T02:24:50.182Z,4.00
2022-08-28T02:27:41.275Z,3.90
2022-08-28T02:30:32.931Z,3.40
2022-08-28T02:33:24.035Z,3.80
2022-08-28T02:36:16.773Z,3.50
2022-08-28T02:39:07.499Z,3.60
2022-08-28T02:41:57.792Z,4.00
2022-08-28T02:44:48.890Z,3.70
2022-08-28T02:47:40.112Z,3.80
2022-08-28T02:50:31.583Z,3.50
2022-08-28T02:53:23.241Z,4.00
2022-08-28T02:56:14.027Z,3.70
2022-08-28T02:59:06.487Z,3.90
2022-08-28T03:01:57.666Z,3.50
2022-08-28T03:04:48.508Z,4.20
2022-08-28T03:07:39.156Z,4.10
2022-08-28T03:10:30.127Z,3.90
2022-08-28T03:13:23.066Z,3.80
2022-08-28T03:16:17.944Z,3.80
2022-08-28T03:19:08.504Z,3.90
2022-08-28T03:21:59.000Z,3.90
2022-08-28T03:24:50.509Z,3.80
2022-08-28T03:27:41.313Z,4.20
2022-08-28T03:30:32.205Z,3.80
2022-08-28T03:33:23.108Z,3.70
2022-08-28T03:36:16.110Z,3.60
2022-08-28T03:39:08.345Z,4.10
2022-08-28T03:41:58.641Z,3.70
2022-08-28T03:44:49.636Z,3.90
2022-08-28T03:47:41.806Z,3.50
2022-08-28T03:50:33.266Z,3.70
2022-08-28T03:53:26.141Z,3.50
2022-08-28T03:56:22.291Z,3.50
2022-08-28T03:59:12.576Z,3.60
2022-08-28T04:02:03.816Z,3.50
2022-08-28T04:04:54.535Z,3.50
2022-08-28T04:07:45.109Z,3.90
2022-08-28T04:10:36.789Z,3.60
2022-08-28T04:13:29.075Z,3.70
2022-08-28T04:16:20.307Z,3.80
2022-08-28T04:19:11.104Z,3.80
2022-08-28T04:22:02.189Z,3.80
2022-08-28T04:24:53.027Z,3.80
2022-08-28T04:27:43.938Z,3.60
2022-08-28T04:30:33.697Z,3.80
2022-08-28T04:33:25.742Z,4.10
2022-08-28T04:36:18.011Z,3.50
2022-08-28T04:39:11.228Z,3.70
2022-08-28T04:42:02.215Z,3.70
2022-08-28T04:44:56.877Z,3.50
2022-08-28T04:47:47.413Z,3.80
2022-08-28T04:50:40.850Z,3.90
2022-08-28T04:53:32.906Z,3.90
2022-08-28T04:56:23.487Z,3.60
2022-08-28T04:59:16.558Z,3.60
2022-08-28T05:02:07.977Z,3.60
2022-08-28T05:04:59.365Z,3.80
2022-08-28T05:07:49.715Z,4.00
2022-08-28T05:10:40.362Z,4.00
2022-08-28T05:13:30.530Z,4.30
2022-08-28T05:16:22.826Z,3.90
2022-08-28T05:19:13.573Z,4.00
2022-08-28T05:22:03.459Z,4.30
2022-08-28T05:24:53.734Z,3.90
2022-08-28T05:27:45.097Z,3.80
2022-08-28T05:30:36.044Z,4.00
2022-08-28T05:33:26.395Z,4.00
2022-08-28T05:36:18.520Z,4.00
2022-08-28T05:39:12.117Z,4.20
2022-08-28T05:42:02.832Z,4.50
2022-08-28T05:44:54.600Z,4.30
2022-08-28T05:47:45.450Z,4.40
2022-08-28T05:50:38.562Z,4.40
2022-08-28T05:53:29.154Z,3.90
2022-08-28T05:56:21.602Z,3.70
2022-08-28T05:59:12.807Z,3.80
2022-08-28T06:02:04.432Z,3.60
2022-08-28T06:04:54.686Z,3.60
2022-08-28T06:07:47.361Z,4.10
2022-08-28T06:10:44.103Z,3.70
2022-08-28T06:13:37.652Z,4.70
2022-08-28T06:16:29.490Z,4.10
2022-08-28T06:19:23.514Z,4.30
2022-08-28T06:22:14.987Z,4.10
2022-08-28T06:25:08.133Z,4.00
2022-08-28T06:27:59.183Z,3.90
2022-08-28T06:31:15.942Z,4.70
2022-08-28T06:34:01.923Z,4.80
2022-08-28T06:36:54.191Z,4.30
2022-08-28T06:39:44.831Z,4.70
2022-08-28T06:42:34.813Z,4.30
2022-08-28T06:45:25.558Z,4.90
2022-08-28T06:48:19.953Z,4.70
2022-08-28T06:51:13.093Z,4.70
2022-08-28T06:54:03.402Z,4.70
2022-08-28T06:56:54.406Z,4.40
2022-08-28T06:59:46.127Z,5.40
2022-08-28T07:02:37.870Z,5.00
2022-08-28T07:05:28.184Z,4.30
2022-08-28T07:08:18.643Z,4.90
2022-08-28T07:11:18.625Z,4.70
2022-08-28T07:14:09.887Z,5.10
2022-08-28T07:17:00.722Z,4.70
2022-08-28T07:19:51.895Z,4.90
2022-08-28T07:22:43.309Z,5.00
2022-08-28T07:25:34.412Z,4.70
2022-08-28T07:28:25.761Z,4.70
2022-08-28T07:31:20.356Z,5.00
2022-08-28T07:34:11.244Z,4.90
2022-08-28T07:37:04.430Z,5.00
2022-08-28T07:39:55.439Z,4.60
2022-08-28T07:43:03.123Z,5.20
2022-08-28T07:46:00.390Z,4.60
2022-08-28T07:48:51.601Z,4.40
2022-08-28T07:51:42.900Z,4.30
2022-08-28T07:54:38.315Z,4.10
2022-08-28T07:57:31.558Z,4.60
2022-08-28T08:00:21.965Z,4.20
2022-08-28T08:03:12.555Z,4.50
2022-08-28T08:06:05.887Z,4.50
2022-08-28T08:08:57.178Z,4.20
2022-08-28T08:11:47.774Z,4.00
2022-08-28T08:14:40.206Z,4.90
2022-08-28T08:17:30.595Z,4.60
2022-08-28T08:20:22.268Z,4.80
2022-08-28T08:23:12.589Z,5.00
2022-08-28T08:26:05.108Z,4.40
2022-08-28T08:28:56.111Z,4.30
2022-08-28T08:31:47.492Z,4.50
2022-08-28T08:34:39.812Z,4.50
2022-08-28T08:37:30.437Z,4.40
2022-08-28T08:40:23.794Z,4.90
2022-08-28T08:43:15.922Z,4.80
2022-08-28T08:46:06.203Z,5.00
2022-08-28T08:48:57.962Z,5.20
2022-08-28T08:51:56.174Z,4.50
2022-08-28T08:54:59.239Z,4.40
2022-08-28T08:57:59.474Z,4.50
2022-08-28T09:00:59.933Z,4.80
2022-08-28T09:03:59.320Z,4.70
2022-08-28T09:06:53.794Z,5.30
2022-08-28T09:09:48.304Z,4.90
2022-08-28T09:12:55.090Z,5.00
2022-08-28T09:15:50.724Z,4.80
2022-08-28T09:18:42.679Z,4.80
2022-08-28T09:21:40.348Z,4.70
2022-08-28T09:24:33.835Z,4.20
2022-08-28T09:27:30.666Z,4.40
2022-08-28T09:30:33.117Z,3.90
2022-08-28T09:33:43.305Z,3.90
2022-08-28T09:36:38.403Z,4.00
2022-08-28T09:39:31.029Z,3.50
2022-08-28T09:42:42.885Z,4.10
2022-08-28T09:45:33.494Z,4.30
2022-08-28T09:48:25.447Z,4.00
2022-08-28T09:51:30.454Z,3.80
2022-08-28T09:54:31.861Z,4.00
2022-08-28T09:57:23.358Z,3.90
2022-08-28T10:00:15.395Z,3.80
2022-08-28T10:03:15.143Z,5.50
2022-08-28T10:06:13.677Z,6.90
2022-08-28T10:09:12.393Z,4.10
2022-08-28T10:12:11.293Z,4.30
2022-08-28T10:15:10.233Z,3.80
2022-08-28T10:18:21.288Z,3.70
2022-08-28T10:21:22.442Z,3.70
2022-08-28T10:24:27.630Z,3.80
2022-08-28T10:27:30.595Z,4.00
2022-08-28T10:30:23.103Z,3.60
2022-08-28T10:33:45.777Z,3.40
2022-08-28T10:36:37.831Z,3.50
2022-08-28T10:39:43.888Z,3.80
2022-08-28T10:42:38.081Z,3.50
2022-08-28T10:45:31.392Z,3.30
2022-08-28T10:48:26.106Z,3.40
2022-08-28T10:51:34.797Z,3.40
2022-08-28T10:54:31.413Z,3.30
2022-08-28T10:57:36.065Z,3.10
2022-08-28T11:00:30.152Z,3.10
2022-08-28T11:03:34.488Z,2.90
2022-08-28T11:06:34.130Z,2.80
2022-08-28T11:09:35.362Z,3.30
2022-08-28T11:12:43.636Z,2.90
2022-08-28T11:15:49.748Z,3.10
2022-08-28T11:19:01.458Z,2.70
2022-08-28T11:21:57.182Z,2.70
2022-08-28T11:25:02.377Z,2.80
2022-08-28T11:28:18.545Z,2.20
2022-08-28T11:31:31.682Z,2.50
2022-08-28T11:34:57.313Z,2.60
2022-08-28T11:37:50.219Z,2.70
2022-08-28T11:41:12.219Z,2.80
2022-08-28T11:44:39.543Z,2.70
2022-08-28T11:47:45.712Z,2.80
2022-08-28T11:50:57.531Z,2.80
2022-08-28T11:54:02.022Z,2.90
2022-08-28T11:57:05.966Z,3.60
2022-08-28T12:00:21.199Z,3.40
2022-08-28T12:03:17.747Z,2.90
2022-08-28T12:06:10.717Z,3.40
2022-08-28T12:09:08.205Z,3.90
2022-08-28T12:12:02.280Z,4.40
2022-08-28T12:15:03.942Z,3.40
2022-08-28T12:17:57.362Z,3.10
2022-08-28T12:21:06.151Z,3.40
2022-08-28T12:24:09.879Z,3.60
2022-08-28T12:27:04.964Z,3.30
2022-08-28T12:29:58.752Z,3.10
2022-08-28T12:32:55.053Z,3.30
2022-08-28T12:35:44.862Z,3.70
2022-08-28T12:38:35.732Z,3.40
2022-08-28T12:41:26.346Z,3.00
2022-08-28T12:44:16.969Z,2.70
2022-08-28T12:47:08.178Z,2.80
2022-08-28T12:49:58.675Z,2.40
2022-08-28T12:52:53.402Z,2.40
2022-08-28T12:55:44.635Z,2.10
2022-08-28T12:58:39.408Z,2.10
2022-08-28T13:01:33.902Z,1.90
2022-08-28T13:04:34.442Z,1.80
2022-08-28T13:07:29.805Z,1.70
2022-08-28T13:10:25.563Z,2.00
2022-08-28T13:13:23.838Z,1.70
2022-08-28T13:16:34.746Z,1.80
2022-08-28T13:19:30.982Z,1.70
2022-08-28T13:25:26.982Z,1.70
2022-08-28T13:28:18.860Z,2.00
2022-08-28T13:31:12.045Z,1.80
2022-08-28T13:34:24.662Z,1.90
2022-08-28T13:37:43.866Z,1.90
2022-08-28T13:40:57.393Z,2.00
2022-08-28T13:43:49.733Z,2.00
2022-08-28T13:46:39.949Z,1.80
2022-08-28T13:49:30.408Z,2.20
2022-08-28T13:52:20.631Z,2.10
2022-08-28T13:55:11.910Z,1.60
2022-08-28T13:58:02.598Z,1.70
2022-08-28T14:00:54.150Z,1.80
2022-08-28T14:03:45.531Z,1.80
2022-08-28T14:06:37.637Z,1.90
2022-08-28T14:09:28.876Z,2.00
2022-08-28T14:12:18.732Z,1.80
2022-08-28T14:15:09.926Z,2.20
2022-08-28T14:17:59.982Z,1.90
2022-08-28T14:20:49.602Z,1.90
2022-08-28T14:23:39.285Z,1.90
2022-08-28T14:26:30.496Z,2.10
2022-08-28T14:29:21.061Z,2.20
2022-08-28T14:32:12.091Z,2.40
2022-08-28T14:35:04.330Z,2.10
2022-08-28T14:37:54.217Z,2.00
2022-08-28T14:40:46.238Z,2.10
2022-08-28T14:43:36.702Z,2.70
2022-08-28T14:46:30.555Z,2.70
2022-08-28T14:49:22.512Z,2.60
2022-08-28T14:52:12.875Z,2.20
2022-08-28T14:55:03.671Z,2.60
2022-08-28T14:57:54.485Z,2.70
2022-08-28T15:00:46.196Z,2.50
2022-08-28T15:03:37.819Z,2.70
2022-08-28T15:06:28.495Z,2.50
2022-08-28T15:09:20.446Z,2.20
2022-08-28T15:12:11.691Z,2.40
2022-08-28T15:15:02.206Z,2.90
2022-08-28T15:17:52.753Z,2.60
2022-08-28T15:20:45.494Z,2.70
2022-08-28T15:23:36.094Z,2.60
2022-08-28T15:26:29.457Z,2.60
2022-08-28T15:29:20.494Z,2.90
2022-08-28T15:32:11.106Z,2.30
2022-08-28T15:35:01.512Z,2.60
2022-08-28T15:37:53.624Z,2.70
2022-08-28T15:41:00.978Z,3.20
2022-08-28T15:43:51.800Z,2.60
2022-08-28T15:46:42.905Z,2.90
2022-08-28T15:49:38.783Z,2.50
2022-08-28T15:52:34.835Z,2.60
2022-08-28T15:55:26.303Z,2.90
2022-08-28T15:58:16.983Z,2.70
2022-08-28T16:01:08.476Z,3.00
2022-08-28T16:03:59.761Z,2.70
2022-08-28T16:06:51.402Z,3.10
2022-08-28T16:09:52.793Z,3.20
2022-08-28T16:12:44.221Z,3.00
2022-08-28T16:15:38.904Z,3.40
2022-08-28T16:18:28.914Z,2.90
2022-08-28T16:21:21.139Z,3.10
2022-08-28T16:24:13.275Z,3.10
2022-08-28T16:27:04.556Z,3.30
2022-08-28T16:29:57.643Z,3.60
2022-08-28T16:32:47.819Z,3.60
2022-08-28T16:35:42.399Z,3.30
2022-08-28T16:38:40.322Z,3.50
2022-08-28T16:41:34.276Z,3.20
2022-08-28T16:44:26.728Z,3.00
2022-08-28T16:47:17.163Z,3.80
2022-08-28T16:50:11.945Z,9.50
2022-08-28T16:53:06.852Z,6.90
2022-08-28T16:55:58.001Z,6.30
2022-08-28T16:58:49.158Z,4.90
2022-08-28T17:01:43.665Z,6.90
2022-08-28T17:04:35.541Z,6.50
2022-08-28T17:07:25.686Z,5.10
2022-08-28T17:10:19.305Z,4.50
2022-08-28T17:13:09.433Z,3.90
2022-08-28T17:15:59.396Z,3.60
2022-08-28T17:18:52.767Z,3.90
2022-08-28T17:22:01.023Z,4.10
2022-08-28T17:24:52.622Z,3.40
2022-08-28T17:27:44.877Z,3.40
2022-08-28T17:30:36.016Z,3.50
2022-08-28T17:33:25.756Z,3.70
2022-08-28T17:36:30.698Z,3.90
2022-08-28T17:39:25.326Z,3.50
2022-08-28T17:42:15.615Z,3.80
2022-08-28T17:45:06.010Z,3.40
2022-08-28T17:47:55.766Z,3.40
2022-08-28T17:50:46.794Z,3.20
2022-08-28T17:53:36.573Z,3.40
2022-08-28T17:56:33.183Z,3.60
2022-08-28T17:59:27.777Z,4.80
2022-08-28T18:02:18.167Z,3.50
2022-08-28T18:05:10.566Z,4.10
2022-08-28T18:08:01.338Z,3.70
2022-08-28T18:10:51.187Z,3.90
2022-08-28T18:13:40.998Z,3.70
2022-08-28T18:16:32.810Z,3.50
2022-08-28T18:19:24.145Z,3.30
2022-08-28T18:22:14.897Z,3.40
2022-08-28T18:25:04.776Z,3.10
2022-08-28T18:27:56.014Z,3.60
2022-08-28T18:30:47.513Z,3.50
2022-08-28T18:33:38.502Z,3.50
2022-08-28T18:36:29.704Z,3.60
2022-08-28T18:39:29.596Z,3.50
2022-08-28T18:42:20.707Z,3.30
2022-08-28T18:45:12.120Z,3.10
2022-08-28T18:48:02.875Z,3.60
2022-08-28T18:50:52.644Z,3.90
2022-08-28T18:53:43.712Z,3.80
2022-08-28T18:56:34.022Z,3.30
2022-08-28T18:59:26.418Z,4.10
2022-08-28T19:02:18.493Z,4.40
2022-08-28T19:05:10.283Z,4.00
2022-08-28T19:08:00.044Z,3.70
2022-08-28T19:10:50.394Z,4.40
2022-08-28T19:13:41.142Z,4.30
2022-08-28T19:16:31.608Z,4.10
2022-08-28T19:19:22.536Z,4.10
2022-08-28T19:22:14.458Z,3.70
2022-08-28T19:25:07.036Z,3.70
2022-08-28T19:28:05.108Z,3.30
2022-08-28T19:30:55.995Z,3.10
2022-08-28T19:33:46.741Z,3.00
2022-08-28T19:36:37.803Z,3.30
2022-08-28T19:39:31.029Z,2.70
2022-08-28T19:42:23.069Z,3.10
2022-08-28T19:45:15.421Z,3.00
2022-08-28T19:48:07.064Z,3.30
2022-08-28T19:51:06.406Z,3.20
2022-08-28T19:54:13.471Z,2.90
2022-08-28T19:57:04.673Z,3.80
2022-08-28T19:59:55.282Z,3.20
2022-08-28T20:02:46.015Z,2.80
2022-08-28T20:05:38.182Z,2.90
2022-08-28T20:08:31.421Z,3.00
2022-08-28T20:11:25.283Z,3.20
2022-08-28T20:14:17.716Z,3.20
2022-08-28T20:17:08.218Z,3.00
2022-08-28T20:20:03.000Z,2.70
2022-08-28T20:22:54.012Z,3.00
2022-08-28T20:25:49.796Z,3.00
2022-08-28T20:28:40.930Z,2.90
2022-08-28T20:31:31.567Z,2.80
2022-08-28T20:34:22.987Z,2.90
2022-08-28T20:37:13.042Z,2.80
2022-08-28T20:40:06.652Z,2.70
2022-08-28T20:43:01.016Z,3.00
2022-08-28T20:45:52.462Z,2.60
2022-08-28T20:48:42.604Z,2.80
2022-08-28T20:51:50.205Z,2.70
2022-08-28T20:54:42.183Z,3.00
2022-08-28T20:57:32.416Z,2.80
2022-08-28T21:00:23.316Z,3.00
2022-08-28T21:03:14.539Z,3.20
2022-08-28T21:06:05.375Z,2.90
2022-08-28T21:08:56.653Z,3.20
2022-08-28T21:11:47.015Z,2.90
2022-08-28T21:14:37.135Z,3.20
2022-08-28T21:17:29.448Z,3.10
2022-08-28T21:20:21.945Z,2.80
2022-08-28T21:23:12.137Z,3.00
2022-08-28T21:26:02.316Z,3.00
2022-08-28T21:28:52.258Z,3.00
2022-08-28T21:31:42.686Z,3.50
2022-08-28T21:34:32.503Z,3.20
2022-08-28T21:37:23.096Z,3.10
2022-08-28T21:40:15.060Z,3.00
2022-08-28T21:43:04.831Z,2.90
2022-08-28T21:46:02.544Z,2.90
2022-08-28T21:48:53.463Z,2.90
2022-08-28T21:51:44.112Z,2.70
2022-08-28T21:54:34.392Z,3.20
2022-08-28T21:57:25.317Z,2.70
2022-08-28T22:00:18.962Z,2.50
2022-08-28T22:03:09.780Z,3.10
2022-08-28T22:06:00.042Z,2.80
2022-08-28T22:08:50.866Z,3.10
2022-08-28T22:11:41.634Z,3.20
2022-08-28T22:14:32.798Z,2.80
2022-08-28T22:17:22.971Z,3.10
2022-08-28T22:20:14.105Z,2.80
2022-08-28T22:23:11.825Z,3.30
2022-08-28T22:26:05.874Z,3.00
2022-08-28T22:28:57.475Z,3.00
2022-08-28T22:31:47.668Z,3.20
2022-08-28T22:34:43.470Z,3.00
2022-08-28T22:37:36.342Z,2.90
2022-08-28T22:40:28.243Z,3.20
2022-08-28T22:43:20.467Z,3.00
2022-08-28T22:46:12.697Z,3.40
2022-08-28T22:49:03.377Z,3.20
2022-08-28T22:51:54.365Z,3.40
2022-08-28T22:54:44.883Z,3.30
2022-08-28T22:57:35.218Z,3.50
2022-08-28T23:00:28.733Z,2.90
2022-08-28T23:03:19.433Z,3.00
2022-08-28T23:06:10.290Z,3.40
2022-08-28T23:09:00.923Z,3.20
2022-08-28T23:11:53.590Z,3.20
2022-08-28T23:14:48.240Z,3.00
2022-08-28T23:17:39.355Z,3.10
2022-08-28T23:20:33.121Z,3.30
2022-08-28T23:23:26.473Z,3.00
2022-08-28T23:26:18.254Z,3.00
2022-08-28T23:29:08.838Z,3.10
2022-08-28T23:32:00.174Z,3.20
2022-08-28T23:34:53.134Z,3.10
2022-08-28T23:37:48.701Z,3.10
2022-08-28T23:40:42.705Z,3.20
2022-08-28T23:43:34.380Z,3.30
2022-08-28T23:46:24.801Z,3.00
2022-08-28T23:49:15.756Z,3.30
2022-08-28T23:52:08.756Z,3.20
2022-08-28T23:55:02.820Z,3.30
2022-08-28T23:57:54.475Z,3.20
