createdAt,value
2023-01-20T00:02:04.406Z,100213.38
2023-01-20T00:04:32.582Z,100213.31
2023-01-20T00:07:01.069Z,100210.66
2023-01-20T00:09:29.640Z,100211.44
2023-01-20T00:11:58.128Z,100209.69
2023-01-20T00:14:27.722Z,100212.19
2023-01-20T00:16:57.450Z,100213.88
2023-01-20T00:19:27.407Z,100216.41
2023-01-20T00:21:55.951Z,100229.22
2023-01-20T00:24:24.646Z,100214.63
2023-01-20T00:26:53.158Z,100218.84
2023-01-20T00:29:21.472Z,100234.25
2023-01-20T00:31:49.689Z,100233.34
2023-01-20T00:34:18.186Z,100239.31
2023-01-20T00:36:47.832Z,100237.53
2023-01-20T00:39:16.380Z,100246.09
2023-01-20T00:41:44.916Z,100245.22
2023-01-20T00:44:13.435Z,100252.13
2023-01-20T00:46:42.065Z,100242.69
2023-01-20T00:49:11.401Z,100249.50
2023-01-20T00:51:39.953Z,100254.66
2023-01-20T00:54:09.558Z,100257.22
2023-01-20T00:56:37.774Z,100267.47
2023-01-20T00:59:06.255Z,100269.13
2023-01-20T01:01:35.179Z,100271.66
2023-01-20T01:04:03.745Z,100265.66
2023-01-20T01:06:32.208Z,100273.38
2023-01-20T01:09:00.433Z,100281.06
2023-01-20T01:11:29.959Z,100278.47
2023-01-20T01:13:58.418Z,100281.00
2023-01-20T01:16:26.694Z,100292.16
2023-01-20T01:18:55.779Z,100291.28
2023-01-20T01:21:24.121Z,100293.00
2023-01-20T01:23:54.487Z,100296.41
2023-01-20T01:26:22.770Z,100296.44
2023-01-20T01:28:53.366Z,100304.16
2023-01-20T01:31:22.776Z,100312.69
2023-01-20T01:33:51.320Z,100303.28
2023-01-20T01:36:20.010Z,100308.41
2023-01-20T01:38:58.825Z,100306.69
2023-01-20T01:41:28.105Z,100314.41
2023-01-20T01:44:08.736Z,100316.88
2023-01-20T01:46:37.297Z,100317.72
2023-01-20T01:49:11.308Z,100328.03
2023-01-20T01:51:43.955Z,100323.72
2023-01-20T01:54:16.627Z,100316.88
2023-01-20T01:56:47.404Z,100318.59
2023-01-20T01:59:18.795Z,100317.69
2023-01-20T02:01:52.739Z,100321.97
2023-01-20T02:04:23.867Z,100332.25
2023-01-20T02:06:55.345Z,100329.63
2023-01-20T02:09:24.782Z,100326.13
2023-01-20T02:11:58.573Z,100321.84
2023-01-20T02:14:33.364Z,100328.66
2023-01-20T02:17:10.719Z,100325.22
2023-01-20T02:20:26.634Z,100328.59
2023-01-20T02:23:02.165Z,100334.66
2023-01-20T02:26:04.887Z,100343.19
2023-01-20T02:29:13.247Z,100345.75
2023-01-20T02:32:11.049Z,100350.03
2023-01-20T02:34:45.839Z,100350.09
2023-01-20T02:37:18.278Z,100351.81
2023-01-20T02:39:59.638Z,100362.94
2023-01-20T02:42:39.440Z,100362.03
2023-01-20T02:45:16.398Z,100363.75
2023-01-20T02:47:52.270Z,100362.09
2023-01-20T02:50:29.637Z,100362.09
2023-01-20T02:53:02.524Z,100368.09
2023-01-20T02:55:37.455Z,100368.09
2023-01-20T02:58:12.314Z,100375.88
2023-01-20T03:00:45.488Z,100370.72
2023-01-20T03:03:20.251Z,100374.16
2023-01-20T03:05:55.261Z,100371.69
2023-01-20T03:08:27.108Z,100378.56
2023-01-20T03:10:57.962Z,100386.34
2023-01-20T03:13:34.334Z,100389.75
2023-01-20T03:16:07.662Z,100397.44
2023-01-20T03:18:38.981Z,100393.16
2023-01-20T03:21:11.187Z,100400.00
2023-01-20T03:23:42.950Z,100393.16
2023-01-20T03:26:14.390Z,100399.13
2023-01-20T03:28:44.582Z,100398.22
2023-01-20T03:31:18.263Z,100398.19
2023-01-20T03:33:51.130Z,100398.13
2023-01-20T03:36:21.808Z,100404.97
2023-01-20T03:38:50.930Z,100409.25
2023-01-20T03:41:32.958Z,100409.25
2023-01-20T03:44:12.486Z,100410.13
2023-01-20T03:46:47.180Z,100409.31
2023-01-20T03:49:28.045Z,100415.31
2023-01-20T03:52:04.442Z,100415.28
2023-01-20T03:54:38.252Z,100411.81
2023-01-20T03:57:13.393Z,100424.63
2023-01-20T03:59:44.314Z,100426.28
2023-01-20T04:02:13.500Z,100425.38
2023-01-20T04:04:45.938Z,100432.19
2023-01-20T04:07:21.491Z,100435.59
2023-01-20T04:09:53.713Z,100431.31
2023-01-20T04:12:22.541Z,100425.25
2023-01-20T04:14:51.034Z,100432.06
2023-01-20T04:17:19.777Z,100433.75
2023-01-20T04:19:50.001Z,100426.84
2023-01-20T04:22:26.518Z,100432.00
2023-01-20T04:24:59.643Z,100443.97
2023-01-20T04:27:28.529Z,100438.78
2023-01-20T04:29:57.029Z,100444.72
2023-01-20T04:32:25.574Z,100442.94
2023-01-20T04:34:55.135Z,100450.66
2023-01-20T04:37:23.708Z,100449.75
2023-01-20T04:39:51.989Z,100454.00
2023-01-20T04:42:20.521Z,100449.69
2023-01-20T04:44:48.983Z,100453.94
2023-01-20T04:47:17.549Z,100454.75
2023-01-20T04:49:46.099Z,100463.31
2023-01-20T04:52:15.770Z,100461.59
2023-01-20T04:54:44.394Z,100464.09
2023-01-20T04:57:12.926Z,100470.84
2023-01-20T04:59:42.461Z,100475.91
2023-01-20T05:02:11.021Z,100477.56
2023-01-20T05:04:39.568Z,100486.91
2023-01-20T05:07:08.221Z,100487.69
2023-01-20T05:09:37.837Z,100479.84
2023-01-20T05:12:06.824Z,100490.91
2023-01-20T05:14:35.361Z,100490.81
2023-01-20T05:17:04.093Z,100489.91
2023-01-20T05:19:32.551Z,100494.09
2023-01-20T05:22:01.301Z,100495.81
2023-01-20T05:24:30.808Z,100497.47
2023-01-20T05:27:02.816Z,100493.97
2023-01-20T05:29:31.421Z,100498.34
2023-01-20T05:31:59.797Z,100501.75
2023-01-20T05:34:28.122Z,100503.44
2023-01-20T05:36:56.856Z,100504.25
2023-01-20T05:39:25.433Z,100507.66
2023-01-20T05:41:53.972Z,100519.69
2023-01-20T05:44:23.885Z,100514.53
2023-01-20T05:46:52.367Z,100529.09
2023-01-20T05:49:20.617Z,100525.66
2023-01-20T05:51:49.138Z,100537.63
2023-01-20T05:54:17.874Z,100534.19
2023-01-20T05:56:48.477Z,100545.28
2023-01-20T05:59:16.784Z,100540.91
2023-01-20T06:01:46.420Z,100543.41
2023-01-20T06:04:14.997Z,100555.34
2023-01-20T06:06:43.527Z,100548.38
2023-01-20T06:09:12.185Z,100560.31
2023-01-20T06:11:40.398Z,100554.25
2023-01-20T06:14:08.969Z,100567.09
2023-01-20T06:16:37.478Z,100562.84
2023-01-20T06:19:07.144Z,100569.72
2023-01-20T06:21:35.676Z,100574.88
2023-01-20T06:24:04.273Z,100578.44
2023-01-20T06:26:32.462Z,100581.00
2023-01-20T06:29:01.378Z,100582.81
2023-01-20T06:31:29.892Z,100581.09
2023-01-20T06:33:58.226Z,100583.75
2023-01-20T06:36:27.872Z,100588.94
2023-01-20T06:38:56.367Z,100586.38
2023-01-20T06:41:24.932Z,100587.19
2023-01-20T06:43:53.541Z,100590.66
2023-01-20T06:46:22.295Z,100599.22
2023-01-20T06:48:51.032Z,100591.44
2023-01-20T06:51:21.536Z,100601.81
2023-01-20T06:53:51.133Z,100605.28
2023-01-20T06:56:19.326Z,100605.28
2023-01-20T06:58:47.976Z,100601.97
2023-01-20T07:01:20.901Z,100615.72
2023-01-20T07:03:49.593Z,100621.81
2023-01-20T07:06:23.571Z,100623.59
2023-01-20T07:08:53.655Z,100624.59
2023-01-20T07:11:22.086Z,100633.31
2023-01-20T07:13:50.577Z,100632.63
2023-01-20T07:16:18.971Z,100635.34
2023-01-20T07:18:50.158Z,100638.91
2023-01-20T07:21:19.535Z,100639.88
2023-01-20T07:23:48.768Z,100643.47
2023-01-20T07:26:20.638Z,100646.16
2023-01-20T07:28:49.854Z,100650.59
2023-01-20T07:31:21.579Z,100647.28
2023-01-20T07:33:50.368Z,100648.25
2023-01-20T07:36:19.940Z,100652.66
2023-01-20T07:38:49.509Z,100661.28
2023-01-20T07:41:20.817Z,100652.75
2023-01-20T07:43:51.376Z,100661.38
2023-01-20T07:46:20.297Z,100665.75
2023-01-20T07:48:49.374Z,100667.53
2023-01-20T07:51:18.476Z,100672.81
2023-01-20T07:53:50.847Z,100675.53
2023-01-20T07:56:24.514Z,100669.72
2023-01-20T07:58:54.021Z,100669.00
2023-01-20T08:01:25.001Z,100676.06
2023-01-20T08:03:53.894Z,100671.91
2023-01-20T08:06:24.831Z,100665.28
2023-01-20T08:08:53.549Z,100678.38
2023-01-20T08:11:24.152Z,100684.56
2023-01-20T08:13:52.748Z,100685.63
2023-01-20T08:16:21.696Z,100692.69
2023-01-20T08:18:50.675Z,100690.34
2023-01-20T08:21:22.057Z,100689.72
2023-01-20T08:23:51.237Z,100689.88
2023-01-20T08:26:20.359Z,100695.16
2023-01-20T08:28:49.986Z,100698.72
2023-01-20T08:31:23.358Z,100689.38
2023-01-20T08:33:55.316Z,100702.41
2023-01-20T08:36:26.358Z,100702.47
2023-01-20T08:38:56.750Z,100712.84
2023-01-20T08:41:28.532Z,100713.81
2023-01-20T08:44:00.580Z,100712.19
2023-01-20T08:46:29.428Z,100715.75
2023-01-20T08:48:58.180Z,100716.78
2023-01-20T08:51:29.507Z,100719.75
2023-01-20T08:53:58.198Z,100718.59
2023-01-20T08:56:26.716Z,100709.81
2023-01-20T08:58:56.622Z,100709.53
2023-01-20T09:01:29.530Z,100718.59
2023-01-20T09:04:05.846Z,100725.84
2023-01-20T09:06:40.736Z,100724.28
2023-01-20T09:09:09.619Z,100723.50
2023-01-20T09:11:38.085Z,100714.09
2023-01-20T09:14:06.733Z,100728.03
2023-01-20T09:16:36.414Z,100733.31
2023-01-20T09:19:04.987Z,100729.03
2023-01-20T09:21:33.524Z,100729.88
2023-01-20T09:24:01.941Z,100729.00
2023-01-20T09:26:38.282Z,100744.53
2023-01-20T09:29:11.942Z,100742.81
2023-01-20T09:31:45.249Z,100740.19
2023-01-20T09:34:19.001Z,100747.00
2023-01-20T09:36:50.788Z,100738.31
2023-01-20T09:39:36.655Z,100750.34
2023-01-20T09:42:43.559Z,100758.97
2023-01-20T09:45:26.046Z,100752.19
2023-01-20T09:48:14.114Z,100759.19
2023-01-20T09:51:09.402Z,100761.88
2023-01-20T09:53:49.669Z,100755.94
2023-01-20T09:56:20.398Z,100761.16
2023-01-20T09:58:56.976Z,100764.66
2023-01-20T10:01:31.761Z,100766.38
2023-01-20T10:04:10.527Z,100767.25
2023-01-20T10:06:44.447Z,100776.75
2023-01-20T10:09:22.433Z,100771.56
2023-01-20T10:11:52.568Z,100778.53
2023-01-20T10:14:29.124Z,100773.31
2023-01-20T10:17:09.204Z,100772.44
2023-01-20T10:19:45.559Z,100768.13
2023-01-20T10:22:22.141Z,100773.31
2023-01-20T10:24:58.885Z,100766.38
2023-01-20T10:27:30.910Z,100770.72
2023-01-20T10:30:08.905Z,100773.31
2023-01-20T10:32:39.857Z,100770.69
2023-01-20T10:35:18.093Z,100768.91
2023-01-20T10:37:46.698Z,100767.97
2023-01-20T10:40:30.947Z,100774.00
2023-01-20T10:43:05.461Z,100761.91
2023-01-20T10:45:50.411Z,100768.00
2023-01-20T10:48:29.166Z,100766.34
2023-01-20T10:51:05.996Z,100764.66
2023-01-20T10:53:51.716Z,100767.25
2023-01-20T10:56:37.583Z,100765.50
2023-01-20T10:59:14.658Z,100765.50
2023-01-20T11:01:46.398Z,100767.19
2023-01-20T11:04:21.277Z,100755.06
2023-01-20T11:06:56.809Z,100763.72
2023-01-20T11:09:34.185Z,100761.19
2023-01-20T11:12:08.222Z,100777.63
2023-01-20T11:14:36.576Z,100771.56
2023-01-20T11:17:08.978Z,100772.44
2023-01-20T11:19:54.020Z,100769.81
2023-01-20T11:22:29.925Z,100768.03
2023-01-20T11:25:00.526Z,100762.75
2023-01-20T11:27:35.169Z,100760.97
2023-01-20T11:30:19.682Z,100773.06
2023-01-20T11:32:48.246Z,100774.66
2023-01-20T11:35:25.546Z,100767.53
2023-01-20T11:37:55.240Z,100764.69
2023-01-20T11:40:26.780Z,100766.13
2023-01-20T11:42:56.054Z,100762.53
2023-01-20T11:45:29.108Z,100767.06
2023-01-20T11:48:07.530Z,100774.28
2023-01-20T11:50:40.007Z,100769.16
2023-01-20T11:53:22.271Z,100761.25
2023-01-20T11:55:54.137Z,100765.59
2023-01-20T11:58:25.505Z,100765.66
2023-01-20T12:01:01.493Z,100761.28
2023-01-20T12:04:15.702Z,100762.13
2023-01-20T12:06:54.358Z,100763.91
2023-01-20T12:09:31.193Z,100757.69
2023-01-20T12:12:02.766Z,100761.97
2023-01-20T12:14:34.589Z,100760.34
2023-01-20T12:17:21.678Z,100759.44
2023-01-20T12:20:06.555Z,100755.09
2023-01-20T12:22:47.030Z,100757.72
2023-01-20T12:25:26.974Z,100752.47
2023-01-20T12:28:00.276Z,100752.63
2023-01-20T12:31:01.046Z,100758.03
2023-01-20T12:33:33.751Z,100758.97
2023-01-20T12:36:40.839Z,100763.44
2023-01-20T12:39:53.646Z,100764.28
2023-01-20T12:43:02.319Z,100763.22
2023-01-20T12:45:53.994Z,100759.88
2023-01-20T12:48:36.823Z,100759.16
2023-01-20T12:51:32.257Z,100777.47
2023-01-20T12:54:49.285Z,100772.31
2023-01-20T12:57:36.218Z,100770.53
2023-01-20T13:00:46.964Z,100778.28
2023-01-20T13:04:06.348Z,100769.63
2023-01-20T13:07:05.238Z,100766.19
2023-01-20T13:09:53.611Z,100776.66
2023-01-20T13:12:49.820Z,100787.09
2023-01-20T13:15:29.024Z,100787.16
2023-01-20T13:18:29.368Z,100784.56
2023-01-20T13:21:01.726Z,100792.34
2023-01-20T13:23:34.104Z,100795.84
2023-01-20T13:26:05.053Z,100796.72
2023-01-20T13:28:33.595Z,100795.84
2023-01-20T13:31:23.353Z,100789.78
2023-01-20T13:33:53.135Z,100794.97
2023-01-20T13:36:22.927Z,100799.28
2023-01-20T13:39:40.582Z,100794.09
2023-01-20T13:42:50.139Z,100795.84
2023-01-20T13:45:25.759Z,100795.84
2023-01-20T13:48:23.484Z,100787.19
2023-01-20T13:50:53.858Z,100787.16
2023-01-20T13:53:29.783Z,100785.44
2023-01-20T13:56:26.285Z,100792.34
2023-01-20T13:58:55.140Z,100790.63
2023-01-20T14:01:23.863Z,100788.91
2023-01-20T14:04:04.686Z,100788.91
2023-01-20T14:06:35.857Z,100783.72
2023-01-20T14:09:11.272Z,100788.94
2023-01-20T14:11:51.010Z,100785.44
2023-01-20T14:14:21.344Z,100789.78
2023-01-20T14:16:50.420Z,100783.69
2023-01-20T14:19:24.811Z,100787.19
2023-01-20T14:21:57.557Z,100783.69
2023-01-20T14:24:29.329Z,100788.91
2023-01-20T14:27:08.522Z,100791.50
2023-01-20T14:29:37.139Z,100781.97
2023-01-20T14:32:22.285Z,100792.34
2023-01-20T14:34:51.453Z,100786.28
2023-01-20T14:37:30.773Z,100787.16
2023-01-20T14:40:02.715Z,100790.63
2023-01-20T14:42:31.230Z,100793.22
2023-01-20T14:44:59.855Z,100784.53
2023-01-20T14:47:31.258Z,100785.38
2023-01-20T14:50:00.287Z,100789.72
2023-01-20T14:52:32.083Z,100789.69
2023-01-20T14:55:00.667Z,100800.09
2023-01-20T14:57:31.350Z,100800.94
2023-01-20T15:00:13.914Z,100807.00
2023-01-20T15:02:52.740Z,100809.56
2023-01-20T15:05:31.959Z,100802.63
2023-01-20T15:08:26.404Z,100807.78
2023-01-20T15:11:31.316Z,100807.78
2023-01-20T15:14:12.218Z,100814.69
2023-01-20T15:16:52.087Z,100814.69
2023-01-20T15:19:45.996Z,100816.38
2023-01-20T15:22:26.899Z,100830.22
2023-01-20T15:24:56.590Z,100831.91
2023-01-20T15:27:33.349Z,100828.41
2023-01-20T15:30:19.371Z,100824.94
2023-01-20T15:32:49.052Z,100830.16
2023-01-20T15:35:20.897Z,100833.56
2023-01-20T15:37:49.652Z,100833.56
2023-01-20T15:40:21.926Z,100830.97
2023-01-20T15:42:51.224Z,100842.19
2023-01-20T15:45:19.994Z,100841.31
2023-01-20T15:47:49.683Z,100847.34
2023-01-20T15:50:21.375Z,100847.31
2023-01-20T15:52:50.052Z,100849.03
2023-01-20T15:55:20.771Z,100846.44
2023-01-20T15:57:52.870Z,100850.75
2023-01-20T16:00:23.530Z,100854.19
2023-01-20T16:02:52.160Z,100845.53
2023-01-20T16:05:20.798Z,100855.91
2023-01-20T16:07:50.270Z,100855.91
2023-01-20T16:10:21.046Z,100861.03
2023-01-20T16:12:49.606Z,100857.59
2023-01-20T16:15:19.226Z,100861.88
2023-01-20T16:17:47.863Z,100861.00
2023-01-20T16:20:22.427Z,100868.78
2023-01-20T16:22:51.275Z,100873.06
2023-01-20T16:25:22.015Z,100870.41
2023-01-20T16:27:50.542Z,100873.00
2023-01-20T16:30:21.614Z,100876.44
2023-01-20T16:32:50.226Z,100879.91
2023-01-20T16:35:20.945Z,100890.25
2023-01-20T16:37:49.726Z,100886.75
2023-01-20T16:40:22.160Z,100893.66
2023-01-20T16:42:50.785Z,100898.84
2023-01-20T16:45:28.101Z,100898.81
2023-01-20T16:47:57.176Z,100905.75
2023-01-20T16:50:28.159Z,100904.88
2023-01-20T16:52:56.714Z,100913.50
2023-01-20T16:55:26.658Z,100924.69
2023-01-20T16:57:55.276Z,100922.88
2023-01-20T17:00:24.137Z,100926.19
2023-01-20T17:02:53.195Z,100939.84
2023-01-20T17:05:25.312Z,100944.91
2023-01-20T17:07:56.797Z,100949.06
2023-01-20T17:10:27.403Z,100950.59
2023-01-20T17:12:56.852Z,100953.88
2023-01-20T17:15:26.296Z,100963.22
2023-01-20T17:17:58.183Z,100966.44
2023-01-20T17:20:28.186Z,100967.06
2023-01-20T17:22:56.408Z,100967.69
2023-01-20T17:25:26.535Z,100978.69
2023-01-20T17:27:55.049Z,100971.59
2023-01-20T17:30:26.189Z,100974.06
2023-01-20T17:32:55.012Z,100979.94
2023-01-20T17:35:23.484Z,100984.06
2023-01-20T17:37:52.066Z,100980.44
2023-01-20T17:40:20.945Z,100981.22
2023-01-20T17:42:53.852Z,100984.56
2023-01-20T17:45:22.203Z,100982.72
2023-01-20T17:47:52.076Z,100980.88
2023-01-20T17:50:20.913Z,100987.75
2023-01-20T17:52:49.696Z,100985.97
2023-01-20T17:55:18.579Z,100992.81
2023-01-20T17:57:46.825Z,100997.13
2023-01-20T18:00:18.195Z,101003.94
2023-01-20T18:02:46.939Z,101002.22
2023-01-20T18:05:15.533Z,101003.06
2023-01-20T18:07:44.060Z,101000.47
2023-01-20T18:10:12.841Z,101006.50
2023-01-20T18:12:41.431Z,101007.38
2023-01-20T18:15:10.276Z,100998.72
2023-01-20T18:17:43.224Z,101009.03
2023-01-20T18:20:15.332Z,101006.44
2023-01-20T18:22:50.034Z,101013.34
2023-01-20T18:25:19.066Z,101015.91
2023-01-20T18:27:47.577Z,101010.75
2023-01-20T18:30:17.079Z,101014.19
2023-01-20T18:32:47.027Z,101009.91
2023-01-20T18:35:15.598Z,101003.88
2023-01-20T18:37:44.145Z,101015.97
2023-01-20T18:40:14.221Z,101013.41
2023-01-20T18:42:44.891Z,101002.16
2023-01-20T18:45:13.440Z,101010.75
2023-01-20T18:47:42.246Z,101003.75
2023-01-20T18:50:12.689Z,101007.13
2023-01-20T18:52:40.907Z,101008.78
2023-01-20T18:55:10.705Z,101001.91
2023-01-20T18:57:38.936Z,101005.34
2023-01-20T19:00:09.423Z,100997.59
2023-01-20T19:02:37.998Z,101006.19
2023-01-20T19:05:07.372Z,101011.34
2023-01-20T19:07:36.929Z,101000.16
2023-01-20T19:10:05.931Z,101008.72
2023-01-20T19:12:34.425Z,101004.38
2023-01-20T19:15:02.915Z,101002.63
2023-01-20T19:17:32.896Z,101012.91
2023-01-20T19:20:01.658Z,101006.81
2023-01-20T19:22:31.010Z,101008.53
2023-01-20T19:25:00.596Z,101001.63
2023-01-20T19:27:29.122Z,101004.16
2023-01-20T19:29:57.627Z,101013.63
2023-01-20T19:32:26.108Z,101017.94
2023-01-20T19:34:54.793Z,101017.06
2023-01-20T19:37:23.340Z,101021.38
2023-01-20T19:39:51.857Z,101023.94
2023-01-20T19:42:21.424Z,101021.38
2023-01-20T19:44:49.940Z,101024.81
2023-01-20T19:47:18.472Z,101023.09
2023-01-20T19:49:46.993Z,101022.22
2023-01-20T19:52:15.512Z,101026.53
2023-01-20T19:54:43.661Z,101028.25
2023-01-20T19:57:11.868Z,101026.53
2023-01-20T19:59:41.457Z,101029.97
2023-01-20T20:02:11.105Z,101020.44
2023-01-20T20:04:39.613Z,101022.97
2023-01-20T20:07:07.827Z,101031.63
2023-01-20T20:09:37.371Z,101024.66
2023-01-20T20:12:08.039Z,101025.47
2023-01-20T20:14:36.600Z,101020.31
2023-01-20T20:17:06.235Z,101025.47
2023-01-20T20:19:35.025Z,101034.06
2023-01-20T20:22:03.582Z,101036.66
2023-01-20T20:24:31.848Z,101040.97
2023-01-20T20:27:00.428Z,101038.38
2023-01-20T20:29:29.035Z,101040.97
2023-01-20T20:31:57.618Z,101040.09
2023-01-20T20:34:27.241Z,101040.09
2023-01-20T20:36:55.785Z,101037.56
2023-01-20T20:39:24.273Z,101043.59
2023-01-20T20:41:52.789Z,101040.97
2023-01-20T20:44:21.276Z,101042.72
2023-01-20T20:46:49.880Z,101040.97
2023-01-20T20:49:19.078Z,101035.81
2023-01-20T20:51:48.708Z,101042.72
2023-01-20T20:54:17.416Z,101046.19
2023-01-20T20:56:46.483Z,101046.19
2023-01-20T20:59:15.294Z,101052.25
2023-01-20T21:01:43.836Z,101054.84
2023-01-20T21:04:12.183Z,101054.84
2023-01-20T21:06:40.902Z,101060.03
2023-01-20T21:09:10.912Z,101054.00
2023-01-20T21:11:40.855Z,101058.28
2023-01-20T21:14:10.725Z,101059.16
2023-01-20T21:16:39.060Z,101065.19
2023-01-20T21:19:08.915Z,101070.34
2023-01-20T21:21:39.599Z,101066.84
2023-01-20T21:24:10.846Z,101068.59
2023-01-20T21:26:39.425Z,101064.31
2023-01-20T21:29:07.895Z,101073.78
2023-01-20T21:31:36.281Z,101070.34
2023-01-20T21:34:04.952Z,101082.41
2023-01-20T21:36:34.476Z,101082.41
2023-01-20T21:39:03.053Z,101083.25
2023-01-20T21:41:32.629Z,101082.41
2023-01-20T21:44:18.464Z,101083.31
2023-01-20T21:46:46.813Z,101087.56
2023-01-20T21:49:32.903Z,101088.47
2023-01-20T21:52:18.590Z,101083.31
2023-01-20T21:54:47.456Z,101085.81
2023-01-20T21:57:17.096Z,101084.97
2023-01-20T21:59:45.853Z,101091.84
2023-01-20T22:02:15.214Z,101101.31
2023-01-20T22:04:46.074Z,101098.72
2023-01-20T22:07:15.402Z,101093.56
2023-01-20T22:09:43.938Z,101096.13
2023-01-20T22:12:12.826Z,101107.28
2023-01-20T22:14:42.881Z,101102.97
2023-01-20T22:17:12.740Z,101103.88
2023-01-20T22:19:41.703Z,101116.72
2023-01-20T22:22:10.251Z,101115.00
2023-01-20T22:24:38.717Z,101111.56
2023-01-20T22:27:07.142Z,101122.75
2023-01-20T22:29:35.717Z,101121.88
2023-01-20T22:32:05.956Z,101127.06
2023-01-20T22:34:34.658Z,101127.06
2023-01-20T22:37:03.438Z,101136.44
2023-01-20T22:39:32.025Z,101123.56
2023-01-20T22:42:00.556Z,101139.03
2023-01-20T22:44:29.060Z,101133.88
2023-01-20T22:46:57.547Z,101135.66
2023-01-20T22:49:28.412Z,101142.53
2023-01-20T22:51:56.929Z,101152.00
2023-01-20T22:54:25.436Z,101150.28
2023-01-20T22:56:54.001Z,101156.28
2023-01-20T22:59:22.251Z,101152.88
2023-01-20T23:01:50.775Z,101152.88
2023-01-20T23:04:19.321Z,101164.06
2023-01-20T23:06:48.938Z,101152.88
2023-01-20T23:09:17.437Z,101159.75
2023-01-20T23:11:46.078Z,101165.81
2023-01-20T23:14:14.592Z,101165.81
2023-01-20T23:16:43.653Z,101165.84
2023-01-20T23:19:12.716Z,101166.69
2023-01-20T23:21:41.272Z,101166.69
2023-01-20T23:24:10.881Z,101178.75
2023-01-20T23:26:39.492Z,101175.25
2023-01-20T23:29:08.006Z,101177.00
2023-01-20T23:31:36.584Z,101180.41
2023-01-20T23:34:05.155Z,101188.19
2023-01-20T23:36:33.888Z,101189.06
2023-01-20T23:39:02.597Z,101179.59
2023-01-20T23:41:32.426Z,101190.81
2023-01-20T23:44:00.660Z,101190.81
2023-01-20T23:46:29.162Z,101199.38
2023-01-20T23:48:57.661Z,101194.22
2023-01-20T23:51:25.925Z,101204.56
2023-01-20T23:53:54.482Z,101209.72
2023-01-20T23:56:24.615Z,101207.97
2023-01-20T23:58:54.342Z,101211.38
