createdAt,value
2018-07-12T00:02:15.979Z,92.44
2018-07-12T00:04:43.927Z,92.21
2018-07-12T00:07:11.899Z,92.49
2018-07-12T00:09:39.843Z,92.39
2018-07-12T00:12:07.799Z,92.44
2018-07-12T00:14:35.847Z,93.37
2018-07-12T00:17:03.823Z,92.52
2018-07-12T00:19:33.429Z,92.89
2018-07-12T00:22:01.428Z,93.23
2018-07-12T00:24:29.388Z,93.21
2018-07-12T00:26:57.333Z,93.47
2018-07-12T00:29:25.286Z,93.52
2018-07-12T00:31:53.218Z,93.86
2018-07-12T00:34:21.389Z,94.05
2018-07-12T00:36:49.362Z,93.88
2018-07-12T00:39:17.304Z,94.30
2018-07-12T00:41:45.256Z,94.53
2018-07-12T00:44:13.265Z,93.92
2018-07-12T00:46:41.229Z,94.47
2018-07-12T00:49:09.172Z,95.15
2018-07-12T00:51:37.113Z,95.01
2018-07-12T00:54:05.072Z,94.76
2018-07-12T00:56:33.012Z,94.71
2018-07-12T00:59:01.039Z,95.08
2018-07-12T01:01:29.016Z,95.68
2018-07-12T01:03:56.955Z,95.11
2018-07-12T01:06:24.982Z,95.69
2018-07-12T01:08:52.971Z,95.52
2018-07-12T01:11:20.947Z,95.28
2018-07-12T01:13:49.854Z,95.02
2018-07-12T01:16:17.954Z,95.87
2018-07-12T01:18:45.888Z,95.73
2018-07-12T01:21:13.840Z,96.46
2018-07-12T01:23:41.781Z,96.70
2018-07-12T01:26:09.736Z,96.66
2018-07-12T01:28:37.688Z,96.31
2018-07-12T01:31:05.654Z,96.50
2018-07-12T01:33:33.905Z,95.37
2018-07-12T01:36:01.936Z,95.84
2018-07-12T01:38:29.849Z,95.41
2018-07-12T01:40:57.799Z,95.38
2018-07-12T01:43:25.744Z,95.61
2018-07-12T01:45:53.734Z,95.73
2018-07-12T01:48:21.646Z,95.07
2018-07-12T01:50:49.683Z,94.95
2018-07-12T01:53:17.627Z,95.17
2018-07-12T01:55:45.584Z,94.30
2018-07-12T01:58:13.526Z,93.66
2018-07-12T02:00:41.541Z,93.85
2018-07-12T02:03:09.423Z,93.92
2018-07-12T02:05:37.415Z,93.96
2018-07-12T02:08:05.380Z,94.44
2018-07-12T02:10:33.342Z,94.63
2018-07-12T02:13:01.328Z,94.31
2018-07-12T02:15:31.552Z,94.72
2018-07-12T02:17:59.514Z,94.02
2018-07-12T02:20:27.447Z,93.70
2018-07-12T02:22:55.375Z,94.33
2018-07-12T02:25:23.323Z,93.85
2018-07-12T02:27:51.269Z,93.53
2018-07-12T02:30:19.232Z,94.18
2018-07-12T02:32:47.167Z,94.10
2018-07-12T02:35:15.135Z,93.88
2018-07-12T02:37:43.102Z,94.00
2018-07-12T02:40:11.065Z,93.99
2018-07-12T02:42:39.005Z,94.39
2018-07-12T02:45:06.956Z,94.18
2018-07-12T02:47:34.919Z,94.19
2018-07-12T02:50:02.935Z,94.76
2018-07-12T02:52:30.857Z,94.58
2018-07-12T02:54:58.811Z,94.67
2018-07-12T02:57:26.772Z,94.57
2018-07-12T02:59:54.713Z,94.32
2018-07-12T03:02:22.647Z,94.30
2018-07-12T03:04:50.612Z,94.09
2018-07-12T03:07:18.553Z,94.04
2018-07-12T03:09:46.492Z,93.48
2018-07-12T03:12:14.445Z,94.08
2018-07-12T03:14:42.384Z,93.31
2018-07-12T03:17:10.346Z,93.23
2018-07-12T03:19:38.301Z,93.58
2018-07-12T03:22:06.256Z,92.57
2018-07-12T03:24:34.212Z,92.60
2018-07-12T03:27:02.179Z,93.41
2018-07-12T03:29:30.204Z,93.04
2018-07-12T03:31:58.160Z,92.43
2018-07-12T03:34:26.102Z,92.22
2018-07-12T03:36:54.051Z,91.46
2018-07-12T03:39:22.024Z,90.82
2018-07-12T03:41:49.997Z,90.95
2018-07-12T03:44:17.947Z,90.65
2018-07-12T03:46:45.930Z,90.76
2018-07-12T03:49:13.867Z,90.68
2018-07-12T03:51:41.831Z,90.14
2018-07-12T03:54:09.800Z,90.37
2018-07-12T03:56:37.766Z,90.70
2018-07-12T03:59:05.711Z,91.04
2018-07-12T04:01:33.653Z,90.46
2018-07-12T04:04:01.607Z,90.16
2018-07-12T04:06:29.560Z,90.76
2018-07-12T04:08:57.512Z,89.48
2018-07-12T04:11:25.459Z,89.91
2018-07-12T04:13:53.420Z,89.69
2018-07-12T04:16:21.386Z,90.05
2018-07-12T04:18:49.324Z,90.37
2018-07-12T04:21:17.279Z,89.90
2018-07-12T04:23:45.450Z,89.75
2018-07-12T04:26:13.459Z,88.97
2018-07-12T04:28:41.387Z,89.01
2018-07-12T04:31:09.511Z,88.65
2018-07-12T04:33:37.443Z,88.61
2018-07-12T04:36:05.383Z,88.00
2018-07-12T04:38:33.414Z,88.07
2018-07-12T04:41:01.412Z,88.21
2018-07-12T04:43:29.359Z,87.39
2018-07-12T04:45:57.305Z,87.12
2018-07-12T04:48:25.285Z,86.66
2018-07-12T04:50:53.251Z,86.68
2018-07-12T04:53:21.202Z,86.76
2018-07-12T04:55:49.148Z,86.46
2018-07-12T04:58:17.167Z,86.00
2018-07-12T05:00:45.111Z,85.52
2018-07-12T05:03:13.068Z,85.25
2018-07-12T05:05:41.008Z,84.74
2018-07-12T05:08:08.988Z,85.17
2018-07-12T05:10:36.911Z,84.59
2018-07-12T05:13:04.880Z,85.29
2018-07-12T05:15:32.888Z,84.09
2018-07-12T05:18:01.106Z,83.95
2018-07-12T05:20:29.091Z,84.26
2018-07-12T05:22:57.041Z,84.50
2018-07-12T05:25:25.192Z,83.88
2018-07-12T05:27:53.140Z,82.77
2018-07-12T05:30:21.108Z,84.23
2018-07-12T05:32:49.094Z,85.32
2018-07-12T05:35:17.071Z,84.47
2018-07-12T05:37:45.963Z,84.48
2018-07-12T05:40:14.887Z,84.87
2018-07-12T05:42:43.784Z,84.58
2018-07-12T05:45:12.679Z,83.96
2018-07-12T05:47:41.560Z,84.05
2018-07-12T05:50:10.463Z,85.06
2018-07-12T05:52:39.389Z,84.64
2018-07-12T05:55:08.279Z,83.65
2018-07-12T05:57:37.213Z,85.12
2018-07-12T06:00:06.081Z,84.80
2018-07-12T06:02:35.038Z,84.82
2018-07-12T06:05:04.091Z,85.73
2018-07-12T06:07:33.058Z,87.88
2018-07-12T06:10:01.979Z,87.42
2018-07-12T06:12:30.891Z,89.62
2018-07-12T06:14:59.843Z,90.72
2018-07-12T06:17:28.779Z,89.95
2018-07-12T06:19:58.136Z,88.86
2018-07-12T06:22:27.095Z,87.98
2018-07-12T06:24:56.035Z,88.56
2018-07-12T06:27:24.943Z,90.58
2018-07-12T06:29:53.836Z,91.64
2018-07-12T06:32:22.740Z,90.32
2018-07-12T06:34:51.680Z,90.00
2018-07-12T06:37:20.617Z,91.05
2018-07-12T06:39:49.540Z,92.42
2018-07-12T06:42:18.533Z,91.93
2018-07-12T06:44:47.416Z,92.16
2018-07-12T06:47:16.338Z,92.93
2018-07-12T06:49:45.282Z,94.25
2018-07-12T06:52:14.309Z,94.99
2018-07-12T06:54:43.327Z,96.84
2018-07-12T06:57:12.273Z,96.06
2018-07-12T06:59:41.307Z,96.43
2018-07-12T07:02:10.368Z,96.22
2018-07-12T07:04:39.279Z,97.08
2018-07-12T07:07:08.269Z,98.34
2018-07-12T07:09:37.200Z,98.56
2018-07-12T07:12:06.161Z,98.92
2018-07-12T07:14:35.179Z,99.87
2018-07-12T07:17:04.219Z,99.44
2018-07-12T07:19:33.280Z,99.87
2018-07-12T07:22:02.202Z,100.00
2018-07-12T07:24:31.172Z,100.00
2018-07-12T07:27:00.120Z,100.00
2018-07-12T07:29:29.077Z,100.00
2018-07-12T07:31:57.980Z,100.00
2018-07-12T07:34:26.953Z,100.00
2018-07-12T07:36:55.903Z,100.00
2018-07-12T07:39:24.850Z,100.00
2018-07-12T07:41:54.030Z,100.00
2018-07-12T07:44:22.955Z,100.00
2018-07-12T07:46:51.892Z,100.00
2018-07-12T07:49:20.844Z,100.00
2018-07-12T07:51:49.737Z,100.00
2018-07-12T07:54:18.681Z,100.00
2018-07-12T07:56:47.639Z,100.00
2018-07-12T07:59:16.578Z,100.00
2018-07-12T08:01:45.515Z,100.00
2018-07-12T08:04:14.518Z,100.00
2018-07-12T08:06:43.465Z,100.00
2018-07-12T08:09:12.390Z,100.00
2018-07-12T08:11:41.355Z,100.00
2018-07-12T08:14:10.341Z,100.00
2018-07-12T08:16:39.258Z,100.00
2018-07-12T08:19:08.206Z,100.00
2018-07-12T08:21:37.124Z,100.00
2018-07-12T08:24:06.095Z,100.00
2018-07-12T08:26:35.027Z,100.00
2018-07-12T08:29:03.993Z,100.00
2018-07-12T08:31:32.913Z,100.00
2018-07-12T08:34:01.872Z,100.00
2018-07-12T08:36:30.815Z,100.00
2018-07-12T08:38:59.746Z,100.00
2018-07-12T08:41:28.693Z,100.00
2018-07-12T08:43:57.646Z,100.00
2018-07-12T08:46:26.585Z,100.00
2018-07-12T08:48:55.528Z,100.00
2018-07-12T08:51:24.535Z,100.00
2018-07-12T08:53:53.517Z,100.00
2018-07-12T08:56:22.461Z,100.00
2018-07-12T08:58:51.693Z,100.00
2018-07-12T09:01:20.667Z,100.00
2018-07-12T09:03:49.608Z,100.00
2018-07-12T09:06:18.522Z,100.00
2018-07-12T09:08:47.499Z,100.00
2018-07-12T09:11:16.428Z,100.00
2018-07-12T09:13:45.401Z,100.00
2018-07-12T09:16:14.407Z,100.00
2018-07-12T09:18:43.507Z,100.00
2018-07-12T09:21:12.590Z,100.00
2018-07-12T09:23:41.535Z,100.00
2018-07-12T09:26:10.434Z,100.00
2018-07-12T09:28:39.409Z,100.00
2018-07-12T09:31:08.864Z,100.00
2018-07-12T09:33:37.812Z,100.00
2018-07-12T09:36:06.836Z,100.00
2018-07-12T09:38:48.020Z,100.00
2018-07-12T09:41:17.197Z,100.00
2018-07-12T09:43:46.648Z,100.00
2018-07-12T09:46:15.900Z,100.00
2018-07-12T09:48:48.059Z,100.00
2018-07-12T09:51:17.055Z,100.00
2018-07-12T09:53:46.883Z,100.00
2018-07-12T09:56:15.919Z,100.00
2018-07-12T09:58:44.836Z,100.00
2018-07-12T10:01:19.229Z,100.00
2018-07-12T10:03:49.757Z,100.00
2018-07-12T10:06:23.852Z,100.00
2018-07-12T10:09:00.720Z,100.00
2018-07-12T10:11:34.959Z,100.00
2018-07-12T10:14:09.285Z,100.00
2018-07-12T10:16:44.256Z,100.00
2018-07-12T10:19:13.175Z,100.00
2018-07-12T10:21:42.100Z,100.00
2018-07-12T10:24:11.018Z,100.00
2018-07-12T10:26:39.999Z,100.00
2018-07-12T10:29:08.924Z,100.00
2018-07-12T10:31:37.835Z,100.00
2018-07-12T10:34:06.786Z,100.00
2018-07-12T10:36:35.710Z,100.00
2018-07-12T10:39:07.392Z,100.00
2018-07-12T10:41:36.428Z,100.00
2018-07-12T10:44:05.362Z,100.00
2018-07-12T10:46:34.320Z,100.00
2018-07-12T10:49:03.416Z,100.00
2018-07-12T10:51:32.432Z,100.00
2018-07-12T10:54:01.551Z,100.00
2018-07-12T10:56:30.502Z,100.00
2018-07-12T10:58:59.494Z,100.00
2018-07-12T11:01:28.615Z,100.00
2018-07-12T11:03:57.632Z,100.00
2018-07-12T11:06:26.717Z,100.00
2018-07-12T11:08:55.702Z,100.00
2018-07-12T11:11:24.762Z,100.00
2018-07-12T11:13:54.316Z,100.00
2018-07-12T11:16:23.336Z,100.00
2018-07-12T11:18:52.468Z,100.00
2018-07-12T11:21:21.414Z,100.00
2018-07-12T11:23:50.383Z,100.00
2018-07-12T11:26:19.339Z,100.00
2018-07-12T11:28:48.293Z,100.00
2018-07-12T11:31:17.250Z,100.00
2018-07-12T11:33:47.264Z,100.00
2018-07-12T11:36:16.295Z,100.00
2018-07-12T11:38:45.757Z,100.00
2018-07-12T11:41:15.094Z,100.00
2018-07-12T11:43:44.140Z,100.00
2018-07-12T11:46:14.306Z,100.00
2018-07-12T11:48:43.793Z,100.00
2018-07-12T11:51:13.092Z,100.00
2018-07-12T11:53:42.132Z,100.00
2018-07-12T11:56:11.185Z,100.00
2018-07-12T11:58:40.169Z,100.00
2018-07-12T12:01:09.164Z,100.00
2018-07-12T12:03:38.096Z,100.00
2018-07-12T12:06:07.199Z,100.00
2018-07-12T12:08:36.179Z,100.00
2018-07-12T12:11:05.134Z,100.00
2018-07-12T12:13:34.116Z,100.00
2018-07-12T12:16:03.065Z,100.00
2018-07-12T12:18:32.051Z,100.00
2018-07-12T12:21:01.078Z,100.00
2018-07-12T12:23:30.067Z,100.00
2018-07-12T12:25:59.036Z,100.00
2018-07-12T12:28:27.969Z,100.00
2018-07-12T12:30:56.913Z,100.00
2018-07-12T12:33:25.868Z,100.00
2018-07-12T12:35:54.823Z,100.00
2018-07-12T12:38:23.747Z,100.00
2018-07-12T12:40:52.714Z,100.00
2018-07-12T12:43:21.630Z,100.00
2018-07-12T12:45:50.553Z,100.00
2018-07-12T12:48:19.491Z,100.00
2018-07-12T12:50:48.520Z,100.00
2018-07-12T12:53:17.493Z,100.00
2018-07-12T12:55:46.613Z,100.00
2018-07-12T12:58:15.909Z,100.00
2018-07-12T13:00:44.865Z,100.00
2018-07-12T13:03:13.874Z,100.00
2018-07-12T13:05:42.864Z,100.00
2018-07-12T13:08:11.993Z,100.00
2018-07-12T13:10:40.954Z,100.00
2018-07-12T13:13:09.952Z,100.00
2018-07-12T13:15:38.928Z,100.00
2018-07-12T13:18:07.923Z,100.00
2018-07-12T13:20:36.857Z,100.00
2018-07-12T13:23:05.836Z,100.00
2018-07-12T13:25:34.796Z,100.00
2018-07-12T13:28:03.821Z,100.00
2018-07-12T13:30:32.747Z,100.00
2018-07-12T13:33:01.761Z,100.00
2018-07-12T13:35:30.688Z,100.00
2018-07-12T13:37:59.669Z,100.00
2018-07-12T13:40:28.753Z,100.00
2018-07-12T13:42:57.704Z,100.00
2018-07-12T13:45:26.695Z,100.00
2018-07-12T13:47:55.650Z,99.64
2018-07-12T13:50:24.617Z,100.00
2018-07-12T13:52:53.593Z,99.78
2018-07-12T13:55:22.580Z,99.88
2018-07-12T13:57:51.520Z,99.83
2018-07-12T14:00:20.481Z,98.29
2018-07-12T14:02:49.616Z,97.93
2018-07-12T14:05:18.610Z,97.83
2018-07-12T14:07:47.569Z,98.55
2018-07-12T14:10:16.499Z,98.37
2018-07-12T14:12:45.459Z,99.02
2018-07-12T14:15:14.399Z,97.05
2018-07-12T14:17:43.362Z,97.62
2018-07-12T14:20:12.302Z,98.48
2018-07-12T14:22:41.355Z,98.78
2018-07-12T14:25:10.374Z,97.18
2018-07-12T14:27:39.330Z,98.98
2018-07-12T14:30:08.295Z,96.97
2018-07-12T14:32:37.225Z,97.89
2018-07-12T14:35:06.160Z,98.16
2018-07-12T14:37:35.089Z,96.83
2018-07-12T14:40:03.997Z,96.96
2018-07-12T14:42:33.108Z,96.67
2018-07-12T14:45:02.121Z,95.64
2018-07-12T14:47:31.026Z,94.29
2018-07-12T14:49:59.975Z,93.70
2018-07-12T14:52:28.926Z,93.21
2018-07-12T14:54:57.870Z,91.66
2018-07-12T14:57:26.818Z,91.52
2018-07-12T14:59:55.760Z,87.71
2018-07-12T15:02:24.728Z,87.41
2018-07-12T15:04:53.618Z,88.95
2018-07-12T15:07:22.688Z,87.68
2018-07-12T15:09:51.585Z,86.75
2018-07-12T15:12:20.480Z,89.10
2018-07-12T15:14:49.410Z,90.49
2018-07-12T15:17:18.324Z,90.19
2018-07-12T15:19:47.240Z,89.74
2018-07-12T15:22:16.143Z,90.68
2018-07-12T15:24:45.047Z,89.65
2018-07-12T15:27:13.932Z,91.24
2018-07-12T15:29:42.847Z,90.63
2018-07-12T15:32:11.731Z,91.26
2018-07-12T15:34:40.672Z,88.75
2018-07-12T15:37:09.606Z,87.15
2018-07-12T15:39:38.468Z,89.75
2018-07-12T15:42:07.458Z,89.40
2018-07-12T15:44:36.366Z,90.97
2018-07-12T15:47:05.423Z,88.21
2018-07-12T15:49:34.307Z,90.12
2018-07-12T15:52:03.213Z,90.87
2018-07-12T15:54:32.100Z,91.29
2018-07-12T15:57:00.996Z,89.93
2018-07-12T15:59:29.899Z,91.81
2018-07-12T16:01:58.869Z,91.65
2018-07-12T16:04:27.756Z,90.15
2018-07-12T16:06:56.674Z,92.38
2018-07-12T16:09:25.572Z,91.66
2018-07-12T16:11:54.477Z,92.14
2018-07-12T16:14:23.367Z,93.79
2018-07-12T16:16:52.464Z,94.16
2018-07-12T16:19:21.376Z,94.63
2018-07-12T16:21:50.280Z,93.57
2018-07-12T16:24:19.156Z,92.45
2018-07-12T16:26:48.052Z,92.34
2018-07-12T16:29:17.005Z,91.37
2018-07-12T16:31:45.999Z,91.31
2018-07-12T16:34:14.949Z,92.32
2018-07-12T16:36:43.758Z,90.48
2018-07-12T16:39:12.651Z,90.78
2018-07-12T16:41:41.544Z,89.14
2018-07-12T16:44:10.428Z,89.18
2018-07-12T16:46:39.323Z,89.76
2018-07-12T16:49:08.355Z,88.97
2018-07-12T16:51:37.439Z,84.78
2018-07-12T16:54:06.331Z,89.82
2018-07-12T16:56:35.256Z,88.03
2018-07-12T16:59:04.205Z,86.81
2018-07-12T17:01:33.152Z,88.43
2018-07-12T17:04:02.052Z,88.69
2018-07-12T17:06:31.006Z,86.92
2018-07-12T17:08:59.904Z,90.29
2018-07-12T17:11:28.782Z,89.92
2018-07-12T17:13:57.685Z,88.93
2018-07-12T17:16:26.589Z,90.37
2018-07-12T17:18:55.460Z,90.39
2018-07-12T17:21:24.339Z,89.10
2018-07-12T17:23:53.240Z,87.53
2018-07-12T17:26:22.131Z,86.00
2018-07-12T17:28:51.102Z,86.28
2018-07-12T17:31:19.967Z,84.86
2018-07-12T17:33:48.950Z,86.63
2018-07-12T17:36:17.859Z,86.16
2018-07-12T17:38:46.763Z,85.31
2018-07-12T17:41:15.671Z,85.07
2018-07-12T17:43:44.603Z,84.98
2018-07-12T17:46:13.493Z,84.40
2018-07-12T17:48:42.383Z,84.38
2018-07-12T17:51:11.444Z,83.29
2018-07-12T17:53:40.350Z,83.89
2018-07-12T17:56:09.261Z,84.86
2018-07-12T17:58:38.377Z,85.28
2018-07-12T18:01:07.445Z,84.88
2018-07-12T18:03:36.388Z,84.21
2018-07-12T18:06:05.464Z,84.47
2018-07-12T18:08:34.381Z,84.92
2018-07-12T18:11:03.248Z,84.97
2018-07-12T18:13:32.265Z,87.63
2018-07-12T18:16:01.232Z,86.99
2018-07-12T18:18:30.112Z,86.71
2018-07-12T18:20:59.070Z,87.91
2018-07-12T18:23:28.088Z,87.36
2018-07-12T18:25:57.023Z,87.00
2018-07-12T18:28:25.935Z,86.70
2018-07-12T18:30:54.817Z,86.19
2018-07-12T18:33:23.708Z,87.54
2018-07-12T18:35:52.593Z,86.77
2018-07-12T18:38:21.468Z,87.16
2018-07-12T18:40:50.379Z,87.23
2018-07-12T18:43:19.249Z,87.92
2018-07-12T18:45:48.207Z,87.96
2018-07-12T18:48:17.087Z,88.66
2018-07-12T18:50:46.081Z,88.49
2018-07-12T18:53:15.134Z,88.79
2018-07-12T18:55:44.061Z,88.05
2018-07-12T18:58:12.920Z,88.06
2018-07-12T19:00:41.819Z,88.75
2018-07-12T19:03:10.772Z,88.24
2018-07-12T19:05:39.671Z,87.42
2018-07-12T19:08:08.643Z,87.38
2018-07-12T19:10:37.534Z,87.50
2018-07-12T19:13:06.479Z,86.99
2018-07-12T19:15:35.377Z,86.07
2018-07-12T19:18:04.269Z,86.42
2018-07-12T19:20:33.329Z,86.08
2018-07-12T19:23:02.231Z,86.82
2018-07-12T19:25:31.137Z,85.81
2018-07-12T19:28:00.020Z,85.48
2018-07-12T19:30:28.936Z,86.51
2018-07-12T19:32:57.910Z,86.27
2018-07-12T19:35:26.825Z,86.04
2018-07-12T19:37:55.708Z,85.62
2018-07-12T19:40:24.608Z,85.76
2018-07-12T19:42:53.515Z,86.93
2018-07-12T19:45:22.414Z,85.50
2018-07-12T19:47:51.295Z,84.73
2018-07-12T19:50:20.204Z,85.07
2018-07-12T19:52:49.101Z,85.26
2018-07-12T19:55:18.010Z,85.08
2018-07-12T19:57:46.904Z,85.26
2018-07-12T20:00:15.829Z,84.32
2018-07-12T20:02:44.722Z,85.54
2018-07-12T20:05:13.728Z,85.25
2018-07-12T20:07:42.658Z,83.40
2018-07-12T20:10:11.565Z,84.28
2018-07-12T20:12:40.479Z,84.63
2018-07-12T20:15:09.360Z,85.25
2018-07-12T20:17:38.257Z,86.63
2018-07-12T20:20:08.149Z,85.78
2018-07-12T20:22:37.060Z,86.20
2018-07-12T20:25:05.957Z,87.04
2018-07-12T20:27:35.054Z,87.04
2018-07-12T20:30:03.970Z,87.11
2018-07-12T20:32:32.887Z,87.30
2018-07-12T20:35:01.788Z,87.63
2018-07-12T20:37:30.696Z,87.25
2018-07-12T20:39:59.595Z,86.74
2018-07-12T20:42:28.635Z,87.91
2018-07-12T20:44:57.517Z,87.76
2018-07-12T20:47:26.403Z,87.86
2018-07-12T20:49:55.345Z,87.70
2018-07-12T20:52:24.240Z,88.73
2018-07-12T20:54:53.147Z,87.95
2018-07-12T20:57:22.031Z,88.64
2018-07-12T20:59:50.937Z,88.66
2018-07-12T21:02:19.880Z,87.90
2018-07-12T21:04:48.784Z,88.86
2018-07-12T21:07:17.749Z,87.54
2018-07-12T21:09:46.627Z,88.26
2018-07-12T21:12:15.529Z,88.20
2018-07-12T21:14:44.412Z,87.20
2018-07-12T21:17:13.396Z,86.28
2018-07-12T21:19:42.304Z,86.07
2018-07-12T21:22:11.226Z,87.10
2018-07-12T21:24:40.258Z,86.31
2018-07-12T21:27:09.147Z,86.17
2018-07-12T21:29:38.060Z,86.34
2018-07-12T21:32:06.935Z,86.36
2018-07-12T21:34:35.885Z,86.49
2018-07-12T21:37:04.993Z,87.80
2018-07-12T21:39:33.906Z,86.95
2018-07-12T21:42:02.803Z,87.35
2018-07-12T21:44:31.773Z,88.19
2018-07-12T21:47:00.608Z,87.52
2018-07-12T21:49:29.556Z,88.30
2018-07-12T21:51:58.465Z,88.15
2018-07-12T21:54:27.335Z,88.20
2018-07-12T21:56:56.317Z,88.97
2018-07-12T21:59:25.207Z,88.34
2018-07-12T22:01:54.128Z,88.23
2018-07-12T22:04:23.027Z,88.16
2018-07-12T22:07:21.268Z,88.96
2018-07-12T22:09:50.187Z,89.15
2018-07-12T22:12:19.081Z,88.41
2018-07-12T22:14:47.967Z,88.84
2018-07-12T22:17:16.887Z,88.51
2018-07-12T22:19:45.803Z,88.14
2018-07-12T22:22:14.750Z,88.27
2018-07-12T22:24:43.671Z,88.50
2018-07-12T22:27:12.594Z,89.20
2018-07-12T22:29:41.521Z,88.71
2018-07-12T22:32:10.496Z,88.86
2018-07-12T22:34:39.686Z,89.12
2018-07-12T22:37:08.566Z,89.79
2018-07-12T22:39:37.452Z,90.08
2018-07-12T22:42:12.932Z,89.48
2018-07-12T22:44:41.851Z,89.09
2018-07-12T22:47:10.730Z,88.99
2018-07-12T22:49:39.636Z,89.59
2018-07-12T22:52:08.541Z,90.09
2018-07-12T22:54:37.470Z,90.05
2018-07-12T22:57:06.461Z,90.18
2018-07-12T22:59:35.274Z,91.22
2018-07-12T23:02:04.182Z,90.92
2018-07-12T23:04:33.063Z,90.96
2018-07-12T23:07:01.969Z,91.84
2018-07-12T23:09:30.858Z,91.79
2018-07-12T23:11:59.761Z,91.89
2018-07-12T23:14:28.669Z,91.61
2018-07-12T23:16:57.534Z,92.45
2018-07-12T23:19:26.413Z,91.88
2018-07-12T23:21:56.193Z,92.09
2018-07-12T23:24:25.086Z,92.13
2018-07-12T23:26:53.993Z,92.85
2018-07-12T23:29:22.938Z,92.51
2018-07-12T23:31:51.867Z,92.87
2018-07-12T23:34:20.783Z,92.68
2018-07-12T23:36:49.740Z,93.28
2018-07-12T23:39:18.619Z,92.98
2018-07-12T23:41:47.582Z,92.74
2018-07-12T23:44:16.510Z,93.63
2018-07-12T23:46:45.388Z,93.76
2018-07-12T23:49:18.730Z,93.08
2018-07-12T23:51:47.640Z,93.77
2018-07-12T23:54:16.526Z,93.42
2018-07-12T23:56:45.462Z,93.07
2018-07-12T23:59:14.370Z,92.81
