createdAt,value
2022-12-01T00:10:21.447Z,3.6
2022-12-01T00:22:21.388Z,3.4
2022-12-01T00:34:21.277Z,3.4
2022-12-01T00:46:21.530Z,3.4
2022-12-01T00:58:21.440Z,3.7
2022-12-01T01:10:21.437Z,3.7
2022-12-01T01:22:21.309Z,2.9
2022-12-01T01:34:21.349Z,2.9
2022-12-01T01:46:21.250Z,2.9
2022-12-01T01:58:21.308Z,2.6
2022-12-01T02:10:21.358Z,2.6
2022-12-01T02:22:21.393Z,2.6
2022-12-01T02:34:21.308Z,2.6
2022-12-01T02:46:21.339Z,2.6
2022-12-01T02:58:21.200Z,2.4
2022-12-01T03:10:21.191Z,2.4
2022-12-01T03:22:21.190Z,2.3
2022-12-01T03:34:21.282Z,2.3
2022-12-01T03:46:21.233Z,2.3
2022-12-01T03:58:21.265Z,2.2
2022-12-01T04:10:21.195Z,2.2
2022-12-01T04:22:21.292Z,2.1
2022-12-01T04:34:21.387Z,2.1
2022-12-01T04:46:21.305Z,2.1
2022-12-01T04:58:21.296Z,2.1
2022-12-01T05:10:21.208Z,2.1
2022-12-01T05:22:42.480Z,1.8
2022-12-01T05:34:21.202Z,1.8
2022-12-01T05:46:21.271Z,1.8
2022-12-01T05:58:21.195Z,1.7
2022-12-01T06:10:21.248Z,1.7
2022-12-01T06:22:21.198Z,1.8
2022-12-01T06:34:21.244Z,1.8
2022-12-01T06:46:21.218Z,1.8
2022-12-01T06:58:21.254Z,1.5
2022-12-01T07:10:21.212Z,1.5
2022-12-01T07:22:21.204Z,2.6
2022-12-01T07:34:21.223Z,2.6
2022-12-01T07:46:23.631Z,2.6
2022-12-01T07:58:21.219Z,2.1
2022-12-01T08:10:21.220Z,2.1
2022-12-01T08:22:21.563Z,2.9
2022-12-01T08:34:21.200Z,2.9
2022-12-01T08:46:21.351Z,2.9
2022-12-01T08:58:21.267Z,2.7
2022-12-01T09:10:21.195Z,2.7
2022-12-01T09:22:21.196Z,3.0
2022-12-01T09:34:21.205Z,3.0
2022-12-01T09:46:21.210Z,3.0
2022-12-01T09:58:21.279Z,3.0
2022-12-01T10:10:21.262Z,3.0
2022-12-01T10:22:21.285Z,3.9
2022-12-01T10:34:21.267Z,3.9
2022-12-01T10:46:21.286Z,3.9
2022-12-01T10:58:21.194Z,4.0
2022-12-01T11:10:21.293Z,4.0
2022-12-01T11:22:21.198Z,3.3
2022-12-01T11:34:21.190Z,3.3
2022-12-01T11:46:21.247Z,3.3
2022-12-01T11:58:21.234Z,3.2
2022-12-01T12:10:21.192Z,3.2
2022-12-01T12:22:21.542Z,2.3
2022-12-01T12:34:21.203Z,2.3
2022-12-01T12:46:21.258Z,2.3
2022-12-01T12:58:21.284Z,3.1
2022-12-01T13:10:21.186Z,3.1
2022-12-01T13:22:21.256Z,2.6
2022-12-01T13:34:21.203Z,2.6
2022-12-01T13:46:21.240Z,2.6
2022-12-01T13:58:21.190Z,3.3
2022-12-01T14:10:21.207Z,3.3
2022-12-01T14:22:21.201Z,3.0
2022-12-01T14:34:21.197Z,3.0
2022-12-01T14:46:21.704Z,3.0
2022-12-01T14:58:21.202Z,5.7
2022-12-01T15:10:21.199Z,5.7
2022-12-01T15:22:21.207Z,3.9
2022-12-01T15:34:21.208Z,3.9
2022-12-01T15:46:21.357Z,3.9
2022-12-01T15:58:21.194Z,4.4
2022-12-01T16:10:21.196Z,4.4
2022-12-01T16:22:21.266Z,5.1
2022-12-01T16:34:44.733Z,5.1
2022-12-01T16:46:21.251Z,5.1
2022-12-01T16:58:21.194Z,8.5
2022-12-01T17:10:21.192Z,8.5
2022-12-01T17:22:21.197Z,10.3
2022-12-01T17:34:21.198Z,10.3
2022-12-01T17:46:21.293Z,10.3
2022-12-01T17:58:21.192Z,7.2
2022-12-01T18:10:21.191Z,7.2
2022-12-01T18:22:21.198Z,8.4
2022-12-01T18:34:21.204Z,8.4
2022-12-01T18:46:21.316Z,8.4
2022-12-01T18:58:21.196Z,9.3
2022-12-01T19:10:21.196Z,9.3
2022-12-01T19:22:21.194Z,7.0
2022-12-01T19:34:21.193Z,7.0
2022-12-01T19:46:21.247Z,7.0
2022-12-01T19:58:21.186Z,6.0
2022-12-01T20:10:21.190Z,6.0
2022-12-01T20:22:21.192Z,6.0
2022-12-01T20:34:21.202Z,6.0
2022-12-01T20:46:21.241Z,6.0
2022-12-01T20:58:21.197Z,5.9
2022-12-01T21:10:21.209Z,5.9
2022-12-01T21:22:21.192Z,6.2
2022-12-01T21:34:21.198Z,6.2
2022-12-01T21:46:21.279Z,6.2
2022-12-01T21:58:21.195Z,4.8
2022-12-01T22:10:21.197Z,4.8
2022-12-01T22:22:21.357Z,5.2
2022-12-01T22:34:21.191Z,5.2
2022-12-01T22:46:21.972Z,5.2
2022-12-01T22:58:21.194Z,4.7
2022-12-01T23:10:21.192Z,4.7
2022-12-01T23:22:21.198Z,4.4
2022-12-01T23:34:21.200Z,4.4
2022-12-01T23:46:21.317Z,4.4
2022-12-01T23:58:21.194Z,5.3
