createdAt,value
2016-08-05T00:00:34.292Z,63.18
2016-08-05T00:01:27.567Z,63.19
2016-08-05T00:02:32.442Z,63.18
2016-08-05T00:03:18.915Z,63.19
2016-08-05T00:04:14.186Z,63.19
2016-08-05T00:05:33.102Z,63.19
2016-08-05T00:06:13.947Z,63.21
2016-08-05T00:07:26.604Z,63.21
2016-08-05T00:08:38.993Z,63.23
2016-08-05T00:09:18.290Z,63.23
2016-08-05T00:10:13.498Z,63.21
2016-08-05T00:11:42.611Z,63.22
2016-08-05T00:12:43.637Z,63.23
2016-08-05T00:13:41.622Z,63.22
2016-08-05T00:14:17.154Z,63.23
2016-08-05T00:15:30.101Z,63.25
2016-08-05T00:16:20.082Z,63.24
2016-08-05T00:17:38.054Z,63.25
2016-08-05T00:18:38.209Z,63.24
2016-08-05T00:19:14.864Z,63.27
2016-08-05T00:20:45.567Z,63.25
2016-08-05T00:21:27.153Z,63.25
2016-08-05T00:22:26.195Z,63.28
2016-08-05T00:23:15.022Z,63.26
2016-08-05T00:24:42.829Z,63.27
2016-08-05T00:25:32.706Z,63.42
2016-08-05T00:26:37.908Z,62.25
2016-08-05T00:27:32.671Z,62.05
2016-08-05T00:28:33.952Z,62.01
2016-08-05T00:29:30.823Z,61.91
2016-08-05T00:30:13.442Z,61.85
2016-08-05T00:31:29.361Z,61.84
2016-08-05T00:32:13.201Z,61.84
2016-08-05T00:33:14.506Z,61.82
2016-08-05T00:34:42.390Z,61.82
2016-08-05T00:35:39.661Z,61.81
2016-08-05T00:36:18.391Z,61.81
2016-08-05T00:37:38.501Z,61.80
2016-08-05T00:38:27.568Z,61.94
2016-08-05T00:39:23.308Z,62.81
2016-08-05T00:40:26.727Z,63.00
2016-08-05T00:41:14.360Z,63.12
2016-08-05T00:42:13.496Z,63.16
2016-08-05T00:43:12.549Z,63.22
2016-08-05T00:44:32.888Z,62.22
2016-08-05T00:45:36.847Z,62.04
2016-08-05T00:46:43.607Z,61.93
2016-08-05T00:47:40.922Z,61.91
2016-08-05T00:48:20.046Z,61.88
2016-08-05T00:49:13.697Z,61.86
2016-08-05T00:50:14.563Z,61.83
2016-08-05T00:51:38.598Z,61.84
2016-08-05T00:52:38.129Z,62.13
2016-08-05T00:53:13.335Z,62.86
2016-08-05T00:54:37.567Z,63.06
2016-08-05T00:55:39.640Z,63.19
2016-08-05T00:56:49.230Z,63.23
2016-08-05T00:57:12.222Z,63.28
2016-08-05T00:58:13.083Z,63.29
2016-08-05T00:59:37.988Z,63.30
2016-08-05T01:00:13.132Z,63.32
2016-08-05T01:01:27.095Z,63.35
2016-08-05T01:02:35.640Z,63.36
2016-08-05T01:03:13.017Z,63.34
2016-08-05T01:04:16.947Z,63.35
2016-08-05T01:05:30.583Z,63.38
2016-08-05T01:06:15.335Z,63.38
2016-08-05T01:07:40.101Z,63.39
2016-08-05T01:08:13.947Z,63.38
2016-08-05T01:09:16.228Z,63.37
2016-08-05T01:10:12.960Z,63.40
2016-08-05T01:11:39.249Z,63.24
2016-08-05T01:12:15.679Z,62.45
2016-08-05T01:13:32.727Z,62.17
2016-08-05T01:14:47.349Z,62.41
2016-08-05T01:15:14.198Z,63.02
2016-08-05T01:16:19.688Z,63.20
2016-08-05T01:17:16.767Z,63.27
2016-08-05T01:18:36.772Z,63.33
2016-08-05T01:19:28.741Z,63.34
2016-08-05T01:20:14.243Z,63.36
2016-08-05T01:21:38.458Z,63.37
2016-08-05T01:22:18.288Z,63.39
2016-08-05T01:23:13.769Z,63.41
2016-08-05T01:24:21.997Z,63.40
2016-08-05T01:25:12.639Z,63.42
2016-08-05T01:26:33.266Z,63.40
2016-08-05T01:27:11.069Z,63.42
2016-08-05T01:28:26.180Z,63.41
2016-08-05T01:29:12.758Z,63.44
2016-08-05T01:30:45.494Z,63.43
2016-08-05T01:31:13.164Z,63.43
2016-08-05T01:32:45.093Z,63.42
2016-08-05T01:33:30.196Z,63.43
2016-08-05T01:34:33.419Z,63.42
2016-08-05T01:35:34.576Z,63.44
2016-08-05T01:36:18.890Z,63.44
2016-08-05T01:37:53.934Z,63.43
2016-08-05T01:38:37.218Z,63.44
2016-08-05T01:39:16.806Z,63.43
2016-08-05T01:40:50.577Z,63.44
2016-08-05T01:41:24.861Z,63.43
2016-08-05T01:42:15.635Z,63.44
2016-08-05T01:43:38.322Z,63.44
2016-08-05T01:44:17.017Z,63.44
2016-08-05T01:45:37.121Z,63.44
2016-08-05T01:46:36.373Z,63.44
2016-08-05T01:47:15.229Z,63.46
2016-08-05T01:48:36.050Z,63.44
2016-08-05T01:49:30.146Z,63.45
2016-08-05T01:50:15.272Z,63.44
2016-08-05T01:51:38.203Z,63.44
2016-08-05T01:52:39.795Z,63.43
2016-08-05T01:53:14.658Z,63.45
2016-08-05T01:54:13.796Z,63.46
2016-08-05T01:55:39.374Z,63.44
2016-08-05T01:56:44.058Z,63.46
2016-08-05T01:57:20.479Z,63.45
2016-08-05T01:58:40.492Z,63.44
2016-08-05T01:59:18.775Z,63.42
2016-08-05T02:00:26.028Z,63.44
2016-08-05T02:01:39.554Z,63.43
2016-08-05T02:02:41.728Z,63.43
2016-08-05T02:03:11.959Z,63.50
2016-08-05T02:04:37.330Z,63.41
2016-08-05T02:05:13.799Z,63.37
2016-08-05T02:06:15.024Z,63.36
2016-08-05T02:07:24.943Z,63.37
2016-08-05T02:08:20.069Z,63.34
2016-08-05T02:09:42.277Z,63.35
2016-08-05T02:10:47.426Z,63.22
2016-08-05T02:11:26.145Z,62.32
2016-08-05T02:12:14.975Z,62.13
2016-08-05T02:13:18.625Z,62.02
2016-08-05T02:14:14.476Z,61.94
2016-08-05T02:15:39.664Z,62.36
2016-08-05T02:16:38.093Z,63.00
2016-08-05T02:17:34.689Z,63.22
2016-08-05T02:18:14.414Z,63.28
2016-08-05T02:19:14.135Z,63.33
2016-08-05T02:20:30.098Z,63.38
2016-08-05T02:21:27.293Z,63.38
2016-08-05T02:22:36.413Z,63.39
2016-08-05T02:23:29.954Z,63.43
2016-08-05T02:24:17.427Z,63.44
2016-08-05T02:25:15.613Z,63.44
2016-08-05T02:26:38.082Z,63.47
2016-08-05T02:27:13.404Z,63.47
2016-08-05T02:28:21.438Z,63.49
2016-08-05T02:29:24.833Z,63.49
2016-08-05T02:30:28.750Z,63.50
2016-08-05T02:31:31.113Z,63.52
2016-08-05T02:32:26.772Z,63.52
2016-08-05T02:33:38.313Z,63.53
2016-08-05T02:34:31.687Z,63.55
2016-08-05T02:35:38.853Z,63.55
2016-08-05T02:36:28.051Z,63.56
2016-08-05T02:37:29.881Z,63.56
2016-08-05T02:38:22.646Z,63.60
2016-08-05T02:39:33.100Z,63.61
2016-08-05T02:41:27.800Z,63.64
2016-08-05T02:42:32.267Z,63.65
2016-08-05T02:43:33.208Z,63.66
2016-08-05T02:44:28.883Z,63.64
2016-08-05T02:45:29.412Z,63.67
2016-08-05T02:46:32.448Z,63.67
2016-08-05T02:47:34.907Z,63.54
2016-08-05T02:48:12.919Z,62.67
2016-08-05T02:49:32.202Z,62.47
2016-08-05T02:50:23.156Z,62.39
2016-08-05T02:51:43.930Z,62.41
2016-08-05T02:52:31.527Z,62.31
2016-08-05T02:53:38.874Z,62.29
2016-08-05T02:54:31.680Z,62.32
2016-08-05T02:55:30.417Z,62.32
2016-08-05T02:56:19.730Z,62.33
2016-08-05T02:57:37.843Z,62.31
2016-08-05T02:58:40.170Z,62.24
2016-08-05T02:59:17.928Z,62.38
2016-08-05T03:00:18.221Z,62.32
2016-08-05T03:01:36.168Z,62.32
2016-08-05T03:02:38.703Z,62.38
2016-08-05T03:03:14.269Z,62.53
2016-08-05T03:04:39.534Z,63.37
2016-08-05T03:05:27.254Z,63.62
2016-08-05T03:06:20.293Z,63.71
2016-08-05T03:07:32.968Z,63.79
2016-08-05T03:08:30.272Z,63.78
2016-08-05T03:09:40.461Z,63.84
2016-08-05T03:10:39.571Z,63.89
2016-08-05T03:11:30.788Z,63.89
2016-08-05T03:12:45.290Z,63.94
2016-08-05T03:13:37.905Z,63.94
2016-08-05T03:14:27.915Z,63.95
2016-08-05T03:15:13.374Z,63.94
2016-08-05T03:16:36.838Z,63.92
2016-08-05T03:17:13.169Z,63.97
2016-08-05T03:18:34.176Z,63.95
2016-08-05T03:19:38.466Z,63.98
2016-08-05T03:20:14.064Z,63.95
2016-08-05T03:21:31.972Z,63.96
2016-08-05T03:22:35.903Z,64.00
2016-08-05T03:23:30.907Z,64.01
2016-08-05T03:24:38.409Z,64.03
2016-08-05T03:25:14.234Z,64.02
2016-08-05T03:26:40.650Z,64.01
2016-08-05T03:27:34.153Z,64.02
2016-08-05T03:28:37.019Z,64.04
2016-08-05T03:29:48.035Z,64.06
2016-08-05T03:30:15.871Z,64.04
2016-08-05T03:31:39.680Z,64.08
2016-08-05T03:32:11.967Z,64.06
2016-08-05T03:33:26.778Z,63.10
2016-08-05T03:34:13.654Z,62.86
2016-08-05T03:35:38.125Z,62.74
2016-08-05T03:36:29.375Z,62.74
2016-08-05T03:37:22.285Z,62.68
2016-08-05T03:38:44.096Z,62.67
2016-08-05T03:39:39.269Z,62.49
2016-08-05T03:40:26.091Z,62.62
2016-08-05T03:41:38.122Z,62.63
2016-08-05T03:42:27.946Z,62.58
2016-08-05T03:43:37.801Z,62.61
2016-08-05T03:44:45.188Z,62.66
2016-08-05T03:45:14.910Z,62.56
2016-08-05T03:46:13.721Z,62.59
2016-08-05T03:47:36.646Z,62.63
2016-08-05T03:48:35.347Z,62.67
2016-08-05T03:49:33.200Z,62.63
2016-08-05T03:50:28.932Z,62.65
2016-08-05T03:51:13.416Z,62.61
2016-08-05T03:52:32.438Z,62.62
2016-08-05T03:53:38.192Z,62.71
2016-08-05T03:54:28.907Z,63.68
2016-08-05T03:56:26.767Z,63.98
2016-08-05T03:57:30.887Z,64.05
2016-08-05T03:58:40.458Z,64.11
2016-08-05T03:59:26.711Z,64.15
2016-08-05T04:00:19.389Z,64.23
2016-08-05T04:01:20.288Z,64.23
2016-08-05T04:02:25.837Z,64.16
2016-08-05T04:03:12.898Z,64.21
2016-08-05T04:04:21.368Z,64.23
2016-08-05T04:05:34.367Z,64.29
2016-08-05T04:06:40.480Z,64.25
2016-08-05T04:07:48.495Z,64.31
2016-08-05T04:08:12.365Z,64.29
2016-08-05T04:09:23.016Z,63.29
2016-08-05T04:10:26.104Z,63.06
2016-08-05T04:11:18.380Z,62.93
2016-08-05T04:12:16.829Z,63.18
2016-08-05T04:13:13.064Z,63.87
2016-08-05T04:14:16.208Z,64.11
2016-08-05T04:15:25.605Z,64.17
2016-08-05T04:16:51.310Z,64.27
2016-08-05T04:17:30.548Z,64.25
2016-08-05T04:18:24.838Z,64.26
2016-08-05T04:19:32.737Z,64.28
2016-08-05T04:20:39.930Z,64.31
2016-08-05T04:21:41.329Z,64.37
2016-08-05T04:22:33.830Z,64.38
2016-08-05T04:23:37.982Z,64.34
2016-08-05T04:24:15.182Z,64.37
2016-08-05T04:25:19.298Z,64.39
2016-08-05T04:26:16.296Z,64.34
2016-08-05T04:27:31.407Z,64.44
2016-08-05T04:28:32.045Z,64.49
2016-08-05T04:29:20.827Z,64.39
2016-08-05T04:30:12.911Z,64.46
2016-08-05T04:31:48.689Z,64.44
2016-08-05T04:32:36.897Z,64.49
2016-08-05T04:33:40.213Z,64.44
2016-08-05T04:34:37.957Z,64.48
2016-08-05T04:35:45.744Z,64.45
2016-08-05T04:36:39.659Z,64.55
2016-08-05T04:37:32.905Z,64.56
2016-08-05T04:38:14.072Z,64.57
2016-08-05T04:39:19.949Z,64.54
2016-08-05T04:40:40.507Z,64.62
2016-08-05T04:41:27.035Z,64.65
2016-08-05T04:42:38.326Z,64.67
2016-08-05T04:43:38.416Z,64.64
2016-08-05T04:44:11.668Z,64.61
2016-08-05T04:45:16.728Z,64.70
2016-08-05T04:46:39.071Z,64.68
2016-08-05T04:47:40.380Z,64.66
2016-08-05T04:48:12.449Z,64.73
2016-08-05T04:49:13.410Z,64.73
2016-08-05T04:50:28.326Z,64.68
2016-08-05T04:51:31.054Z,64.71
2016-08-05T04:52:12.290Z,64.79
2016-08-05T04:53:13.747Z,64.80
2016-08-05T04:54:25.046Z,64.82
2016-08-05T04:55:34.843Z,64.74
2016-08-05T04:56:32.107Z,64.68
2016-08-05T04:57:31.914Z,64.83
2016-08-05T04:58:12.815Z,64.70
2016-08-05T04:59:39.389Z,64.69
2016-08-05T05:00:11.552Z,64.67
2016-08-05T05:01:28.340Z,63.71
2016-08-05T05:02:38.922Z,63.53
2016-08-05T05:03:13.893Z,63.43
2016-08-05T05:04:28.302Z,63.28
2016-08-05T05:05:25.024Z,63.27
2016-08-05T05:06:41.582Z,63.35
2016-08-05T05:07:29.475Z,63.32
2016-08-05T05:08:27.048Z,63.32
2016-08-05T05:09:20.434Z,63.24
2016-08-05T05:10:12.769Z,63.39
2016-08-05T05:11:40.629Z,63.41
2016-08-05T05:12:37.858Z,63.23
2016-08-05T05:13:15.974Z,63.43
2016-08-05T05:14:25.352Z,63.75
2016-08-05T05:15:36.898Z,64.41
2016-08-05T05:16:38.618Z,64.67
2016-08-05T05:17:40.439Z,64.83
2016-08-05T05:18:32.557Z,64.86
2016-08-05T05:19:38.916Z,64.88
2016-08-05T05:20:39.735Z,64.94
2016-08-05T05:21:43.534Z,64.78
2016-08-05T05:22:26.686Z,64.96
2016-08-05T05:23:39.696Z,64.92
2016-08-05T05:24:18.893Z,64.83
2016-08-05T05:25:16.322Z,64.93
2016-08-05T05:26:20.090Z,64.92
2016-08-05T05:27:32.994Z,64.88
2016-08-05T05:28:38.906Z,64.86
2016-08-05T05:29:38.097Z,64.97
2016-08-05T05:30:42.361Z,64.94
2016-08-05T05:31:42.675Z,64.99
2016-08-05T05:32:38.705Z,65.01
2016-08-05T05:33:20.323Z,65.03
2016-08-05T05:34:38.743Z,65.01
2016-08-05T05:35:42.661Z,65.06
2016-08-05T05:36:30.554Z,65.12
2016-08-05T05:37:21.291Z,65.08
2016-08-05T05:38:37.695Z,65.02
2016-08-05T05:39:44.327Z,65.10
2016-08-05T05:40:22.701Z,65.12
2016-08-05T05:41:20.889Z,65.12
2016-08-05T05:42:25.179Z,65.12
2016-08-05T05:43:13.380Z,65.08
2016-08-05T05:44:22.632Z,65.03
2016-08-05T05:45:14.514Z,65.11
2016-08-05T05:46:19.131Z,65.09
2016-08-05T05:47:14.076Z,65.08
2016-08-05T05:48:11.944Z,65.24
2016-08-05T05:49:19.315Z,65.19
2016-08-05T05:50:16.692Z,65.07
2016-08-05T05:51:15.050Z,65.18
2016-08-05T05:52:15.570Z,65.17
2016-08-05T05:53:15.337Z,65.16
2016-08-05T05:54:19.815Z,65.07
2016-08-05T05:55:25.207Z,65.11
2016-08-05T05:56:14.751Z,65.12
2016-08-05T05:57:13.781Z,65.21
2016-08-05T05:58:16.010Z,63.99
2016-08-05T05:59:18.068Z,63.90
2016-08-05T06:00:16.229Z,64.09
2016-08-05T06:01:20.939Z,64.71
2016-08-05T06:02:20.245Z,64.90
2016-08-05T06:03:19.311Z,65.06
2016-08-05T06:04:19.859Z,65.11
2016-08-05T06:05:18.600Z,64.92
2016-08-05T06:06:19.420Z,64.09
2016-08-05T06:07:27.838Z,64.17
2016-08-05T06:08:23.229Z,64.79
2016-08-05T06:09:17.151Z,65.00
2016-08-05T06:10:21.014Z,65.05
2016-08-05T06:11:18.022Z,65.10
2016-08-05T06:12:16.448Z,65.45
2016-08-05T06:13:14.152Z,65.39
2016-08-05T06:14:15.198Z,65.38
2016-08-05T06:15:21.788Z,65.43
2016-08-05T06:16:31.245Z,65.44
2016-08-05T06:17:19.858Z,65.38
2016-08-05T06:18:30.417Z,65.33
2016-08-05T06:19:32.724Z,65.42
2016-08-05T06:20:17.596Z,65.50
2016-08-05T06:21:35.589Z,65.63
2016-08-05T06:22:25.966Z,65.83
2016-08-05T06:23:20.258Z,65.70
2016-08-05T06:24:28.019Z,65.88
2016-08-05T06:25:19.258Z,66.02
2016-08-05T06:27:21.532Z,65.76
2016-08-05T06:28:38.648Z,65.87
2016-08-05T06:29:11.350Z,65.82
2016-08-05T06:30:12.835Z,65.67
2016-08-05T06:31:43.350Z,65.78
2016-08-05T06:32:14.463Z,65.94
2016-08-05T06:33:27.819Z,66.04
2016-08-05T06:34:29.308Z,66.33
2016-08-05T06:35:35.774Z,66.19
2016-08-05T06:36:21.200Z,66.40
2016-08-05T06:37:38.350Z,66.24
2016-08-05T06:38:36.830Z,66.20
2016-08-05T06:39:26.792Z,66.22
2016-08-05T06:40:28.135Z,65.91
2016-08-05T06:42:20.970Z,65.87
2016-08-05T06:43:13.141Z,65.66
2016-08-05T06:44:20.050Z,66.02
2016-08-05T06:45:22.184Z,66.25
2016-08-05T06:46:18.559Z,66.55
2016-08-05T06:47:38.497Z,66.38
2016-08-05T06:48:26.968Z,66.34
2016-08-05T06:49:30.533Z,66.50
2016-08-05T06:50:32.703Z,66.10
2016-08-05T06:51:28.840Z,66.13
2016-08-05T06:52:26.111Z,66.19
2016-08-05T06:53:12.211Z,66.27
2016-08-05T06:54:12.881Z,66.41
2016-08-05T06:55:34.098Z,66.40
2016-08-05T06:57:20.140Z,66.49
2016-08-05T06:58:12.545Z,66.52
2016-08-05T06:59:25.655Z,66.46
2016-08-05T07:00:34.571Z,66.43
2016-08-05T07:01:27.895Z,66.43
2016-08-05T07:02:39.452Z,66.24
2016-08-05T07:03:21.156Z,66.55
2016-08-05T07:04:13.869Z,66.36
2016-08-05T07:05:28.764Z,66.24
2016-08-05T07:06:32.972Z,66.39
2016-08-05T07:07:13.112Z,66.23
2016-08-05T07:08:14.504Z,66.15
2016-08-05T07:09:16.259Z,66.16
2016-08-05T07:10:24.878Z,66.23
2016-08-05T07:11:26.093Z,66.18
2016-08-05T07:12:22.983Z,66.27
2016-08-05T07:13:13.061Z,66.41
2016-08-05T07:14:21.739Z,66.71
2016-08-05T07:15:19.947Z,66.82
2016-08-05T07:16:30.910Z,66.59
2016-08-05T07:17:15.266Z,67.23
2016-08-05T07:18:14.075Z,67.62
2016-08-05T07:19:19.756Z,67.66
2016-08-05T07:20:37.714Z,67.82
2016-08-05T07:21:12.031Z,67.91
2016-08-05T07:22:32.636Z,67.04
2016-08-05T07:23:15.410Z,67.09
2016-08-05T07:24:33.704Z,67.00
2016-08-05T07:25:32.695Z,66.89
2016-08-05T07:27:28.536Z,66.87
2016-08-05T07:28:31.853Z,67.02
2016-08-05T07:29:33.172Z,67.32
2016-08-05T07:30:28.008Z,67.56
2016-08-05T07:31:32.207Z,67.23
2016-08-05T07:32:36.668Z,66.52
2016-08-05T07:33:13.961Z,66.19
2016-08-05T07:34:31.350Z,66.10
2016-08-05T07:35:32.409Z,66.03
2016-08-05T07:36:29.115Z,65.96
2016-08-05T07:37:31.622Z,65.98
2016-08-05T07:38:30.391Z,66.28
2016-08-05T07:39:12.698Z,66.91
2016-08-05T07:40:37.980Z,67.12
2016-08-05T07:42:32.042Z,66.11
2016-08-05T07:43:34.887Z,66.01
2016-08-05T07:44:35.441Z,65.87
2016-08-05T07:45:33.101Z,65.75
2016-08-05T07:46:38.433Z,66.82
2016-08-05T07:47:32.285Z,67.04
2016-08-05T07:48:13.751Z,67.12
2016-08-05T07:49:28.050Z,67.14
2016-08-05T07:50:20.467Z,67.13
2016-08-05T07:51:33.594Z,67.23
2016-08-05T07:52:37.991Z,67.11
2016-08-05T07:53:36.653Z,67.13
2016-08-05T07:54:13.802Z,67.14
2016-08-05T07:55:13.219Z,67.15
2016-08-05T07:56:13.149Z,67.13
2016-08-05T07:57:13.897Z,67.12
2016-08-05T07:58:15.796Z,67.12
2016-08-05T07:59:34.673Z,67.11
2016-08-05T08:00:20.648Z,67.11
2016-08-05T08:01:35.244Z,67.06
2016-08-05T08:02:34.113Z,67.14
2016-08-05T08:03:33.639Z,67.12
2016-08-05T08:04:26.486Z,67.05
2016-08-05T08:05:30.880Z,67.13
2016-08-05T08:06:25.388Z,67.10
2016-08-05T08:07:32.827Z,67.08
2016-08-05T08:08:37.879Z,67.05
2016-08-05T08:09:33.622Z,67.04
2016-08-05T08:10:40.842Z,67.03
2016-08-05T08:11:37.626Z,67.02
2016-08-05T08:12:22.125Z,67.05
2016-08-05T08:13:28.826Z,66.95
2016-08-05T08:14:22.822Z,66.96
2016-08-05T08:15:32.137Z,66.91
2016-08-05T08:16:13.348Z,65.90
2016-08-05T08:17:21.449Z,65.69
2016-08-05T08:18:20.922Z,66.54
2016-08-05T08:19:27.126Z,66.72
2016-08-05T08:20:20.171Z,66.81
2016-08-05T08:21:32.862Z,66.85
2016-08-05T08:22:28.128Z,66.76
2016-08-05T08:23:37.406Z,66.80
2016-08-05T08:24:36.836Z,66.77
2016-08-05T08:25:32.130Z,66.76
2016-08-05T08:26:22.135Z,66.72
2016-08-05T08:27:30.277Z,66.76
2016-08-05T08:28:27.790Z,66.77
2016-08-05T08:29:32.029Z,66.80
2016-08-05T08:30:38.179Z,66.71
2016-08-05T08:31:37.342Z,66.75
2016-08-05T08:32:34.556Z,66.80
2016-08-05T08:33:31.488Z,66.79
2016-08-05T08:34:38.107Z,66.76
2016-08-05T08:35:27.532Z,66.77
2016-08-05T08:36:13.499Z,66.75
2016-08-05T08:37:31.018Z,66.76
2016-08-05T08:38:29.106Z,66.74
2016-08-05T08:39:31.023Z,66.74
2016-08-05T08:40:37.219Z,66.74
2016-08-05T08:41:35.769Z,66.72
2016-08-05T08:42:32.723Z,66.67
2016-08-05T08:43:35.815Z,66.67
2016-08-05T08:44:29.190Z,66.68
2016-08-05T08:45:38.700Z,66.72
2016-08-05T08:46:13.724Z,66.67
2016-08-05T08:47:38.109Z,66.52
2016-08-05T08:48:32.860Z,65.53
2016-08-05T08:49:38.354Z,65.24
2016-08-05T08:50:34.567Z,65.07
2016-08-05T08:51:27.776Z,65.04
2016-08-05T08:52:33.231Z,64.96
2016-08-05T08:53:32.930Z,64.86
2016-08-05T08:54:37.974Z,64.97
2016-08-05T08:55:23.704Z,64.99
2016-08-05T08:56:38.633Z,64.94
2016-08-05T08:57:31.791Z,64.88
2016-08-05T08:58:25.876Z,64.79
2016-08-05T08:59:28.240Z,64.93
2016-08-05T09:00:24.394Z,65.74
2016-08-05T09:01:32.083Z,65.97
2016-08-05T09:02:24.613Z,66.08
2016-08-05T09:03:32.950Z,66.07
2016-08-05T09:04:26.989Z,66.25
2016-08-05T09:05:33.507Z,66.12
2016-08-05T09:06:31.215Z,66.02
2016-08-05T09:07:21.854Z,66.33
2016-08-05T09:08:38.037Z,66.11
2016-08-05T09:09:32.715Z,66.10
2016-08-05T09:10:30.060Z,65.97
2016-08-05T09:11:31.238Z,65.85
2016-08-05T09:12:31.461Z,65.86
2016-08-05T09:13:13.653Z,65.86
2016-08-05T09:14:32.776Z,65.90
2016-08-05T09:15:27.104Z,65.82
2016-08-05T09:16:31.338Z,65.69
2016-08-05T09:17:44.516Z,65.72
2016-08-05T09:18:24.554Z,65.71
2016-08-05T09:19:42.399Z,65.76
2016-08-05T09:20:38.588Z,65.73
2016-08-05T09:21:27.133Z,65.70
2016-08-05T09:22:32.172Z,65.64
2016-08-05T09:23:31.290Z,65.71
2016-08-05T09:24:23.048Z,65.72
2016-08-05T09:25:28.703Z,65.68
2016-08-05T09:26:37.130Z,65.67
2016-08-05T09:27:26.503Z,65.67
2016-08-05T09:28:21.589Z,65.65
2016-08-05T09:29:33.025Z,64.65
2016-08-05T09:30:35.329Z,64.56
2016-08-05T09:31:28.104Z,65.28
2016-08-05T09:32:37.348Z,65.42
2016-08-05T09:33:33.832Z,65.50
2016-08-05T09:34:34.633Z,65.59
2016-08-05T09:35:30.832Z,65.34
2016-08-05T09:36:33.209Z,65.42
2016-08-05T09:37:25.111Z,65.40
2016-08-05T09:38:32.605Z,65.28
2016-08-05T09:39:38.594Z,65.31
2016-08-05T09:40:30.882Z,65.29
2016-08-05T09:41:21.026Z,65.44
2016-08-05T09:42:26.832Z,65.38
2016-08-05T09:43:31.911Z,65.48
2016-08-05T09:44:34.255Z,65.51
2016-08-05T09:45:33.434Z,65.70
2016-08-05T09:46:27.432Z,65.47
2016-08-05T09:47:36.110Z,65.64
2016-08-05T09:48:33.506Z,65.69
2016-08-05T09:49:34.130Z,65.51
2016-08-05T09:50:33.224Z,65.39
2016-08-05T09:51:26.881Z,65.42
2016-08-05T09:52:34.900Z,65.23
2016-08-05T09:53:19.196Z,65.28
2016-08-05T09:54:12.882Z,64.32
2016-08-05T09:55:31.293Z,63.89
2016-08-05T09:57:25.460Z,63.97
2016-08-05T09:58:38.369Z,64.06
2016-08-05T09:59:33.831Z,64.04
2016-08-05T10:00:31.624Z,63.92
2016-08-05T10:01:12.584Z,63.56
2016-08-05T10:02:16.383Z,64.62
2016-08-05T10:03:25.370Z,64.64
2016-08-05T10:04:11.530Z,64.89
2016-08-05T10:05:42.945Z,65.09
2016-08-05T10:06:13.490Z,64.84
2016-08-05T10:07:12.807Z,64.66
2016-08-05T10:08:30.103Z,64.68
2016-08-05T10:09:29.788Z,64.93
2016-08-05T10:10:22.462Z,64.82
2016-08-05T10:12:18.080Z,64.77
2016-08-05T10:13:31.827Z,64.81
2016-08-05T10:14:33.102Z,64.70
2016-08-05T10:15:33.067Z,64.77
2016-08-05T10:16:26.096Z,64.82
2016-08-05T10:17:28.131Z,64.83
2016-08-05T10:18:31.913Z,64.69
2016-08-05T10:19:37.438Z,64.64
2016-08-05T10:20:36.174Z,64.89
2016-08-05T10:21:14.452Z,64.93
2016-08-05T10:22:30.780Z,64.93
2016-08-05T10:23:36.448Z,64.98
2016-08-05T10:24:26.529Z,64.75
2016-08-05T10:25:31.055Z,63.82
2016-08-05T10:26:14.572Z,63.37
2016-08-05T10:27:16.986Z,63.60
2016-08-05T10:28:14.435Z,63.79
2016-08-05T10:29:13.738Z,64.45
2016-08-05T10:30:15.075Z,64.72
2016-08-05T10:31:26.992Z,64.76
2016-08-05T10:32:21.392Z,64.76
2016-08-05T10:33:20.582Z,64.81
2016-08-05T10:34:20.142Z,65.05
2016-08-05T10:35:22.921Z,64.90
2016-08-05T10:36:26.024Z,64.79
2016-08-05T10:37:30.466Z,64.95
2016-08-05T10:38:31.877Z,64.69
2016-08-05T10:39:25.203Z,64.79
2016-08-05T10:40:25.696Z,64.81
2016-08-05T10:42:26.596Z,64.76
2016-08-05T10:43:14.533Z,64.72
2016-08-05T10:44:27.927Z,64.70
2016-08-05T10:45:24.568Z,64.89
2016-08-05T10:46:13.485Z,64.81
2016-08-05T10:47:27.841Z,64.80
2016-08-05T10:48:27.309Z,64.52
2016-08-05T10:49:30.695Z,64.91
2016-08-05T10:50:31.201Z,64.99
2016-08-05T10:51:14.183Z,64.73
2016-08-05T10:52:31.790Z,64.77
2016-08-05T10:53:28.039Z,64.73
2016-08-05T10:54:27.896Z,64.84
2016-08-05T10:55:33.169Z,64.80
2016-08-05T10:56:34.405Z,64.75
2016-08-05T10:57:15.306Z,64.55
2016-08-05T10:58:25.102Z,64.83
2016-08-05T10:59:17.997Z,64.86
2016-08-05T11:00:13.253Z,64.74
2016-08-05T11:01:33.699Z,64.89
2016-08-05T11:02:28.111Z,64.47
2016-08-05T11:03:33.038Z,64.43
2016-08-05T11:04:13.157Z,64.62
2016-08-05T11:05:32.344Z,64.66
2016-08-05T11:06:28.104Z,64.62
2016-08-05T11:07:21.861Z,64.73
2016-08-05T11:08:32.773Z,64.74
2016-08-05T11:09:37.357Z,64.60
2016-08-05T11:10:13.538Z,64.59
2016-08-05T11:11:37.183Z,65.06
2016-08-05T11:12:31.964Z,64.95
2016-08-05T11:13:26.812Z,64.86
2016-08-05T11:14:30.199Z,64.46
2016-08-05T11:15:35.225Z,64.64
2016-08-05T11:16:37.912Z,64.59
2016-08-05T11:17:14.227Z,64.68
2016-08-05T11:18:19.244Z,64.49
2016-08-05T11:19:13.226Z,64.59
2016-08-05T11:20:30.390Z,64.65
2016-08-05T11:21:33.490Z,64.52
2016-08-05T11:22:28.833Z,64.32
2016-08-05T11:23:14.509Z,64.59
2016-08-05T11:24:26.302Z,63.30
2016-08-05T11:25:32.121Z,63.27
2016-08-05T11:26:38.087Z,64.04
2016-08-05T11:27:18.366Z,64.58
2016-08-05T11:28:20.113Z,64.24
2016-08-05T11:29:35.859Z,64.47
2016-08-05T11:30:37.814Z,64.43
2016-08-05T11:31:28.515Z,64.46
2016-08-05T11:32:29.133Z,64.66
2016-08-05T11:33:30.854Z,64.50
2016-08-05T11:34:13.886Z,64.43
2016-08-05T11:35:44.205Z,64.40
2016-08-05T11:36:13.154Z,64.19
2016-08-05T11:37:19.080Z,64.55
2016-08-05T11:38:14.053Z,64.50
2016-08-05T11:39:18.467Z,64.57
2016-08-05T11:40:39.343Z,64.78
2016-08-05T11:41:21.781Z,64.52
2016-08-05T11:42:26.181Z,64.65
2016-08-05T11:43:13.689Z,64.54
2016-08-05T11:44:29.170Z,64.56
2016-08-05T11:45:31.533Z,64.61
2016-08-05T11:46:26.527Z,64.60
2016-08-05T11:47:14.381Z,64.66
2016-08-05T11:48:40.524Z,64.67
2016-08-05T11:49:27.495Z,64.67
2016-08-05T11:50:33.799Z,64.69
2016-08-05T11:51:23.352Z,64.84
2016-08-05T11:52:46.568Z,64.48
2016-08-05T11:53:14.439Z,64.38
2016-08-05T11:54:15.996Z,64.56
2016-08-05T11:55:30.861Z,64.35
2016-08-05T11:56:32.268Z,64.55
2016-08-05T11:57:31.458Z,64.57
2016-08-05T11:58:19.293Z,64.57
2016-08-05T11:59:19.368Z,64.80
2016-08-05T12:00:19.576Z,64.75
2016-08-05T12:01:26.739Z,64.70
2016-08-05T12:02:45.079Z,64.53
2016-08-05T12:03:29.698Z,64.50
2016-08-05T12:04:33.186Z,64.64
2016-08-05T12:05:13.713Z,64.32
2016-08-05T12:06:26.779Z,64.77
2016-08-05T12:07:31.402Z,64.72
2016-08-05T12:08:28.188Z,64.60
2016-08-05T12:09:30.104Z,64.73
2016-08-05T12:10:16.149Z,64.73
2016-08-05T12:11:12.422Z,64.55
2016-08-05T12:12:13.977Z,64.66
2016-08-05T12:13:37.924Z,64.55
2016-08-05T12:14:37.083Z,64.74
2016-08-05T12:15:27.302Z,64.67
2016-08-05T12:16:36.561Z,64.66
2016-08-05T12:17:46.926Z,64.65
2016-08-05T12:18:15.934Z,64.68
2016-08-05T12:19:31.560Z,64.57
2016-08-05T12:20:16.952Z,64.68
2016-08-05T12:21:27.121Z,64.58
2016-08-05T12:22:28.852Z,64.68
2016-08-05T12:23:32.938Z,64.63
2016-08-05T12:24:13.508Z,64.53
2016-08-05T12:25:35.132Z,64.53
2016-08-05T12:26:12.884Z,64.61
2016-08-05T12:27:32.570Z,64.56
2016-08-05T12:28:11.470Z,64.69
2016-08-05T12:29:21.238Z,64.60
2016-08-05T12:30:23.674Z,64.52
2016-08-05T12:31:31.968Z,64.46
2016-08-05T12:32:13.475Z,64.57
2016-08-05T12:33:13.587Z,64.68
2016-08-05T12:34:14.767Z,64.57
2016-08-05T12:35:28.218Z,64.63
2016-08-05T12:36:14.432Z,64.57
2016-08-05T12:37:13.540Z,64.70
2016-08-05T12:38:14.426Z,64.68
2016-08-05T12:39:36.711Z,64.53
2016-08-05T12:40:32.999Z,64.57
2016-08-05T12:41:26.079Z,64.68
2016-08-05T12:42:27.884Z,64.64
2016-08-05T12:43:38.058Z,64.54
2016-08-05T12:44:36.135Z,64.61
2016-08-05T12:45:28.787Z,64.68
2016-08-05T12:46:33.923Z,64.71
2016-08-05T12:47:20.726Z,64.56
2016-08-05T12:48:24.111Z,64.63
2016-08-05T12:49:19.923Z,64.73
2016-08-05T12:50:23.834Z,64.73
2016-08-05T12:51:20.774Z,64.70
2016-08-05T12:52:26.899Z,64.61
2016-08-05T12:53:33.446Z,64.51
2016-08-05T12:54:12.778Z,64.61
2016-08-05T12:55:32.026Z,64.65
2016-08-05T12:56:15.652Z,64.73
2016-08-05T12:58:46.135Z,64.57
2016-08-05T12:59:29.730Z,64.68
2016-08-05T13:00:24.106Z,64.54
2016-08-05T13:01:14.718Z,64.60
2016-08-05T13:02:13.606Z,64.52
2016-08-05T13:03:19.605Z,64.44