createdAt,value
2023-01-10T00:00:20.352Z,25.80
2023-01-10T00:05:20.256Z,28.10
2023-01-10T00:10:20.326Z,21.90
2023-01-10T00:15:20.137Z,22.10
2023-01-10T00:20:20.128Z,25.20
2023-01-10T00:25:20.051Z,18.80
2023-01-10T00:30:19.965Z,22.20
2023-01-10T00:35:19.930Z,30.20
2023-01-10T00:40:19.932Z,21.50
2023-01-10T00:45:19.831Z,20.90
2023-01-10T00:50:19.949Z,27.60
2023-01-10T00:55:19.905Z,27.80
2023-01-10T01:00:19.645Z,24.20
2023-01-10T01:05:20.782Z,25.80
2023-01-10T01:10:19.546Z,21.40
2023-01-10T01:15:19.628Z,24.70
2023-01-10T01:20:19.437Z,17.30
2023-01-10T01:25:19.406Z,20.10
2023-01-10T01:30:19.306Z,19.90
2023-01-10T01:35:19.259Z,20.90
2023-01-10T01:40:19.220Z,15.10
2023-01-10T01:45:19.157Z,20.90
2023-01-10T01:50:19.194Z,27.40
2023-01-10T01:55:19.052Z,21.20
2023-01-10T02:00:19.018Z,19.40
2023-01-10T02:05:19.065Z,22.40
2023-01-10T02:10:18.905Z,22.00
2023-01-10T02:15:18.851Z,17.00
2023-01-10T02:20:18.808Z,15.40
2023-01-10T02:25:18.724Z,18.80
2023-01-10T02:30:18.682Z,17.00
2023-01-10T02:35:18.754Z,16.60
2023-01-10T02:40:18.624Z,20.30
2023-01-10T02:45:18.568Z,11.90
2023-01-10T02:50:18.441Z,14.90
2023-01-10T02:55:18.410Z,24.60
2023-01-10T03:00:18.345Z,27.90
2023-01-10T03:05:18.282Z,15.90
2023-01-10T03:10:18.223Z,20.40
2023-01-10T03:15:18.192Z,30.90
2023-01-10T03:20:18.115Z,13.00
2023-01-10T03:25:18.181Z,22.80
2023-01-10T03:30:18.056Z,23.00
2023-01-10T03:35:18.137Z,19.00
2023-01-10T03:40:17.920Z,17.20
2023-01-10T03:45:17.850Z,16.30
2023-01-10T03:50:17.963Z,22.30
2023-01-10T03:55:17.771Z,19.90
2023-01-10T04:00:17.707Z,19.80
2023-01-10T04:05:17.747Z,18.60
2023-01-10T04:10:17.614Z,21.60
2023-01-10T04:15:21.043Z,23.00
2023-01-10T04:20:26.828Z,26.10
2023-01-10T04:25:17.382Z,17.30
2023-01-10T04:30:17.561Z,24.90
2023-01-10T04:35:18.449Z,19.90
2023-01-10T04:40:18.401Z,15.40
2023-01-10T04:45:17.233Z,24.40
2023-01-10T04:50:17.139Z,31.10
2023-01-10T04:55:17.288Z,19.90
2023-01-10T05:00:17.059Z,21.80
2023-01-10T05:05:17.211Z,17.40
2023-01-10T05:10:16.957Z,26.10
2023-01-10T05:15:17.073Z,21.40
2023-01-10T05:20:17.611Z,20.40
2023-01-10T05:25:16.963Z,23.10
2023-01-10T05:30:17.460Z,19.90
2023-01-10T05:35:16.765Z,19.60
2023-01-10T05:40:16.798Z,23.50
2023-01-10T05:45:17.768Z,22.70
2023-01-10T05:50:18.874Z,22.70
2023-01-10T05:55:17.160Z,19.90
2023-01-10T06:00:19.541Z,23.20
2023-01-10T06:05:19.005Z,27.40
2023-01-10T06:10:16.244Z,26.00
2023-01-10T06:15:16.451Z,28.20
2023-01-10T06:20:16.335Z,26.80
2023-01-10T06:25:16.154Z,20.90
2023-01-10T06:30:16.305Z,28.40
2023-01-10T06:35:15.989Z,27.70
2023-01-10T06:40:15.932Z,24.20
2023-01-10T06:45:15.848Z,25.80
2023-01-10T06:50:16.974Z,31.20
2023-01-10T06:55:15.904Z,30.20
2023-01-10T07:00:15.723Z,32.10
2023-01-10T07:05:15.730Z,27.60
2023-01-10T07:10:15.789Z,31.30
2023-01-10T07:15:15.696Z,32.30
2023-01-10T07:20:15.482Z,27.40
2023-01-10T07:25:15.397Z,34.20
2023-01-10T07:30:15.349Z,30.90
2023-01-10T07:35:15.294Z,29.00
2023-01-10T07:40:15.392Z,40.90
2023-01-10T07:45:15.219Z,32.00
2023-01-10T07:50:16.664Z,27.10
2023-01-10T07:55:15.147Z,27.00
2023-01-10T08:00:16.747Z,25.70
2023-01-10T08:05:15.049Z,37.50
2023-01-10T08:10:16.039Z,38.80
2023-01-10T08:15:14.881Z,28.20
2023-01-10T08:20:14.832Z,37.80
2023-01-10T08:25:14.869Z,30.70
2023-01-10T08:30:14.863Z,35.20
2023-01-10T08:35:21.750Z,38.10
2023-01-10T08:40:14.685Z,29.00
2023-01-10T08:45:14.533Z,37.50
2023-01-10T08:50:14.507Z,31.80
2023-01-10T08:55:14.446Z,33.70
2023-01-10T09:00:14.543Z,43.00
2023-01-10T09:05:26.400Z,44.40
2023-01-10T09:10:15.320Z,37.20
2023-01-10T09:15:14.221Z,29.20
2023-01-10T09:20:14.160Z,39.40
2023-01-10T09:25:14.112Z,40.30
2023-01-10T09:30:14.074Z,32.20
2023-01-10T09:35:13.992Z,34.30
2023-01-10T09:40:14.034Z,35.00
2023-01-10T09:45:13.981Z,34.90
2023-01-10T09:50:13.944Z,34.40
2023-01-10T09:55:13.779Z,36.70
2023-01-10T10:00:13.719Z,32.30
2023-01-10T10:05:13.694Z,31.90
2023-01-10T10:10:13.619Z,24.80
2023-01-10T10:15:15.677Z,25.00
2023-01-10T10:20:13.685Z,34.00
2023-01-10T10:25:13.624Z,34.60
2023-01-10T10:30:14.571Z,28.00
2023-01-10T10:35:15.441Z,28.30
2023-01-10T10:40:13.273Z,26.70
2023-01-10T10:45:13.245Z,31.40
2023-01-10T10:50:13.170Z,23.00
2023-01-10T10:55:13.242Z,23.00
2023-01-10T11:00:13.065Z,34.50
2023-01-10T11:05:12.990Z,32.70
2023-01-10T11:10:13.046Z,34.20
2023-01-10T11:15:12.890Z,29.40
2023-01-10T11:20:12.826Z,22.90
2023-01-10T11:25:12.769Z,31.90
2023-01-10T11:30:12.869Z,33.60
2023-01-10T11:35:12.622Z,25.10
2023-01-10T11:40:12.601Z,24.70
2023-01-10T11:45:12.631Z,34.00
2023-01-10T11:50:12.550Z,26.00
2023-01-10T11:55:12.508Z,40.70
2023-01-10T12:00:12.461Z,22.80
2023-01-10T12:05:12.397Z,21.70
2023-01-10T12:10:12.234Z,32.20
2023-01-10T12:15:12.165Z,25.10
2023-01-10T12:20:12.119Z,28.10
2023-01-10T12:25:12.143Z,23.90
2023-01-10T12:30:14.016Z,29.40
2023-01-10T12:35:12.036Z,31.90
2023-01-10T12:40:14.044Z,24.60
2023-01-10T12:45:11.905Z,21.10
2023-01-10T12:50:11.821Z,24.90
2023-01-10T12:55:11.731Z,34.00
2023-01-10T13:00:11.673Z,27.20
2023-01-10T13:05:11.646Z,25.30
2023-01-10T13:10:13.719Z,26.90
2023-01-10T13:15:11.531Z,23.80
2023-01-10T13:20:11.494Z,19.50
2023-01-10T13:25:11.402Z,18.20
2023-01-10T13:30:11.361Z,20.00
2023-01-10T13:35:11.319Z,24.60
2023-01-10T13:40:11.227Z,20.90
2023-01-10T13:45:11.272Z,19.10
2023-01-10T13:50:11.217Z,17.10
2023-01-10T13:55:15.578Z,24.00
2023-01-10T14:00:11.053Z,20.50
2023-01-10T14:05:10.954Z,21.90
2023-01-10T14:10:10.897Z,19.80
2023-01-10T14:15:10.930Z,21.10
2023-01-10T14:20:13.010Z,16.50
2023-01-10T14:25:10.939Z,20.40
2023-01-10T14:30:16.158Z,14.90
2023-01-10T14:35:12.702Z,16.10
2023-01-10T14:40:11.635Z,14.90
2023-01-10T14:45:10.737Z,14.80
2023-01-10T14:50:10.449Z,18.80
2023-01-10T14:55:10.427Z,18.60
2023-01-10T15:00:10.385Z,15.70
2023-01-10T15:05:10.454Z,21.70
2023-01-10T15:10:10.267Z,16.90
2023-01-10T15:15:10.223Z,16.90
2023-01-10T15:20:11.250Z,13.80
2023-01-10T15:25:10.227Z,19.30
2023-01-10T15:30:10.015Z,15.50
2023-01-10T15:35:10.262Z,20.00
2023-01-10T15:40:09.932Z,25.30
2023-01-10T15:45:09.942Z,21.60
2023-01-10T15:50:09.904Z,15.30
2023-01-10T15:55:09.814Z,16.20
2023-01-10T16:00:09.738Z,18.30
2023-01-10T16:05:09.666Z,14.50
2023-01-10T16:10:09.582Z,18.80
2023-01-10T16:15:09.578Z,13.60
2023-01-10T16:20:09.468Z,17.70
2023-01-10T16:25:09.419Z,19.10
2023-01-10T16:30:09.413Z,19.40
2023-01-10T16:35:09.493Z,25.70
2023-01-10T16:40:09.261Z,18.10
2023-01-10T16:45:09.204Z,27.00
2023-01-10T16:50:09.172Z,17.80
2023-01-10T16:55:09.133Z,19.10
2023-01-10T17:00:10.081Z,21.80
2023-01-10T17:05:09.064Z,21.90
2023-01-10T17:10:09.019Z,20.10
2023-01-10T17:15:08.961Z,15.00
2023-01-10T17:20:08.913Z,17.70
2023-01-10T17:25:08.865Z,18.70
2023-01-10T17:30:08.695Z,14.20
2023-01-10T17:35:08.709Z,21.80
2023-01-10T17:40:08.613Z,17.30
2023-01-10T17:45:08.604Z,21.50
2023-01-10T17:50:08.478Z,13.60
2023-01-10T17:55:08.456Z,18.00
2023-01-10T18:00:08.395Z,18.10
2023-01-10T18:05:08.306Z,14.50
2023-01-10T18:10:08.253Z,14.10
2023-01-10T18:15:08.252Z,18.40
2023-01-10T18:20:08.161Z,18.30
2023-01-10T18:25:08.134Z,18.60
2023-01-10T18:30:08.037Z,11.60
2023-01-10T18:35:08.040Z,13.90
2023-01-10T18:40:08.018Z,17.10
2023-01-10T18:45:08.001Z,11.60
2023-01-10T18:50:07.829Z,8.00
2023-01-10T18:55:07.773Z,9.80
2023-01-10T19:00:07.752Z,11.40
2023-01-10T19:05:07.672Z,9.20
2023-01-10T19:10:07.793Z,8.70
2023-01-10T19:15:07.606Z,12.70
2023-01-10T19:20:07.508Z,14.30
2023-01-10T19:25:07.588Z,13.10
2023-01-10T19:30:07.414Z,8.10
2023-01-10T19:35:07.331Z,5.90
2023-01-10T19:40:07.443Z,10.10
2023-01-10T19:45:07.366Z,6.70
2023-01-10T19:50:07.162Z,4.60
2023-01-10T19:55:07.248Z,8.80
2023-01-10T20:00:07.065Z,8.20
2023-01-10T20:05:07.031Z,9.40
2023-01-10T20:10:07.055Z,6.90
2023-01-10T20:15:06.979Z,10.40
2023-01-10T20:20:06.927Z,4.90
2023-01-10T20:25:06.943Z,12.10
2023-01-10T20:30:06.752Z,9.10
2023-01-10T20:35:06.676Z,9.90
2023-01-10T20:40:06.776Z,5.50
2023-01-10T20:45:06.578Z,3.80
2023-01-10T20:50:06.660Z,6.30
2023-01-10T20:55:06.475Z,5.30
2023-01-10T21:00:06.448Z,5.40
2023-01-10T21:05:06.497Z,4.10
2023-01-10T21:10:06.427Z,5.60
2023-01-10T21:15:06.346Z,4.90
2023-01-10T21:20:06.215Z,2.90
2023-01-10T21:25:06.211Z,7.40
2023-01-10T21:30:06.083Z,5.80
2023-01-10T21:35:06.012Z,6.00
2023-01-10T21:40:06.033Z,5.90
2023-01-10T21:45:05.906Z,2.00
2023-01-10T21:50:05.851Z,3.70
2023-01-10T21:55:05.995Z,5.30
2023-01-10T22:00:05.767Z,3.60
2023-01-10T22:05:05.908Z,4.10
2023-01-10T22:10:05.816Z,3.30
2023-01-10T22:15:05.686Z,3.30
2023-01-10T22:20:05.525Z,3.40
2023-01-10T22:25:05.523Z,2.50
2023-01-10T22:30:05.419Z,4.60
2023-01-10T22:35:05.377Z,2.90
2023-01-10T22:40:06.446Z,4.50
2023-01-10T22:45:05.282Z,2.20
2023-01-10T22:50:05.219Z,5.50
2023-01-10T22:55:05.177Z,5.70
2023-01-10T23:00:05.087Z,2.90
2023-01-10T23:05:05.059Z,3.50
2023-01-10T23:10:04.969Z,2.80
2023-01-10T23:15:05.099Z,3.30
2023-01-10T23:20:05.982Z,1.30
2023-01-10T23:25:04.801Z,2.10
2023-01-10T23:30:04.765Z,1.90
2023-01-10T23:35:04.729Z,3.50
2023-01-10T23:40:04.676Z,1.90
2023-01-10T23:45:04.612Z,3.00
2023-01-10T23:50:04.543Z,1.60
2023-01-10T23:55:04.642Z,2.30
