createdAt,value
2023-04-22T00:00:49.585Z,10.80
2023-04-22T00:05:54.831Z,10.70
2023-04-22T00:10:58.136Z,10.70
2023-04-22T00:16:01.409Z,10.70
2023-04-22T00:21:07.554Z,10.60
2023-04-22T00:26:10.853Z,10.60
2023-04-22T00:31:15.557Z,10.60
2023-04-22T00:36:20.250Z,10.50
2023-04-22T00:41:24.476Z,10.40
2023-04-22T00:46:28.338Z,10.50
2023-04-22T00:51:34.338Z,10.50
2023-04-22T00:56:40.155Z,10.40
2023-04-22T01:01:44.872Z,10.40
2023-04-22T01:06:51.458Z,10.40
2023-04-22T01:11:55.243Z,10.40
2023-04-22T01:16:59.297Z,10.40
2023-04-22T01:22:05.272Z,10.50
2023-04-22T01:27:10.376Z,10.40
2023-04-22T01:32:14.036Z,10.50
2023-04-22T01:37:17.290Z,10.40
2023-04-22T01:42:24.108Z,10.40
2023-04-22T01:47:28.747Z,10.30
2023-04-22T01:52:32.836Z,10.30
2023-04-22T01:57:37.771Z,10.20
2023-04-22T02:02:41.784Z,10.20
2023-04-22T02:07:45.557Z,10.30
2023-04-22T02:12:53.164Z,10.20
2023-04-22T02:17:56.736Z,10.20
2023-04-22T02:23:00.682Z,10.20
2023-04-22T02:28:05.753Z,10.20
2023-04-22T02:33:09.363Z,10.20
2023-04-22T02:38:13.031Z,10.20
2023-04-22T02:43:18.210Z,10.20
2023-04-22T02:48:21.881Z,10.20
2023-04-22T02:53:25.711Z,10.20
2023-04-22T02:58:31.073Z,10.20
2023-04-22T03:03:34.961Z,10.20
2023-04-22T03:08:38.766Z,10.20
2023-04-22T03:13:43.813Z,10.20
2023-04-22T03:18:48.305Z,10.10
2023-04-22T03:23:52.341Z,10.10
2023-04-22T03:28:57.534Z,10.10
2023-04-22T03:34:01.608Z,10.00
2023-04-22T03:39:08.376Z,10.00
2023-04-22T03:44:13.195Z,9.90
2023-04-22T03:49:17.000Z,9.90
2023-04-22T03:54:22.109Z,9.80
2023-04-22T03:59:29.811Z,9.80
2023-04-22T04:04:35.019Z,9.80
2023-04-22T04:09:38.636Z,9.70
2023-04-22T04:14:44.092Z,9.80
2023-04-22T04:19:51.380Z,9.80
2023-04-22T04:24:56.302Z,9.80
2023-04-22T04:30:05.577Z,9.90
2023-04-22T04:35:18.450Z,10.20
2023-04-22T04:40:29.611Z,11.00
2023-04-22T04:45:48.492Z,11.50
2023-04-22T04:50:54.308Z,11.10
2023-04-22T04:55:59.296Z,10.80
2023-04-22T05:01:06.679Z,10.60
2023-04-22T05:06:10.940Z,10.70
2023-04-22T05:11:16.906Z,10.70
2023-04-22T05:16:24.950Z,10.80
2023-04-22T05:21:28.554Z,10.80
2023-04-22T05:26:32.840Z,10.80
2023-04-22T05:31:39.296Z,11.00
2023-04-22T05:36:44.175Z,11.20
2023-04-22T05:41:47.930Z,11.30
2023-04-22T05:46:54.451Z,11.40
2023-04-22T05:51:58.634Z,11.60
2023-04-22T05:57:08.511Z,11.90
2023-04-22T06:02:13.876Z,12.00
2023-04-22T06:07:17.999Z,12.20
2023-04-22T06:12:21.757Z,12.40
2023-04-22T06:17:26.933Z,12.60
2023-04-22T06:22:30.926Z,12.80
2023-04-22T06:27:34.150Z,13.10
2023-04-22T06:32:39.401Z,13.20
2023-04-22T06:37:43.231Z,13.20
2023-04-22T06:42:47.109Z,13.30
2023-04-22T06:48:14.881Z,13.50
2023-04-22T06:53:38.341Z,13.60
2023-04-22T06:58:41.841Z,13.80
2023-04-22T07:03:47.056Z,14.00
2023-04-22T07:08:51.941Z,14.40
2023-04-22T07:13:55.462Z,14.60
2023-04-22T07:19:00.672Z,14.80
2023-04-22T07:24:04.321Z,15.10
2023-04-22T07:29:07.847Z,15.20
2023-04-22T07:34:12.864Z,15.50
2023-04-22T07:39:16.432Z,15.70
2023-04-22T07:44:21.919Z,16.10
2023-04-22T07:49:27.042Z,16.50
2023-04-22T07:54:30.691Z,16.70
2023-04-22T07:59:34.317Z,17.00
2023-04-22T08:04:39.411Z,17.20
2023-04-22T08:09:43.036Z,17.50
2023-04-22T08:14:47.005Z,17.70
2023-04-22T08:19:51.947Z,17.90
2023-04-22T08:24:55.121Z,18.30
2023-04-22T08:30:00.123Z,18.50
2023-04-22T08:35:05.757Z,18.80
2023-04-22T08:40:10.636Z,18.90
2023-04-22T08:45:15.058Z,19.40
2023-04-22T08:50:22.570Z,19.80
2023-04-22T08:55:27.213Z,20.00
2023-04-22T09:00:31.241Z,20.30
2023-04-22T09:05:38.433Z,20.60
2023-04-22T09:10:41.922Z,20.80
2023-04-22T09:15:45.568Z,20.90
2023-04-22T09:20:51.294Z,21.00
2023-04-22T09:25:55.014Z,21.20
2023-04-22T09:31:04.261Z,21.50
2023-04-22T09:36:12.074Z,21.80
2023-04-22T09:41:15.584Z,21.90
2023-04-22T09:46:19.373Z,22.00
2023-04-22T09:51:24.528Z,22.00
2023-04-22T09:56:42.637Z,22.20
2023-04-22T10:01:46.765Z,22.30
2023-04-22T10:06:52.372Z,22.20
2023-04-22T10:11:59.540Z,22.40
2023-04-22T10:17:05.121Z,22.70
2023-04-22T10:22:13.282Z,22.60
2023-04-22T10:27:23.261Z,22.50
2023-04-22T10:32:28.310Z,22.80
2023-04-22T10:37:33.720Z,22.80
2023-04-22T10:42:37.440Z,23.00
2023-04-22T10:47:42.278Z,23.10
2023-04-22T10:52:48.515Z,23.30
2023-04-22T10:57:53.884Z,23.30
2023-04-22T11:03:19.211Z,23.60
2023-04-22T11:08:29.704Z,23.50
2023-04-22T11:13:34.307Z,23.50
2023-04-22T11:18:39.066Z,23.40
2023-04-22T11:23:50.952Z,23.40
2023-04-22T11:28:54.396Z,23.20
2023-04-22T11:34:00.887Z,23.20
2023-04-22T11:39:11.654Z,23.00
2023-04-22T11:44:16.446Z,23.10
2023-04-22T11:49:20.263Z,23.10
2023-04-22T11:54:34.123Z,23.10
2023-04-22T11:59:38.055Z,23.20
2023-04-22T12:04:42.495Z,23.30
2023-04-22T12:09:48.213Z,23.30
2023-04-22T12:14:51.773Z,23.20
2023-04-22T12:19:58.236Z,23.10
2023-04-22T12:25:03.566Z,23.20
2023-04-22T12:30:08.749Z,23.30
2023-04-22T12:35:12.340Z,23.40
2023-04-22T12:40:17.477Z,23.40
2023-04-22T12:45:23.216Z,23.40
2023-04-22T12:50:26.951Z,23.40
2023-04-22T12:55:31.885Z,23.40
2023-04-22T13:00:35.909Z,23.50
2023-04-22T13:05:40.274Z,23.50
2023-04-22T13:10:45.206Z,23.50
2023-04-22T13:15:53.841Z,23.50
2023-04-22T13:20:58.000Z,23.50
2023-04-22T13:26:03.354Z,23.70
2023-04-22T13:31:06.962Z,23.50
2023-04-22T13:36:10.698Z,23.50
2023-04-22T13:41:15.630Z,23.50
2023-04-22T13:46:19.275Z,23.40
2023-04-22T13:51:22.997Z,23.40
2023-04-22T13:56:27.648Z,23.50
2023-04-22T14:01:31.297Z,23.60
2023-04-22T14:06:35.174Z,23.50
2023-04-22T14:11:40.112Z,23.40
2023-04-22T14:16:43.743Z,23.50
2023-04-22T14:21:47.397Z,23.50
2023-04-22T14:26:52.847Z,23.40
2023-04-22T14:31:56.557Z,23.30
2023-04-22T14:37:00.142Z,23.20
2023-04-22T14:42:05.664Z,23.20
2023-04-22T14:47:09.206Z,23.20
2023-04-22T14:52:13.078Z,23.20
2023-04-22T14:57:18.165Z,23.30
2023-04-22T15:02:21.538Z,23.30
2023-04-22T15:07:25.171Z,23.10
2023-04-22T15:12:30.291Z,23.10
2023-04-22T15:17:35.254Z,23.10
2023-04-22T15:22:41.362Z,23.10
2023-04-22T15:27:46.759Z,23.20
2023-04-22T15:32:50.681Z,23.30
2023-04-22T15:37:54.558Z,23.20
2023-04-22T15:42:59.654Z,23.20
2023-04-22T15:48:03.558Z,23.10
2023-04-22T15:53:07.129Z,23.00
2023-04-22T15:58:12.167Z,23.00
2023-04-22T16:03:16.030Z,23.00
2023-04-22T16:08:19.738Z,22.90
2023-04-22T16:13:24.788Z,22.70
2023-04-22T16:18:28.528Z,22.50
2023-04-22T16:23:32.294Z,22.40
2023-04-22T16:28:37.495Z,22.30
2023-04-22T16:33:41.312Z,22.20
2023-04-22T16:38:44.978Z,22.20
2023-04-22T16:43:49.994Z,22.50
2023-04-22T16:48:53.321Z,22.60
2023-04-22T16:53:56.893Z,22.80
2023-04-22T16:59:01.841Z,22.60
2023-04-22T17:04:05.545Z,22.50
2023-04-22T17:09:10.346Z,22.40
2023-04-22T17:14:15.612Z,22.20
2023-04-22T17:19:19.117Z,22.10
2023-04-22T17:24:22.793Z,22.00
2023-04-22T17:29:27.745Z,21.90
2023-04-22T17:34:31.095Z,21.70
2023-04-22T17:39:34.671Z,21.50
2023-04-22T17:44:39.865Z,21.40
2023-04-22T17:49:43.899Z,21.10
2023-04-22T17:54:47.612Z,20.80
2023-04-22T17:59:52.830Z,20.50
2023-04-22T18:04:56.537Z,20.30
2023-04-22T18:10:00.043Z,20.00
2023-04-22T18:15:05.481Z,19.70
2023-04-22T18:20:18.259Z,19.40
2023-04-22T18:25:24.524Z,19.20
2023-04-22T18:30:30.328Z,18.90
2023-04-22T18:35:35.680Z,18.80
2023-04-22T18:40:39.316Z,18.60
2023-04-22T18:45:44.257Z,18.40
2023-04-22T18:50:47.908Z,18.30
2023-04-22T18:55:51.580Z,18.20
2023-04-22T19:00:56.597Z,18.00
2023-04-22T19:06:00.277Z,17.90
2023-04-22T19:11:03.926Z,17.80
2023-04-22T19:16:09.369Z,17.70
2023-04-22T19:21:12.810Z,17.60
2023-04-22T19:26:16.573Z,17.60
2023-04-22T19:31:21.986Z,17.50
2023-04-22T19:36:25.990Z,17.40
2023-04-22T19:41:29.745Z,17.30
2023-04-22T19:46:35.368Z,17.30
2023-04-22T19:51:41.555Z,17.20
2023-04-22T19:56:45.645Z,17.20
2023-04-22T20:01:51.175Z,17.30
2023-04-22T20:06:55.700Z,17.30
2023-04-22T20:12:00.332Z,17.30
2023-04-22T20:17:05.741Z,17.40
2023-04-22T20:22:11.536Z,17.40
2023-04-22T20:27:17.135Z,17.50
2023-04-22T20:32:21.988Z,17.60
2023-04-22T20:37:26.893Z,17.80
2023-04-22T20:42:30.603Z,17.80
2023-04-22T20:47:36.343Z,17.80
2023-04-22T20:52:40.630Z,17.90
2023-04-22T20:57:44.248Z,17.90
2023-04-22T21:02:49.961Z,17.90
2023-04-22T21:07:54.103Z,17.90
2023-04-22T21:12:57.745Z,17.80
2023-04-22T21:18:03.537Z,17.70
2023-04-22T21:23:09.029Z,17.60
2023-04-22T21:28:13.361Z,17.40
2023-04-22T21:33:18.309Z,17.30
2023-04-22T21:38:22.288Z,17.30
2023-04-22T21:43:25.825Z,17.30
2023-04-22T21:48:30.730Z,17.20
2023-04-22T21:53:34.601Z,17.20
2023-04-22T21:58:38.167Z,17.10
2023-04-22T22:03:43.363Z,17.10
2023-04-22T22:08:47.176Z,17.20
2023-04-22T22:13:52.074Z,17.10
2023-04-22T22:18:58.459Z,17.10
2023-04-22T22:24:02.024Z,17.10
2023-04-22T22:29:05.947Z,17.10
2023-04-22T22:34:11.072Z,17.10
2023-04-22T22:39:16.243Z,17.00
2023-04-22T22:44:19.483Z,17.00
2023-04-22T22:49:24.616Z,17.00
2023-04-22T22:54:28.299Z,17.00
2023-04-22T22:59:31.936Z,16.90
2023-04-22T23:04:37.814Z,16.80
2023-04-22T23:09:41.485Z,16.60
2023-04-22T23:14:45.173Z,16.60
2023-04-22T23:19:53.313Z,16.50
2023-04-22T23:24:57.540Z,16.50
2023-04-22T23:30:01.774Z,16.40
2023-04-22T23:35:08.244Z,16.40
2023-04-22T23:40:12.683Z,16.40
2023-04-22T23:45:16.437Z,16.30
2023-04-22T23:50:21.690Z,16.30
2023-04-22T23:55:25.540Z,16.30
