createdAt,value
2019-01-08T00:01:20.592Z,100123.80
2019-01-08T00:03:51.349Z,100117.66
2019-01-08T00:06:22.056Z,100119.42
2019-01-08T00:08:52.757Z,100110.00
2019-01-08T00:11:23.464Z,100104.75
2019-01-08T00:13:54.122Z,100096.92
2019-01-08T00:16:24.578Z,100091.31
2019-01-08T00:18:54.972Z,100082.05
2019-01-08T00:21:25.668Z,100067.84
2019-01-08T00:23:56.800Z,100068.78
2019-01-08T00:26:27.513Z,100049.80
2019-01-08T00:28:58.281Z,100052.20
2019-01-08T00:31:28.831Z,100042.90
2019-01-08T00:33:59.784Z,100043.31
2019-01-08T00:36:30.624Z,100036.66
2019-01-08T00:39:01.461Z,100032.99
2019-01-08T00:41:31.855Z,100018.79
2019-01-08T00:44:02.721Z,100020.97
2019-01-08T00:46:33.645Z,100021.30
2019-01-08T00:49:04.383Z,100002.59
2019-01-08T00:51:35.048Z,100007.95
2019-01-08T00:54:05.510Z,99997.78
2019-01-08T00:56:36.215Z,99996.85
2019-01-08T00:59:08.291Z,99993.05
2019-01-08T01:01:39.957Z,99979.91
2019-01-08T01:04:10.846Z,99985.20
2019-01-08T01:06:44.107Z,99978.31
2019-01-08T01:09:14.771Z,99970.03
2019-01-08T01:11:46.073Z,99967.98
2019-01-08T01:14:16.992Z,99968.41
2019-01-08T01:16:49.986Z,99964.41
2019-01-08T01:19:22.834Z,99966.47
2019-01-08T01:21:54.849Z,99947.95
2019-01-08T01:24:27.707Z,99943.78
2019-01-08T01:26:58.104Z,99944.34
2019-01-08T01:29:28.980Z,99940.70
2019-01-08T01:31:59.413Z,99936.97
2019-01-08T01:34:29.918Z,99930.70
2019-01-08T01:37:00.719Z,99933.58
2019-01-08T01:39:31.532Z,99922.80
2019-01-08T01:42:02.020Z,99916.94
2019-01-08T01:44:32.847Z,99914.69
2019-01-08T01:47:03.685Z,99915.87
2019-01-08T01:49:34.119Z,99902.86
2019-01-08T01:52:05.012Z,99890.95
2019-01-08T01:54:35.787Z,99894.25
2019-01-08T01:57:06.199Z,99885.94
2019-01-08T01:59:37.099Z,99884.25
2019-01-08T02:02:07.499Z,99873.02
2019-01-08T02:04:37.964Z,99882.69
2019-01-08T02:07:08.478Z,99872.41
2019-01-08T02:09:38.979Z,99870.58
2019-01-08T02:12:09.411Z,99859.69
2019-01-08T02:14:39.779Z,99867.02
2019-01-08T02:17:10.466Z,99866.61
2019-01-08T02:19:40.954Z,99858.74
2019-01-08T02:22:11.593Z,99860.20
2019-01-08T02:24:42.088Z,99845.89
2019-01-08T02:27:12.594Z,99851.89
2019-01-08T02:29:43.161Z,99845.71
2019-01-08T02:32:13.786Z,99849.27
2019-01-08T02:34:44.321Z,99843.75
2019-01-08T02:37:14.893Z,99829.91
2019-01-08T02:39:45.618Z,99848.05
2019-01-08T02:42:16.277Z,99834.05
2019-01-08T02:44:46.930Z,99818.93
2019-01-08T02:47:17.620Z,99813.86
2019-01-08T02:49:48.200Z,99816.73
2019-01-08T02:52:18.904Z,99801.23
2019-01-08T02:54:49.261Z,99799.89
2019-01-08T02:57:20.200Z,99782.38
2019-01-08T02:59:50.994Z,99778.47
2019-01-08T03:02:21.351Z,99771.93
2019-01-08T03:04:52.568Z,99766.58
2019-01-08T03:07:23.438Z,99765.71
2019-01-08T03:09:54.226Z,99767.20
2019-01-08T03:12:24.989Z,99770.89
2019-01-08T03:14:55.488Z,99754.63
2019-01-08T03:17:26.034Z,99757.45
2019-01-08T03:19:56.405Z,99738.90
2019-01-08T03:22:27.175Z,99737.05
2019-01-08T03:24:57.578Z,99736.71
2019-01-08T03:27:28.365Z,99734.34
2019-01-08T03:29:58.818Z,99729.80
2019-01-08T03:32:29.432Z,99729.70
2019-01-08T03:35:00.183Z,99713.63
2019-01-08T03:37:30.516Z,99719.34
2019-01-08T03:40:01.353Z,99695.80
2019-01-08T03:42:32.089Z,99697.05
2019-01-08T03:45:02.779Z,99690.02
2019-01-08T03:47:33.375Z,99681.89
2019-01-08T03:50:04.091Z,99679.75
2019-01-08T03:52:34.459Z,99679.86
2019-01-08T03:55:07.100Z,99675.16
2019-01-08T03:57:39.652Z,99665.39
2019-01-08T04:00:11.487Z,99649.17
2019-01-08T04:02:43.530Z,99649.17
2019-01-08T04:05:14.632Z,99644.52
2019-01-08T04:07:47.848Z,99628.34
2019-01-08T04:10:18.756Z,99619.45
2019-01-08T04:12:49.686Z,99608.97
2019-01-08T04:15:20.680Z,99602.52
2019-01-08T04:17:51.789Z,99603.22
2019-01-08T04:20:23.150Z,99590.31
2019-01-08T04:22:55.674Z,99582.23
2019-01-08T04:25:28.640Z,99578.94
2019-01-08T04:27:59.893Z,99567.13
2019-01-08T04:30:30.253Z,99558.32
2019-01-08T04:33:00.878Z,99555.38
2019-01-08T04:35:31.500Z,99547.76
2019-01-08T04:38:01.911Z,99544.01
2019-01-08T04:40:32.640Z,99530.73
2019-01-08T04:43:03.463Z,99523.96
2019-01-08T04:45:33.880Z,99517.23
2019-01-08T04:48:04.617Z,99510.98
2019-01-08T04:50:36.070Z,99509.36
2019-01-08T04:53:08.813Z,99498.76
2019-01-08T04:55:39.780Z,99505.16
2019-01-08T04:58:11.896Z,99488.44
2019-01-08T05:00:43.760Z,99488.88
2019-01-08T05:03:16.968Z,99498.55
2019-01-08T05:05:49.852Z,99494.09
2019-01-08T05:08:23.335Z,99486.46
2019-01-08T05:10:55.875Z,99481.55
2019-01-08T05:13:26.730Z,99463.90
2019-01-08T05:15:57.538Z,99463.90
2019-01-08T05:18:28.394Z,99454.56
2019-01-08T05:20:58.928Z,99447.89
2019-01-08T05:23:29.799Z,99447.89
2019-01-08T05:26:00.739Z,99467.70
2019-01-08T05:28:31.583Z,99438.15
2019-01-08T05:31:01.988Z,99443.63
2019-01-08T05:33:32.763Z,99440.17
2019-01-08T05:36:03.488Z,99436.34
2019-01-08T05:38:34.078Z,99451.86
2019-01-08T05:41:04.577Z,99451.86
2019-01-08T05:43:34.932Z,99423.63
2019-01-08T05:46:06.144Z,99422.70
2019-01-08T05:48:36.500Z,99428.58
2019-01-08T05:51:07.063Z,99410.70
2019-01-08T05:53:37.875Z,99410.19
2019-01-08T05:56:08.411Z,99405.27
2019-01-08T05:58:39.177Z,99391.26
2019-01-08T06:01:09.811Z,99379.77
2019-01-08T06:03:40.217Z,99371.78
2019-01-08T06:06:11.165Z,99359.48
2019-01-08T06:08:42.049Z,99346.39
2019-01-08T06:11:12.454Z,99344.24
2019-01-08T06:13:43.192Z,99349.30
2019-01-08T06:16:14.179Z,99343.39
2019-01-08T06:18:44.867Z,99334.06
2019-01-08T06:21:15.241Z,99334.47
2019-01-08T06:23:46.334Z,99326.03
2019-01-08T06:26:17.132Z,99319.64
2019-01-08T06:28:48.294Z,99325.11
2019-01-08T06:31:18.842Z,99317.04
2019-01-08T06:33:49.314Z,99318.64
2019-01-08T06:36:19.836Z,99312.77
2019-01-08T06:38:50.270Z,99300.14
2019-01-08T06:41:21.064Z,99300.14
2019-01-08T06:43:51.342Z,99291.81
2019-01-08T06:46:22.167Z,99280.06
2019-01-08T06:48:52.750Z,99268.11
2019-01-08T06:51:23.362Z,99258.86
2019-01-08T06:53:54.006Z,99250.36
2019-01-08T06:56:24.373Z,99238.84
2019-01-08T06:58:55.371Z,99237.17
2019-01-08T07:01:26.171Z,99234.51
2019-01-08T07:03:56.820Z,99225.70
2019-01-08T07:06:27.360Z,99219.69
2019-01-08T07:08:58.127Z,99221.61
2019-01-08T07:11:28.478Z,99211.11
2019-01-08T07:13:59.627Z,99207.64
2019-01-08T07:16:30.443Z,99203.09
2019-01-08T07:19:01.342Z,99202.59
2019-01-08T07:21:32.155Z,99191.66
2019-01-08T07:24:02.880Z,99186.44
2019-01-08T07:26:33.595Z,99177.73
2019-01-08T07:29:04.416Z,99177.20
2019-01-08T07:31:34.891Z,99173.75
2019-01-08T07:34:05.516Z,99169.44
2019-01-08T07:36:36.846Z,99164.88
2019-01-08T07:39:07.872Z,99160.20
2019-01-08T07:41:38.248Z,99163.81
2019-01-08T07:44:08.670Z,99152.45
2019-01-08T07:46:40.285Z,99154.13
2019-01-08T07:49:12.769Z,99145.30
2019-01-08T07:51:43.691Z,99145.75
2019-01-08T07:54:16.589Z,99135.38
2019-01-08T07:56:47.736Z,99132.41
2019-01-08T07:59:20.678Z,99120.65
2019-01-08T08:01:51.712Z,99121.91
2019-01-08T08:04:22.683Z,99115.64
2019-01-08T08:06:55.779Z,99113.97
2019-01-08T08:09:26.585Z,99116.46
2019-01-08T08:11:57.657Z,99116.54
2019-01-08T08:14:30.834Z,99115.69
2019-01-08T08:17:01.743Z,99114.86
2019-01-08T08:19:32.420Z,99103.92
2019-01-08T08:22:03.033Z,99101.03
2019-01-08T08:24:33.661Z,99098.50
2019-01-08T08:27:05.299Z,99099.28
2019-01-08T08:29:37.947Z,99098.91
2019-01-08T08:32:08.820Z,99102.25
2019-01-08T08:34:39.790Z,99094.20
2019-01-08T08:37:11.967Z,99090.49
2019-01-08T08:39:44.832Z,99085.81
2019-01-08T08:42:17.805Z,99088.38
2019-01-08T08:44:48.911Z,99091.23
2019-01-08T08:47:21.718Z,99084.93
2019-01-08T08:49:52.829Z,99082.85
2019-01-08T08:52:25.945Z,99081.22
2019-01-08T08:54:56.816Z,99072.36
2019-01-08T08:57:27.227Z,99074.91
2019-01-08T08:59:57.834Z,99063.63
2019-01-08T09:02:28.276Z,99067.05
2019-01-08T09:04:58.794Z,99056.54
2019-01-08T09:07:29.324Z,99051.97
2019-01-08T09:09:59.844Z,99058.41
2019-01-08T09:12:30.476Z,99051.66
2019-01-08T09:15:01.064Z,99059.70
2019-01-08T09:17:31.733Z,99042.80
2019-01-08T09:20:02.273Z,99045.81
2019-01-08T09:22:34.552Z,99043.95
2019-01-08T09:25:06.446Z,99033.55
2019-01-08T09:27:38.000Z,99017.59
2019-01-08T09:30:11.620Z,99002.06
2019-01-08T09:32:44.144Z,99002.08
2019-01-08T09:35:15.170Z,99002.08
2019-01-08T09:37:46.053Z,99002.50
2019-01-08T09:40:19.113Z,99015.59
2019-01-08T09:42:50.126Z,99010.55
2019-01-08T09:45:21.095Z,99008.43
2019-01-08T09:47:52.146Z,98989.88
2019-01-08T09:50:25.114Z,98990.72
2019-01-08T09:52:56.130Z,98970.50
2019-01-08T09:55:27.179Z,98970.52
2019-01-08T09:57:57.846Z,98970.11
2019-01-08T10:00:28.347Z,98967.58
2019-01-08T10:02:58.889Z,98967.58
2019-01-08T10:05:29.295Z,98935.07
2019-01-08T10:07:59.841Z,98935.07
2019-01-08T10:10:30.777Z,98944.35
2019-01-08T10:13:01.336Z,98961.66
2019-01-08T10:15:31.972Z,98940.14
2019-01-08T10:18:02.507Z,98949.44
2019-01-08T10:20:33.882Z,98924.51
2019-01-08T10:23:10.073Z,98924.51
2019-01-08T10:25:38.316Z,98918.19
2019-01-08T10:28:11.318Z,98938.85
2019-01-08T10:30:42.290Z,98914.38
2019-01-08T10:33:12.674Z,98922.38
2019-01-08T10:35:43.349Z,98911.86
2019-01-08T10:38:14.271Z,98911.86
2019-01-08T10:40:45.849Z,98900.90
2019-01-08T10:43:18.375Z,98898.77
2019-01-08T10:45:49.436Z,98898.77
2019-01-08T10:48:20.384Z,98873.83
2019-01-08T10:50:51.435Z,98873.83
2019-01-08T10:53:22.453Z,98879.31
2019-01-08T10:55:55.350Z,98879.27
2019-01-08T10:58:26.407Z,98861.92
2019-01-08T11:00:57.568Z,98869.51
2019-01-08T11:03:30.609Z,98869.09
2019-01-08T11:06:01.555Z,98874.57
2019-01-08T11:08:32.192Z,98869.49
2019-01-08T11:11:03.034Z,98871.97
2019-01-08T11:13:33.422Z,98856.31
2019-01-08T11:16:03.911Z,98859.25
2019-01-08T11:18:34.453Z,98841.45
2019-01-08T11:21:05.205Z,98848.63
2019-01-08T11:23:35.890Z,98852.82
2019-01-08T11:26:06.835Z,98832.56
2019-01-08T11:28:37.218Z,98826.63
2019-01-08T11:31:07.838Z,98827.02
2019-01-08T11:33:38.535Z,98824.89
2019-01-08T11:36:09.266Z,98815.58
2019-01-08T11:38:39.872Z,98813.48
2019-01-08T11:41:10.639Z,98811.41
2019-01-08T11:43:41.640Z,98827.52
2019-01-08T11:46:12.372Z,98809.70
2019-01-08T11:48:43.082Z,98799.14
2019-01-08T11:51:13.597Z,98780.95
2019-01-08T11:53:44.693Z,98772.89
2019-01-08T11:56:16.071Z,98783.11
2019-01-08T11:58:46.454Z,98780.16
2019-01-08T12:01:17.389Z,98767.05
2019-01-08T12:03:48.032Z,98758.14
2019-01-08T12:06:18.564Z,98765.69
2019-01-08T12:08:49.093Z,98755.12
2019-01-08T12:11:19.760Z,98738.62
2019-01-08T12:13:51.026Z,98750.42
2019-01-08T12:16:21.420Z,98748.20
2019-01-08T12:18:51.770Z,98748.22
2019-01-08T12:21:22.277Z,98750.78
2019-01-08T12:23:52.710Z,98738.42
2019-01-08T12:26:23.204Z,98727.34
2019-01-08T12:28:53.735Z,98734.54
2019-01-08T12:31:24.658Z,98728.16
2019-01-08T12:33:55.313Z,98727.42
2019-01-08T12:36:28.990Z,98750.22
2019-01-08T12:38:59.875Z,98719.39
2019-01-08T12:41:32.979Z,98734.59
2019-01-08T12:44:03.770Z,98734.14
2019-01-08T12:46:34.783Z,98730.33
2019-01-08T12:49:05.846Z,98723.17
2019-01-08T12:51:37.945Z,98729.12
2019-01-08T12:54:10.001Z,98709.61
2019-01-08T12:56:41.680Z,98723.14
2019-01-08T12:59:13.009Z,98716.41
2019-01-08T13:01:44.980Z,98747.66
2019-01-08T13:04:16.012Z,98708.68
2019-01-08T13:06:48.019Z,98721.67
2019-01-08T13:09:18.902Z,98738.23
2019-01-08T13:11:51.320Z,98705.23
2019-01-08T13:14:22.022Z,98727.73
2019-01-08T13:16:52.657Z,98703.69
2019-01-08T13:19:24.248Z,98699.38
2019-01-08T13:21:57.098Z,98702.16
2019-01-08T13:24:28.032Z,98694.90
2019-01-08T13:27:01.125Z,98686.80
2019-01-08T13:29:32.187Z,98685.98
2019-01-08T13:32:03.021Z,98680.61
2019-01-08T13:34:34.387Z,98678.09
2019-01-08T13:37:06.099Z,98664.56
2019-01-08T13:39:38.202Z,98660.66
2019-01-08T13:42:11.128Z,98665.77
2019-01-08T13:44:44.222Z,98653.66
2019-01-08T13:47:14.638Z,98659.70
2019-01-08T13:49:46.630Z,98651.14
2019-01-08T13:52:17.101Z,98657.98
2019-01-08T13:54:47.867Z,98637.70
2019-01-08T13:57:20.138Z,98624.20
2019-01-08T13:59:50.828Z,98637.01
2019-01-08T14:02:31.649Z,98636.19
2019-01-08T14:04:57.206Z,98623.62
2019-01-08T14:07:30.270Z,98640.56
2019-01-08T14:10:01.333Z,98630.44
2019-01-08T14:12:32.188Z,98617.76
2019-01-08T14:15:05.388Z,98627.53
2019-01-08T14:17:38.271Z,98614.03
2019-01-08T14:20:10.005Z,98613.44
2019-01-08T14:22:40.699Z,98610.97
2019-01-08T14:25:11.309Z,98613.47
2019-01-08T14:27:41.874Z,98602.54
2019-01-08T14:30:12.457Z,98591.09
2019-01-08T14:32:43.164Z,98585.66
2019-01-08T14:35:13.688Z,98622.86
2019-01-08T14:37:44.377Z,98600.00
2019-01-08T14:40:14.976Z,98578.86
2019-01-08T14:42:45.781Z,98588.25
2019-01-08T14:45:16.705Z,98574.28
2019-01-08T14:47:47.156Z,98575.59
2019-01-08T14:50:17.998Z,98573.45
2019-01-08T14:52:48.690Z,98577.73
2019-01-08T14:55:19.607Z,98571.45
2019-01-08T14:57:50.230Z,98559.66
2019-01-08T15:00:21.142Z,98553.31
2019-01-08T15:02:51.617Z,98557.59
2019-01-08T15:05:22.426Z,98536.50
2019-01-08T15:07:53.264Z,98525.54
2019-01-08T15:10:24.074Z,98514.11
2019-01-08T15:12:54.648Z,98503.20
2019-01-08T15:15:25.854Z,98533.62
2019-01-08T15:17:56.408Z,98515.04
2019-01-08T15:20:26.935Z,98528.55
2019-01-08T15:22:57.562Z,98494.76
2019-01-08T15:25:28.038Z,98492.62
2019-01-08T15:27:58.710Z,98489.72
2019-01-08T15:30:29.257Z,98490.90
2019-01-08T15:32:59.743Z,98481.18
2019-01-08T15:35:30.331Z,98487.06
2019-01-08T15:38:01.048Z,98482.75
2019-01-08T15:40:31.573Z,98493.77
2019-01-08T15:43:02.103Z,98462.47
2019-01-08T15:45:32.702Z,98489.05
2019-01-08T15:48:05.300Z,98473.88
2019-01-08T15:50:35.329Z,98470.95
2019-01-08T15:53:07.714Z,98463.38
2019-01-08T15:55:38.742Z,98464.67
2019-01-08T15:58:11.692Z,98455.38
2019-01-08T16:00:44.841Z,98455.38
2019-01-08T16:03:15.776Z,98492.16
2019-01-08T16:05:46.803Z,98449.02
2019-01-08T16:08:19.679Z,98447.77
2019-01-08T16:10:50.812Z,98433.86
2019-01-08T16:13:21.808Z,98436.86
2019-01-08T16:15:52.400Z,98448.74
2019-01-08T16:18:22.856Z,98421.67
2019-01-08T16:20:53.805Z,98446.54
2019-01-08T16:23:24.935Z,98428.41
2019-01-08T16:25:55.777Z,98428.41
2019-01-08T16:28:26.800Z,98435.95
2019-01-08T16:30:57.187Z,98422.42
2019-01-08T16:33:29.814Z,98420.05
2019-01-08T16:36:00.617Z,98420.05
2019-01-08T16:38:31.111Z,98423.27
2019-01-08T16:41:01.692Z,98407.64
2019-01-08T16:43:32.324Z,98407.64
2019-01-08T16:46:02.891Z,98416.19
2019-01-08T16:48:33.471Z,98421.61
2019-01-08T16:51:03.961Z,98429.61
2019-01-08T16:53:41.291Z,98388.20
2019-01-08T16:56:07.990Z,98405.53
2019-01-08T16:58:38.928Z,98392.04
2019-01-08T17:01:13.695Z,98392.04
2019-01-08T17:03:46.035Z,98402.46
2019-01-08T17:06:19.115Z,98402.46
2019-01-08T17:08:51.228Z,98421.97
2019-01-08T17:11:24.063Z,98396.72
2019-01-08T17:13:55.086Z,98406.92
2019-01-08T17:16:25.775Z,98406.92
2019-01-08T17:18:56.124Z,98377.75
2019-01-08T17:21:27.067Z,98402.25
2019-01-08T17:23:58.087Z,98402.25
2019-01-08T17:26:30.441Z,98355.81
2019-01-08T17:29:03.077Z,98327.59
2019-01-08T17:31:33.544Z,98327.59
2019-01-08T17:34:04.275Z,98322.48
2019-01-08T17:36:35.034Z,98328.92
2019-01-08T17:39:08.795Z,98328.47
2019-01-08T17:41:41.201Z,98318.69
2019-01-08T17:44:13.287Z,98300.63
2019-01-08T17:46:44.293Z,98309.15
2019-01-08T17:49:17.197Z,98309.15
2019-01-08T17:51:48.781Z,98283.35
2019-01-08T17:54:19.461Z,98325.86
2019-01-08T17:56:53.635Z,98289.11
2019-01-08T17:59:25.177Z,98289.11
2019-01-08T18:01:58.964Z,98325.41
2019-01-08T18:04:29.310Z,98325.41
2019-01-08T18:07:00.275Z,98284.42
2019-01-08T18:09:31.199Z,98267.11
2019-01-08T18:12:02.326Z,98265.34
2019-01-08T18:14:36.161Z,98250.91
2019-01-08T18:17:08.255Z,98243.76
2019-01-08T18:19:39.498Z,98289.34
2019-01-08T18:22:11.373Z,98289.34
2019-01-08T18:24:44.426Z,98291.83
2019-01-08T18:27:15.395Z,98253.81
2019-01-08T18:29:46.121Z,98303.13
2019-01-08T18:32:17.003Z,98303.13
2019-01-08T18:34:47.345Z,98282.03
2019-01-08T18:37:17.800Z,98263.95
2019-01-08T18:39:49.480Z,98263.95
2019-01-08T18:42:20.044Z,98268.14
2019-01-08T18:44:50.528Z,98268.14
2019-01-08T18:47:21.125Z,98249.84
2019-01-08T18:49:51.476Z,98279.08
2019-01-08T18:52:22.353Z,98300.55
2019-01-08T18:54:52.868Z,98300.55
2019-01-08T18:57:23.492Z,98304.86
2019-01-08T18:59:54.134Z,98312.84
2019-01-08T19:02:24.642Z,98261.88
2019-01-08T19:04:55.392Z,98291.42
2019-01-08T19:07:26.107Z,98248.91
2019-01-08T19:10:04.091Z,98248.91
2019-01-08T19:12:35.200Z,98244.17
2019-01-08T19:15:07.006Z,98244.17
2019-01-08T19:17:38.623Z,98245.45
2019-01-08T19:20:11.696Z,98268.64
2019-01-08T19:22:46.374Z,98268.64
2019-01-08T19:25:18.698Z,98227.75
2019-01-08T19:27:53.388Z,98228.59
2019-01-08T19:30:23.765Z,98261.88
2019-01-08T19:32:54.887Z,98239.49
2019-01-08T19:35:31.523Z,98220.48
2019-01-08T19:37:58.656Z,98225.13
2019-01-08T19:40:29.602Z,98213.25
2019-01-08T19:43:00.652Z,98213.25
2019-01-08T19:45:31.795Z,98199.78
2019-01-08T19:48:06.397Z,98204.09
2019-01-08T19:50:38.635Z,98204.09
2019-01-08T19:53:09.275Z,98245.15
2019-01-08T19:55:39.794Z,98201.59
2019-01-08T19:58:11.550Z,98182.03
2019-01-08T20:00:42.245Z,98182.03
2019-01-08T20:03:14.716Z,98179.59
2019-01-08T20:05:47.808Z,98238.73
2019-01-08T20:08:18.782Z,98276.79
2019-01-08T20:10:49.763Z,98225.72
2019-01-08T20:13:20.529Z,98183.90
2019-01-08T20:15:52.817Z,98219.80
2019-01-08T20:18:24.812Z,98193.16
2019-01-08T20:20:58.121Z,98205.40
2019-01-08T20:23:28.818Z,98158.55
2019-01-08T20:26:00.050Z,98180.23
2019-01-08T20:28:31.999Z,98180.23
2019-01-08T20:31:02.987Z,98184.70
2019-01-08T20:33:33.881Z,98178.49
2019-01-08T20:36:05.813Z,98189.91
2019-01-08T20:38:36.195Z,98189.91
2019-01-08T20:41:07.040Z,98210.97
2019-01-08T20:43:38.301Z,98219.84
2019-01-08T20:46:09.399Z,98219.84
2019-01-08T20:48:40.035Z,98173.39
2019-01-08T20:51:10.719Z,98178.20
2019-01-08T20:53:41.232Z,98200.41
2019-01-08T20:56:11.851Z,98178.58
2019-01-08T20:58:42.313Z,98177.61
2019-01-08T21:01:12.927Z,98173.42
2019-01-08T21:03:43.462Z,98197.45
2019-01-08T21:06:14.326Z,98197.45
2019-01-08T21:08:44.766Z,98245.61
2019-01-08T21:11:15.463Z,98220.19
2019-01-08T21:13:45.987Z,98239.66
2019-01-08T21:16:16.627Z,98211.69
2019-01-08T21:18:47.218Z,98252.71
2019-01-08T21:21:17.777Z,98252.71
2019-01-08T21:23:48.216Z,98214.31
2019-01-08T21:26:19.032Z,98214.31
2019-01-08T21:28:49.758Z,98214.73
2019-01-08T21:31:20.255Z,98213.47
2019-01-08T21:33:51.713Z,98212.67
2019-01-08T21:36:23.752Z,98212.67
2019-01-08T21:38:55.238Z,98204.94
2019-01-08T21:41:26.228Z,98206.70
2019-01-08T21:43:57.333Z,98208.91
2019-01-08T21:46:28.324Z,98208.91
2019-01-08T21:48:59.343Z,98209.71
2019-01-08T21:51:31.303Z,98198.85
2019-01-08T21:54:02.284Z,98347.86
2019-01-08T21:56:35.313Z,98203.08
2019-01-08T21:59:08.348Z,98206.91
2019-01-08T22:01:41.327Z,98206.91
2019-01-08T22:04:12.365Z,98185.45
2019-01-08T22:06:44.292Z,98195.63
2019-01-08T22:09:16.238Z,98191.75
2019-01-08T22:11:47.021Z,98182.04
2019-01-08T22:14:17.394Z,98178.37
2019-01-08T22:16:48.226Z,98178.37
2019-01-08T22:19:21.156Z,98179.55
2019-01-08T22:21:52.385Z,98179.55
2019-01-08T22:24:23.314Z,98190.95
2019-01-08T22:26:56.497Z,98196.41
2019-01-08T22:29:27.579Z,98192.98
2019-01-08T22:31:58.501Z,98192.98
2019-01-08T22:34:29.552Z,98173.56
2019-01-08T22:37:02.557Z,98185.00
2019-01-08T22:39:33.468Z,98181.11
2019-01-08T22:42:04.549Z,98188.33
2019-01-08T22:44:35.173Z,98188.33
2019-01-08T22:47:09.022Z,98200.13
2019-01-08T22:49:41.597Z,98160.80
2019-01-08T22:52:13.228Z,98154.80
2019-01-08T22:54:44.380Z,98154.80
2019-01-08T22:57:15.076Z,98175.50
2019-01-08T22:59:46.099Z,98203.38
2019-01-08T23:02:16.541Z,98203.38
2019-01-08T23:04:47.884Z,98178.95
2019-01-08T23:07:20.587Z,98169.21
2019-01-08T23:09:51.613Z,98176.81
2019-01-08T23:12:24.665Z,98176.81
2019-01-08T23:14:55.595Z,98152.70
2019-01-08T23:17:26.550Z,98169.59
2019-01-08T23:20:01.400Z,98190.37
2019-01-08T23:22:33.748Z,98188.33
2019-01-08T23:25:06.730Z,98166.67
2019-01-08T23:27:37.278Z,98147.04
2019-01-08T23:30:07.793Z,98125.75
2019-01-08T23:32:38.566Z,98137.11
2019-01-08T23:35:09.234Z,98138.05
2019-01-08T23:37:39.884Z,98138.05
2019-01-08T23:40:10.688Z,98127.48
2019-01-08T23:42:42.903Z,98134.62
2019-01-08T23:45:14.866Z,98139.27
2019-01-08T23:47:45.817Z,98164.05
2019-01-08T23:50:16.784Z,98111.39
2019-01-08T23:53:05.953Z,98111.39
2019-01-08T23:55:40.254Z,98114.67
2019-01-08T23:58:13.924Z,98108.67
