createdAt,value
2019-05-15T00:00:40.213Z,8.90
2019-05-15T00:03:09.069Z,8.90
2019-05-15T00:05:39.074Z,8.80
2019-05-15T00:08:09.195Z,8.80
2019-05-15T00:10:39.489Z,8.80
2019-05-15T00:13:09.426Z,8.70
2019-05-15T00:15:40.076Z,8.80
2019-05-15T00:18:09.327Z,8.70
2019-05-15T00:20:39.335Z,8.70
2019-05-15T00:23:08.731Z,8.70
2019-05-15T00:25:39.483Z,8.70
2019-05-15T00:28:09.492Z,8.70
2019-05-15T00:30:39.086Z,8.70
2019-05-15T00:33:09.067Z,8.70
2019-05-15T00:35:39.272Z,8.70
2019-05-15T00:38:09.308Z,8.70
2019-05-15T00:40:39.353Z,8.70
2019-05-15T00:43:08.938Z,8.70
2019-05-15T00:45:38.680Z,8.60
2019-05-15T00:48:08.822Z,8.60
2019-05-15T00:50:39.272Z,8.60
2019-05-15T00:53:09.033Z,8.70
2019-05-15T00:55:39.585Z,8.60
2019-05-15T00:58:08.966Z,8.50
2019-05-15T01:00:48.473Z,8.50
2019-05-15T01:03:18.245Z,8.50
2019-05-15T01:05:47.980Z,8.50
2019-05-15T01:08:19.178Z,8.50
2019-05-15T01:10:48.893Z,8.50
2019-05-15T01:13:18.949Z,8.50
2019-05-15T01:15:48.943Z,8.50
2019-05-15T01:18:18.728Z,8.50
2019-05-15T01:20:49.290Z,8.50
2019-05-15T01:23:18.819Z,8.50
2019-05-15T01:25:48.226Z,8.50
2019-05-15T01:28:18.366Z,8.40
2019-05-15T01:30:48.654Z,8.40
2019-05-15T01:33:18.949Z,8.40
2019-05-15T01:35:48.824Z,8.40
2019-05-15T01:38:18.726Z,8.40
2019-05-15T01:40:48.507Z,8.40
2019-05-15T01:43:18.722Z,8.30
2019-05-15T01:45:48.451Z,8.30
2019-05-15T01:48:18.921Z,8.20
2019-05-15T01:50:49.312Z,8.20
2019-05-15T01:53:18.766Z,8.20
2019-05-15T01:55:48.328Z,8.10
2019-05-15T01:58:18.617Z,8.10
2019-05-15T02:00:48.474Z,8.10
2019-05-15T02:06:08.811Z,8.10
2019-05-15T02:08:39.311Z,8.10
2019-05-15T02:11:09.073Z,8.10
2019-05-15T02:13:38.988Z,8.10
2019-05-15T02:16:08.530Z,8.10
2019-05-15T02:18:39.135Z,8.10
2019-05-15T02:21:10.266Z,8.10
2019-05-15T02:23:39.946Z,8.00
2019-05-15T02:26:08.867Z,8.00
2019-05-15T02:28:38.435Z,7.90
2019-05-15T02:31:10.475Z,7.90
2019-05-15T02:33:40.008Z,7.90
2019-05-15T02:36:09.757Z,7.90
2019-05-15T02:38:40.846Z,7.80
2019-05-15T02:41:10.087Z,7.80
2019-05-15T02:43:39.513Z,7.80
2019-05-15T02:46:10.054Z,7.80
2019-05-15T02:48:40.911Z,7.80
2019-05-15T02:51:09.914Z,7.70
2019-05-15T02:53:39.829Z,7.80
2019-05-15T02:56:09.522Z,7.80
2019-05-15T02:58:39.735Z,7.80
2019-05-15T03:01:09.514Z,7.80
2019-05-15T03:03:39.225Z,7.80
2019-05-15T03:06:10.052Z,7.70
2019-05-15T03:08:39.882Z,7.70
2019-05-15T03:11:09.958Z,7.70
2019-05-15T03:13:39.317Z,7.60
2019-05-15T03:16:10.035Z,7.60
2019-05-15T03:18:40.030Z,7.60
2019-05-15T03:21:09.556Z,7.50
2019-05-15T03:23:40.537Z,7.50
2019-05-15T03:26:09.715Z,7.50
2019-05-15T03:28:39.375Z,7.60
2019-05-15T03:31:35.042Z,7.60
2019-05-15T03:33:45.603Z,7.60
2019-05-15T03:36:13.585Z,7.60
2019-05-15T03:38:40.150Z,7.50
2019-05-15T03:41:10.216Z,7.60
2019-05-15T03:43:39.682Z,7.50
2019-05-15T03:46:09.269Z,7.50
2019-05-15T03:48:40.251Z,7.60
2019-05-15T03:51:09.382Z,7.50
2019-05-15T03:53:40.083Z,7.50
2019-05-15T03:56:09.836Z,7.50
2019-05-15T03:58:40.080Z,7.50
2019-05-15T04:01:27.899Z,7.50
2019-05-15T04:03:40.184Z,7.60
2019-05-15T04:06:10.047Z,7.60
2019-05-15T04:08:39.516Z,7.60
2019-05-15T04:11:09.203Z,7.60
2019-05-15T04:13:39.660Z,7.60
2019-05-15T04:16:10.348Z,7.50
2019-05-15T04:18:40.104Z,7.50
2019-05-15T04:21:09.413Z,7.60
2019-05-15T04:23:39.335Z,7.60
2019-05-15T04:26:09.567Z,7.60
2019-05-15T04:28:41.565Z,7.60
2019-05-15T04:31:10.768Z,7.70
2019-05-15T04:33:40.194Z,7.70
2019-05-15T04:36:09.991Z,7.70
2019-05-15T04:38:39.551Z,7.70
2019-05-15T04:41:09.554Z,7.70
2019-05-15T04:43:44.581Z,7.70
2019-05-15T04:46:10.257Z,7.80
2019-05-15T04:48:40.093Z,7.80
2019-05-15T04:51:09.886Z,7.90
2019-05-15T04:53:39.726Z,7.90
2019-05-15T04:56:09.523Z,8.00
2019-05-15T04:58:39.418Z,8.00
2019-05-15T05:01:09.431Z,8.00
2019-05-15T05:03:39.623Z,8.00
2019-05-15T05:06:09.894Z,8.10
2019-05-15T05:08:39.783Z,8.10
2019-05-15T05:11:09.890Z,8.10
2019-05-15T05:13:39.429Z,8.10
2019-05-15T05:16:09.573Z,8.10
2019-05-15T05:18:40.979Z,8.20
2019-05-15T05:21:09.221Z,8.20
2019-05-15T05:23:38.149Z,8.20
2019-05-15T05:26:10.543Z,8.20
2019-05-15T05:28:38.097Z,8.30
2019-05-15T05:31:08.460Z,8.30
2019-05-15T05:33:38.125Z,8.30
2019-05-15T05:36:07.918Z,8.30
2019-05-15T05:38:38.713Z,8.30
2019-05-15T05:41:08.265Z,8.30
2019-05-15T05:43:38.288Z,8.40
2019-05-15T05:46:09.239Z,8.40
2019-05-15T05:48:38.493Z,8.40
2019-05-15T05:51:09.212Z,8.40
2019-05-15T05:53:38.447Z,8.40
2019-05-15T05:56:08.945Z,8.40
2019-05-15T05:58:38.927Z,8.40
2019-05-15T06:01:09.360Z,8.40
2019-05-15T06:03:38.940Z,8.40
2019-05-15T06:06:09.711Z,8.70
2019-05-15T06:08:38.928Z,8.70
2019-05-15T06:11:09.689Z,8.70
2019-05-15T06:13:38.377Z,8.70
2019-05-15T06:16:08.444Z,8.80
2019-05-15T06:18:38.715Z,8.90
2019-05-15T06:21:09.075Z,9.00
2019-05-15T06:23:44.818Z,9.10
2019-05-15T06:26:09.680Z,9.10
2019-05-15T06:28:39.584Z,9.10
2019-05-15T06:31:08.956Z,9.10
2019-05-15T06:33:38.575Z,9.10
2019-05-15T06:36:09.004Z,9.10
2019-05-15T06:38:39.337Z,9.00
2019-05-15T06:41:08.950Z,9.10
2019-05-15T06:43:38.909Z,9.10
2019-05-15T06:46:09.113Z,9.20
2019-05-15T06:48:38.319Z,9.20
2019-05-15T06:51:08.792Z,9.30
2019-05-15T06:53:38.498Z,9.30
2019-05-15T06:56:08.085Z,9.30
2019-05-15T06:58:38.472Z,9.40
2019-05-15T07:01:08.717Z,9.40
2019-05-15T07:03:39.192Z,9.40
2019-05-15T07:06:09.639Z,9.40
2019-05-15T07:08:38.822Z,9.40
2019-05-15T07:11:08.894Z,9.40
2019-05-15T07:13:38.377Z,9.50
2019-05-15T07:16:08.286Z,9.60
2019-05-15T07:18:38.985Z,9.70
2019-05-15T07:21:10.169Z,9.70
2019-05-15T07:23:38.982Z,9.80
2019-05-15T07:26:09.509Z,9.80
2019-05-15T07:28:38.670Z,9.80
2019-05-15T07:31:11.233Z,9.90
2019-05-15T07:33:43.239Z,10.00
2019-05-15T07:36:08.963Z,10.10
2019-05-15T07:38:39.117Z,10.10
2019-05-15T07:41:10.113Z,10.20
2019-05-15T07:43:39.145Z,10.20
2019-05-15T07:46:08.576Z,10.30
2019-05-15T07:48:38.341Z,10.40
2019-05-15T07:51:11.662Z,10.50
2019-05-15T07:53:38.578Z,10.60
2019-05-15T07:56:11.997Z,10.80
2019-05-15T07:58:38.788Z,10.80
2019-05-15T08:01:09.949Z,10.90
2019-05-15T08:03:55.019Z,10.90
2019-05-15T08:06:09.430Z,11.00
2019-05-15T08:08:39.400Z,10.90
2019-05-15T08:11:20.282Z,10.90
2019-05-15T08:13:39.335Z,11.00
2019-05-15T08:16:08.694Z,11.00
2019-05-15T08:18:39.393Z,11.00
2019-05-15T08:21:09.122Z,11.10
2019-05-15T08:23:39.119Z,11.20
2019-05-15T08:26:08.875Z,11.20
2019-05-15T08:28:38.416Z,11.30
2019-05-15T08:31:10.160Z,11.40
2019-05-15T08:33:38.952Z,11.40
2019-05-15T08:36:08.536Z,11.60
2019-05-15T08:38:38.419Z,11.70
2019-05-15T08:41:11.140Z,11.90
2019-05-15T08:43:38.371Z,12.10
2019-05-15T08:46:08.220Z,12.20
2019-05-15T08:48:38.426Z,12.30
2019-05-15T08:51:08.682Z,12.50
2019-05-15T08:53:38.041Z,12.50
2019-05-15T08:56:08.455Z,12.50
2019-05-15T08:58:38.329Z,12.60
2019-05-15T09:01:09.737Z,12.60
2019-05-15T09:03:38.136Z,12.60
2019-05-15T09:06:09.201Z,12.60
2019-05-15T09:08:39.142Z,12.50
2019-05-15T09:11:09.206Z,12.40
2019-05-15T09:13:43.107Z,12.30
2019-05-15T09:16:09.234Z,12.40
2019-05-15T09:18:39.169Z,12.50
2019-05-15T09:21:08.933Z,12.60
2019-05-15T09:23:38.737Z,12.70
2019-05-15T09:26:09.203Z,12.90
2019-05-15T09:28:38.988Z,13.10
2019-05-15T09:31:08.647Z,13.20
2019-05-15T09:33:38.726Z,13.30
2019-05-15T09:36:09.091Z,13.30
2019-05-15T09:38:39.039Z,13.20
2019-05-15T09:41:08.905Z,13.20
2019-05-15T09:43:38.923Z,13.20
2019-05-15T09:46:10.378Z,13.30
2019-05-15T09:48:39.264Z,13.40
2019-05-15T09:51:09.283Z,13.50
2019-05-15T09:53:39.327Z,13.50
2019-05-15T09:56:08.447Z,13.50
2019-05-15T09:58:38.185Z,13.40
2019-05-15T10:01:08.458Z,13.30
2019-05-15T10:03:39.612Z,13.20
2019-05-15T10:06:08.461Z,13.10
2019-05-15T10:08:39.792Z,13.00
2019-05-15T10:11:09.093Z,13.00
2019-05-15T10:13:38.620Z,13.00
2019-05-15T10:16:08.386Z,13.00
2019-05-15T10:18:39.198Z,13.00
2019-05-15T10:21:09.180Z,12.90
2019-05-15T10:23:40.476Z,12.90
2019-05-15T10:26:13.791Z,12.90
2019-05-15T10:28:40.062Z,12.80
2019-05-15T10:31:12.489Z,12.70
2019-05-15T10:33:41.361Z,12.60
2019-05-15T10:36:10.199Z,12.60
2019-05-15T10:38:39.370Z,12.70
2019-05-15T10:41:11.209Z,12.70
2019-05-15T10:43:46.302Z,12.70
2019-05-15T10:46:13.347Z,12.80
2019-05-15T10:48:40.307Z,12.80
2019-05-15T10:51:10.271Z,12.70
2019-05-15T10:53:39.376Z,12.80
2019-05-15T10:56:08.982Z,12.80
2019-05-15T10:58:39.201Z,12.80
2019-05-15T11:01:11.397Z,12.60
2019-05-15T11:03:41.901Z,12.60
2019-05-15T11:06:10.819Z,12.60
2019-05-15T11:08:40.617Z,12.60
2019-05-15T11:11:11.013Z,12.70
2019-05-15T11:13:39.967Z,12.90
2019-05-15T11:16:08.953Z,12.90
2019-05-15T11:18:41.038Z,12.90
2019-05-15T11:21:10.107Z,13.00
2019-05-15T11:23:39.444Z,13.00
2019-05-15T11:26:09.822Z,12.90
2019-05-15T11:28:39.277Z,12.90
2019-05-15T11:31:10.459Z,12.90
2019-05-15T11:33:39.882Z,12.80
2019-05-15T11:36:08.800Z,12.80
2019-05-15T11:38:38.198Z,12.80
2019-05-15T11:41:08.690Z,13.00
2019-05-15T11:43:38.686Z,13.10
2019-05-15T11:46:09.963Z,13.10
2019-05-15T11:48:39.133Z,13.00
2019-05-15T11:51:09.593Z,13.00
2019-05-15T11:53:39.823Z,12.80
2019-05-15T11:56:09.652Z,12.70
2019-05-15T11:58:39.071Z,12.80
2019-05-15T12:01:08.718Z,12.70
2019-05-15T12:03:38.511Z,12.70
2019-05-15T12:06:17.980Z,12.70
2019-05-15T12:08:38.928Z,12.60
2019-05-15T12:11:12.015Z,12.60
2019-05-15T12:13:38.689Z,12.60
2019-05-15T12:16:07.689Z,12.60
2019-05-15T12:18:39.040Z,12.60
2019-05-15T12:21:07.488Z,12.80
2019-05-15T12:23:38.760Z,13.00
2019-05-15T12:26:09.119Z,13.10
2019-05-15T12:28:40.587Z,13.10
2019-05-15T12:31:09.019Z,13.10
2019-05-15T12:33:38.608Z,13.10
2019-05-15T12:36:10.697Z,13.10
2019-05-15T12:38:39.729Z,13.20
2019-05-15T13:01:17.730Z,15.90
2019-05-15T13:03:44.940Z,15.80
2019-05-15T13:06:13.890Z,15.70
2019-05-15T13:08:42.815Z,15.80
2019-05-15T13:11:15.158Z,15.80
2019-05-15T13:13:42.712Z,15.80
2019-05-15T13:16:11.612Z,15.80
2019-05-15T13:18:40.705Z,15.90
2019-05-15T13:21:09.492Z,15.90
2019-05-15T13:23:38.795Z,16.00
2019-05-15T13:26:21.519Z,16.20
2019-05-15T13:28:38.530Z,16.30
2019-05-15T13:31:09.159Z,16.10
2019-05-15T13:33:38.658Z,16.00
2019-05-15T13:36:08.900Z,15.70
2019-05-15T13:38:38.189Z,15.50
2019-05-15T13:41:09.416Z,15.40
2019-05-15T13:43:38.683Z,15.30
2019-05-15T13:46:08.800Z,15.40
2019-05-15T13:48:38.602Z,15.40
2019-05-15T13:51:07.851Z,15.40
2019-05-15T13:53:38.503Z,15.30
2019-05-15T13:56:07.459Z,15.10
2019-05-15T13:58:38.628Z,15.00
2019-05-15T14:01:09.214Z,14.80
2019-05-15T14:03:39.034Z,14.80
2019-05-15T14:06:09.357Z,14.60
2019-05-15T14:08:38.825Z,14.60
2019-05-15T14:11:08.756Z,14.50
2019-05-15T14:13:39.217Z,14.50
2019-05-15T14:16:09.687Z,14.50
2019-05-15T14:18:39.152Z,14.40
2019-05-15T14:21:08.938Z,14.40
2019-05-15T14:23:38.405Z,14.30
2019-05-15T14:26:17.735Z,14.20
2019-05-15T14:28:38.948Z,14.20
2019-05-15T14:31:09.719Z,14.10
2019-05-15T14:33:38.998Z,14.10
2019-05-15T14:36:08.496Z,14.20
2019-05-15T14:38:37.991Z,14.10
2019-05-15T14:41:08.769Z,14.00
2019-05-15T14:43:38.257Z,14.00
2019-05-15T14:46:08.111Z,14.00
2019-05-15T14:48:38.711Z,14.00
2019-05-15T14:51:08.681Z,14.00
2019-05-15T14:53:38.585Z,13.80
2019-05-15T14:56:08.493Z,13.80
2019-05-15T14:58:38.746Z,13.70
2019-05-15T15:01:12.197Z,13.70
2019-05-15T15:03:39.355Z,13.60
2019-05-15T15:06:08.767Z,13.50
2019-05-15T15:08:37.915Z,13.50
2019-05-15T15:11:08.805Z,13.60
2019-05-15T15:13:38.173Z,13.50
2019-05-15T15:16:08.386Z,13.60
2019-05-15T15:18:38.634Z,13.60
2019-05-15T15:21:08.645Z,13.60
2019-05-15T15:23:38.728Z,13.60
2019-05-15T15:26:08.349Z,13.60
2019-05-15T15:28:40.006Z,13.60
2019-05-15T15:31:08.087Z,13.60
2019-05-15T15:33:39.224Z,13.60
2019-05-15T15:36:08.809Z,13.70
2019-05-15T15:38:43.780Z,13.70
2019-05-15T15:41:12.062Z,13.70
2019-05-15T15:43:40.886Z,13.60
2019-05-15T15:46:09.701Z,13.50
2019-05-15T15:48:39.236Z,13.50
2019-05-15T15:51:09.162Z,13.50
2019-05-15T15:53:39.079Z,13.50
2019-05-15T15:56:11.566Z,13.40
2019-05-15T15:58:40.543Z,13.40
2019-05-15T16:01:09.741Z,13.40
2019-05-15T16:03:43.066Z,13.40
2019-05-15T16:06:13.279Z,13.40
2019-05-15T16:08:52.987Z,13.40
2019-05-15T16:11:13.087Z,13.50
2019-05-15T16:13:42.363Z,13.50
2019-05-15T16:16:11.408Z,13.50
2019-05-15T16:18:40.242Z,13.50
2019-05-15T16:21:09.875Z,13.40
2019-05-15T16:23:39.110Z,13.50
2019-05-15T16:26:09.420Z,13.50
2019-05-15T16:28:38.924Z,13.50
2019-05-15T16:31:08.078Z,13.50
2019-05-15T16:33:39.067Z,13.50
2019-05-15T16:36:08.775Z,13.50
2019-05-15T16:38:38.955Z,13.50
2019-05-15T16:41:09.038Z,13.50
2019-05-15T16:43:38.145Z,13.50
2019-05-15T16:46:09.136Z,13.40
2019-05-15T16:48:38.961Z,13.40
2019-05-15T16:51:09.170Z,13.30
2019-05-15T16:53:38.566Z,13.40
2019-05-15T16:56:07.670Z,13.30
2019-05-15T16:58:38.466Z,13.30
2019-05-15T17:01:07.093Z,13.30
2019-05-15T17:03:37.898Z,13.20
2019-05-15T17:06:06.417Z,13.20
2019-05-15T17:08:37.894Z,13.20
2019-05-15T17:11:08.110Z,13.20
2019-05-15T17:13:39.413Z,13.20
2019-05-15T17:16:07.953Z,13.20
2019-05-15T17:18:38.100Z,13.20
2019-05-15T17:21:09.952Z,13.20
2019-05-15T17:23:38.258Z,13.20
2019-05-15T17:26:08.818Z,13.20
2019-05-15T17:28:38.326Z,13.20
2019-05-15T17:31:09.197Z,13.10
2019-05-15T17:33:38.169Z,13.10
2019-05-15T17:36:07.155Z,13.00
2019-05-15T17:38:38.102Z,13.00
2019-05-15T17:41:08.874Z,13.00
2019-05-15T17:43:37.981Z,13.00
2019-05-15T17:46:08.872Z,13.00
2019-05-15T17:48:38.910Z,12.90
2019-05-15T17:51:09.184Z,12.90
2019-05-15T17:53:41.278Z,12.90
2019-05-15T17:56:10.155Z,12.80
2019-05-15T17:58:39.363Z,12.90
2019-05-15T18:01:08.758Z,12.80
2019-05-15T18:03:39.313Z,12.80
2019-05-15T18:06:08.320Z,12.80
2019-05-15T18:08:39.090Z,12.80
2019-05-15T18:11:08.381Z,12.80
2019-05-15T18:13:38.193Z,12.70
2019-05-15T18:16:12.580Z,12.70
2019-05-15T18:18:38.417Z,12.70
2019-05-15T18:21:08.807Z,12.70
2019-05-15T18:23:38.924Z,12.70
2019-05-15T18:26:09.000Z,12.60
2019-05-15T18:28:38.797Z,12.60
2019-05-15T18:31:09.007Z,12.60
2019-05-15T18:33:39.769Z,12.60
2019-05-15T18:36:08.791Z,12.50
2019-05-15T18:38:38.754Z,12.50
2019-05-15T18:41:09.065Z,12.50
2019-05-15T18:43:38.096Z,12.50
2019-05-15T18:46:09.041Z,12.50
2019-05-15T18:48:38.103Z,12.50
2019-05-15T18:51:08.080Z,12.40
2019-05-15T18:53:38.854Z,12.40
2019-05-15T18:56:08.925Z,12.40
2019-05-15T18:58:38.290Z,12.40
2019-05-15T19:01:09.299Z,12.30
2019-05-15T19:03:38.468Z,12.30
2019-05-15T19:06:08.900Z,12.20
2019-05-15T19:08:38.798Z,12.20
2019-05-15T19:11:08.197Z,12.10
2019-05-15T19:13:38.988Z,12.20
2019-05-15T19:16:07.703Z,12.20
2019-05-15T19:18:38.500Z,12.20
2019-05-15T19:21:07.961Z,12.20
2019-05-15T19:23:38.124Z,12.20
2019-05-15T19:26:08.717Z,12.10
2019-05-15T19:28:39.126Z,12.10
2019-05-15T19:31:08.943Z,12.00
2019-05-15T19:33:40.998Z,11.90
2019-05-15T19:36:08.635Z,11.90
2019-05-15T19:38:37.771Z,11.90
2019-05-15T19:41:09.540Z,11.90
2019-05-15T19:43:38.021Z,11.90
2019-05-15T19:46:07.935Z,11.80
2019-05-15T19:48:38.600Z,11.80
2019-05-15T19:51:08.976Z,11.80
2019-05-15T19:53:38.167Z,11.70
2019-05-15T19:56:08.422Z,11.70
2019-05-15T19:58:37.456Z,11.70
2019-05-15T20:01:08.082Z,11.70
2019-05-15T20:03:49.652Z,11.60
2019-05-15T20:06:08.347Z,11.60
2019-05-15T20:08:38.576Z,11.50
2019-05-15T20:11:10.268Z,11.50
2019-05-15T20:13:38.438Z,11.50
2019-05-15T20:16:10.351Z,11.50
2019-05-15T20:18:39.178Z,11.50
2019-05-15T20:21:08.896Z,11.50
2019-05-15T20:23:38.269Z,11.50
2019-05-15T20:26:08.404Z,11.50
2019-05-15T20:28:39.278Z,11.50
2019-05-15T20:31:08.414Z,11.50
2019-05-15T20:33:37.898Z,11.40
2019-05-15T20:36:09.087Z,11.40
2019-05-15T20:38:39.412Z,11.40
2019-05-15T20:41:08.411Z,11.40
2019-05-15T20:43:38.430Z,11.40
2019-05-15T20:46:08.446Z,11.40
2019-05-15T20:48:38.214Z,11.30
2019-05-15T20:51:07.255Z,11.30
2019-05-15T20:53:38.067Z,11.30
2019-05-15T20:56:08.348Z,11.20
2019-05-15T20:58:38.361Z,11.20
2019-05-15T21:01:09.117Z,11.20
2019-05-15T21:03:37.939Z,11.20
2019-05-15T21:06:09.181Z,11.20
2019-05-15T21:08:37.929Z,11.20
2019-05-15T21:11:11.374Z,11.20
2019-05-15T21:13:38.358Z,11.10
2019-05-15T21:16:08.279Z,11.10
2019-05-15T21:18:38.029Z,11.10
2019-05-15T21:21:10.218Z,11.00
2019-05-15T21:23:38.647Z,11.00
2019-05-15T21:26:10.860Z,10.80
2019-05-15T21:28:39.005Z,10.80
2019-05-15T21:31:08.772Z,10.70
2019-05-15T21:33:38.139Z,10.70
2019-05-15T21:36:07.924Z,10.70
2019-05-15T21:38:38.856Z,10.70
2019-05-15T21:41:08.026Z,10.70
2019-05-15T21:43:37.025Z,10.60
2019-05-15T21:46:08.019Z,10.60
2019-05-15T21:48:38.236Z,10.60
2019-05-15T21:51:11.238Z,10.60
2019-05-15T21:53:38.849Z,10.50
2019-05-15T21:56:08.204Z,10.50
2019-05-15T21:58:37.747Z,10.40
2019-05-15T22:01:08.073Z,10.40
2019-05-15T22:03:38.924Z,10.40
2019-05-15T22:06:08.771Z,10.30
2019-05-15T22:08:38.401Z,10.30
2019-05-15T22:11:07.802Z,10.20
2019-05-15T22:13:39.389Z,10.20
2019-05-15T22:16:08.165Z,10.10
2019-05-15T22:18:38.475Z,10.10
2019-05-15T22:21:08.040Z,10.10
2019-05-15T22:23:38.434Z,10.00
2019-05-15T22:26:07.612Z,10.00
2019-05-15T22:28:38.486Z,10.00
2019-05-15T22:31:08.932Z,9.90
2019-05-15T22:33:37.851Z,9.90
2019-05-15T22:36:08.384Z,9.80
2019-05-15T22:38:37.347Z,9.80
2019-05-15T22:41:10.125Z,9.80
2019-05-15T22:43:39.062Z,9.80
2019-05-15T22:46:07.729Z,9.70
2019-05-15T22:48:38.137Z,9.70
2019-05-15T22:51:07.129Z,9.60
2019-05-15T22:53:38.292Z,9.60
2019-05-15T22:56:09.169Z,9.60
2019-05-15T22:58:38.630Z,9.60
2019-05-15T23:01:09.116Z,9.50
2019-05-15T23:03:39.423Z,9.50
2019-05-15T23:06:08.933Z,9.40
2019-05-15T23:08:38.522Z,9.40
2019-05-15T23:11:09.568Z,9.40
2019-05-15T23:13:38.937Z,9.30
2019-05-15T23:16:08.169Z,9.30
2019-05-15T23:18:37.363Z,9.30
2019-05-15T23:21:08.470Z,9.30
2019-05-15T23:23:38.032Z,9.30
2019-05-15T23:26:07.128Z,9.20
2019-05-15T23:28:35.942Z,9.20
2019-05-15T23:31:04.851Z,9.20
2019-05-15T23:33:33.879Z,9.20
2019-05-15T23:36:02.672Z,9.20
2019-05-15T23:38:31.504Z,9.10
2019-05-15T23:41:00.351Z,9.10
2019-05-15T23:43:29.375Z,9.10
2019-05-15T23:45:58.949Z,9.00
2019-05-15T23:48:28.451Z,9.00
2019-05-15T23:50:59.148Z,9.00
2019-05-15T23:53:28.854Z,9.00
2019-05-15T23:55:58.783Z,9.00
2019-05-15T23:58:29.132Z,8.90
