createdAt,value
2019-06-07T00:01:35.381Z,99.80
2019-06-07T00:04:23.001Z,99.90
2019-06-07T00:07:12.592Z,99.90
2019-06-07T00:10:00.618Z,99.70
2019-06-07T00:12:48.569Z,99.90
2019-06-07T00:15:36.153Z,99.90
2019-06-07T00:18:26.176Z,99.70
2019-06-07T00:21:14.445Z,99.70
2019-06-07T00:24:02.630Z,99.90
2019-06-07T00:26:58.247Z,99.90
2019-06-07T00:29:40.533Z,99.90
2019-06-07T00:32:28.267Z,99.90
2019-06-07T00:35:20.267Z,99.90
2019-06-07T00:38:05.722Z,99.90
2019-06-07T00:40:53.544Z,99.90
2019-06-07T00:43:41.337Z,99.90
2019-06-07T00:46:29.270Z,99.90
2019-06-07T00:49:32.331Z,99.90
2019-06-07T00:52:06.774Z,99.90
2019-06-07T00:54:54.396Z,99.70
2019-06-07T00:57:42.407Z,99.70
2019-06-07T01:00:29.989Z,99.80
2019-06-07T01:03:20.480Z,99.90
2019-06-07T01:06:07.664Z,99.70
2019-06-07T01:08:55.422Z,99.60
2019-06-07T01:11:43.082Z,99.60
2019-06-07T01:14:31.045Z,99.90
2019-06-07T01:17:43.557Z,99.90
2019-06-07T01:20:23.812Z,99.70
2019-06-07T01:23:51.803Z,99.90
2019-06-07T01:25:59.210Z,99.90
2019-06-07T01:28:47.401Z,99.90
2019-06-07T01:31:34.970Z,99.90
2019-06-07T01:34:25.681Z,99.90
2019-06-07T01:37:12.420Z,99.90
2019-06-07T01:40:00.187Z,99.90
2019-06-07T01:42:48.071Z,99.90
2019-06-07T01:45:36.010Z,99.90
2019-06-07T01:48:29.574Z,99.90
2019-06-07T01:51:14.025Z,99.90
2019-06-07T01:54:48.532Z,99.90
2019-06-07T01:56:52.307Z,99.90
2019-06-07T01:59:40.297Z,99.90
2019-06-07T02:02:30.016Z,99.90
2019-06-07T02:05:19.655Z,99.90
2019-06-07T02:08:08.846Z,99.90
2019-06-07T02:10:56.865Z,99.90
2019-06-07T02:13:44.813Z,99.90
2019-06-07T02:16:32.712Z,99.90
2019-06-07T02:19:22.042Z,99.60
2019-06-07T02:22:10.133Z,99.70
2019-06-07T02:25:34.652Z,99.90
2019-06-07T02:27:47.462Z,99.80
2019-06-07T02:30:44.047Z,99.90
2019-06-07T02:33:28.971Z,99.90
2019-06-07T02:36:14.294Z,99.90
2019-06-07T02:39:02.118Z,99.60
2019-06-07T02:41:50.167Z,99.90
2019-06-07T02:44:39.940Z,99.90
2019-06-07T02:47:31.074Z,99.90
2019-06-07T02:50:18.794Z,99.80
2019-06-07T02:53:06.457Z,99.90
2019-06-07T02:56:35.250Z,99.90
2019-06-07T02:58:43.761Z,99.90
2019-06-07T03:01:38.569Z,99.70
2019-06-07T03:04:21.205Z,99.90
2019-06-07T03:07:11.584Z,99.90
2019-06-07T03:10:00.549Z,99.30
2019-06-07T03:12:49.933Z,99.50
2019-06-07T03:15:47.725Z,99.90
2019-06-07T03:18:45.700Z,99.90
2019-06-07T03:21:36.650Z,99.90
2019-06-07T03:24:24.742Z,99.90
2019-06-07T03:30:34.963Z,99.90
2019-06-07T03:32:52.501Z,99.90
2019-06-07T03:35:40.795Z,99.90
2019-06-07T03:38:31.990Z,99.90
2019-06-07T03:41:19.157Z,99.90
2019-06-07T03:44:06.693Z,99.90
2019-06-07T03:46:54.693Z,99.90
2019-06-07T03:49:42.920Z,99.90
2019-06-07T03:52:34.996Z,99.90
2019-06-07T03:55:20.956Z,99.90
2019-06-07T04:01:01.929Z,99.90
2019-06-07T04:03:51.711Z,99.90
2019-06-07T04:06:41.976Z,99.90
2019-06-07T04:09:28.779Z,99.90
2019-06-07T04:12:17.991Z,99.90
2019-06-07T04:15:06.063Z,99.90
2019-06-07T04:18:02.071Z,99.90
2019-06-07T04:20:43.801Z,99.90
2019-06-07T04:23:34.914Z,99.90
2019-06-07T04:26:21.739Z,99.90
2019-06-07T04:29:32.539Z,99.90
2019-06-07T04:31:59.219Z,99.90
2019-06-07T04:34:47.302Z,99.90
2019-06-07T04:37:39.696Z,99.90
2019-06-07T04:40:27.851Z,99.90
2019-06-07T04:43:15.827Z,99.90
2019-06-07T04:46:04.493Z,99.80
2019-06-07T04:48:53.375Z,99.80
2019-06-07T04:51:42.950Z,99.70
2019-06-07T04:54:32.826Z,99.60
2019-06-07T04:57:20.986Z,99.40
2019-06-07T05:00:45.777Z,99.20
2019-06-07T05:02:59.895Z,99.50
2019-06-07T05:05:47.616Z,99.00
2019-06-07T05:08:36.183Z,98.30
2019-06-07T05:11:25.561Z,98.60
2019-06-07T05:17:00.870Z,95.80
2019-06-07T05:19:48.931Z,86.60
2019-06-07T05:22:40.764Z,87.20
2019-06-07T05:25:26.459Z,82.70
2019-06-07T05:28:14.203Z,76.20
2019-06-07T05:31:05.766Z,71.70
2019-06-07T05:33:51.733Z,67.20
2019-06-07T05:36:44.148Z,64.90
2019-06-07T05:39:30.189Z,64.00
2019-06-07T05:42:19.651Z,64.70
2019-06-07T05:45:07.943Z,62.20
2019-06-07T05:47:55.746Z,63.10
2019-06-07T05:50:55.617Z,58.70
2019-06-07T05:53:32.995Z,60.60
2019-06-07T05:56:20.964Z,59.70
2019-06-07T05:59:08.869Z,61.50
2019-06-07T06:02:05.003Z,64.60
2019-06-07T06:10:25.081Z,73.70
2019-06-07T06:13:12.715Z,76.30
2019-06-07T06:16:02.368Z,80.40
2019-06-07T06:32:57.549Z,87.00
2019-06-07T06:38:27.772Z,88.50
2019-06-07T06:44:05.833Z,87.90
2019-06-07T06:49:44.207Z,87.50
2019-06-07T06:52:31.849Z,86.90
2019-06-07T06:55:19.734Z,86.00
2019-06-07T06:58:07.582Z,86.60
2019-06-07T07:04:00.137Z,85.30
2019-06-07T07:06:35.177Z,83.60
2019-06-07T07:17:59.363Z,83.60
2019-06-07T07:20:36.914Z,82.70
2019-06-07T07:23:24.820Z,80.30
2019-06-07T07:34:37.405Z,78.70
2019-06-07T07:37:25.745Z,78.10
2019-06-07T07:43:02.745Z,77.20
2019-06-07T07:45:57.353Z,78.20
2019-06-07T07:48:40.841Z,77.50
2019-06-07T07:51:28.554Z,78.60
2019-06-07T07:57:03.977Z,78.50
2019-06-07T08:00:06.155Z,78.50
2019-06-07T08:02:41.793Z,78.00
2019-06-07T08:05:42.421Z,78.30
2019-06-07T08:13:57.360Z,77.70
2019-06-07T08:16:43.689Z,77.80
2019-06-07T08:19:31.705Z,77.20
2019-06-07T08:22:19.464Z,76.00
2019-06-07T08:25:09.246Z,77.60
2019-06-07T08:27:58.946Z,74.30
2019-06-07T08:30:50.702Z,75.20
2019-06-07T08:33:36.397Z,75.40
2019-06-07T08:36:40.815Z,75.00
2019-06-07T08:39:14.031Z,75.60
2019-06-07T08:42:15.497Z,74.80
2019-06-07T08:44:53.607Z,74.40
2019-06-07T08:50:29.018Z,75.30
2019-06-07T08:53:16.745Z,73.30
2019-06-07T08:56:09.871Z,73.90
2019-06-07T08:58:56.873Z,76.00
2019-06-07T09:01:43.462Z,75.00
2019-06-07T09:04:31.580Z,73.40
2019-06-07T09:10:14.765Z,73.40
2019-06-07T09:13:03.925Z,72.00
2019-06-07T09:15:47.971Z,72.70
2019-06-07T09:21:24.526Z,72.30
2019-06-07T09:24:12.440Z,71.70
2019-06-07T09:27:03.455Z,71.90
2019-06-07T09:29:50.494Z,72.40
2019-06-07T09:35:25.848Z,72.10
2019-06-07T09:38:24.974Z,71.30
2019-06-07T09:41:05.771Z,72.70
2019-06-07T09:44:05.224Z,71.20
2019-06-07T09:46:42.946Z,72.00
2019-06-07T09:49:32.875Z,69.50
2019-06-07T09:52:20.437Z,69.80
2019-06-07T09:55:23.111Z,70.30
2019-06-07T09:58:07.974Z,69.70
2019-06-07T10:00:47.752Z,71.90
2019-06-07T10:03:35.669Z,72.20
2019-06-07T10:06:23.412Z,72.70
2019-06-07T10:10:09.237Z,70.30
2019-06-07T10:12:02.259Z,66.30
2019-06-07T10:14:50.328Z,69.00
2019-06-07T10:17:38.180Z,67.70
2019-06-07T10:20:26.153Z,67.00
2019-06-07T10:23:13.921Z,68.30
2019-06-07T10:26:01.949Z,68.10
2019-06-07T10:28:53.294Z,70.30
2019-06-07T10:31:39.341Z,65.70
2019-06-07T10:34:26.979Z,66.30
2019-06-07T10:37:15.765Z,67.00
2019-06-07T10:40:06.850Z,64.70
2019-06-07T10:42:54.777Z,63.90
2019-06-07T10:45:42.733Z,67.40
2019-06-07T10:48:30.423Z,65.30
2019-06-07T10:51:18.588Z,63.70
2019-06-07T10:54:19.946Z,65.40
2019-06-07T10:56:56.404Z,66.40
2019-06-07T10:59:44.400Z,66.10
2019-06-07T11:02:32.426Z,62.90
2019-06-07T11:05:20.455Z,62.90
2019-06-07T11:08:08.116Z,63.00
2019-06-07T11:10:56.094Z,64.30
2019-06-07T11:13:44.170Z,63.50
2019-06-07T11:16:31.846Z,61.90
2019-06-07T11:19:19.850Z,63.20
2019-06-07T11:22:08.044Z,59.30
2019-06-07T11:24:56.049Z,60.10
2019-06-07T11:27:44.010Z,60.60
2019-06-07T11:30:31.754Z,60.60
2019-06-07T11:33:19.706Z,61.70
2019-06-07T11:36:08.461Z,60.60
2019-06-07T11:38:56.826Z,61.10
2019-06-07T11:41:44.751Z,59.50
2019-06-07T11:44:32.726Z,58.20
2019-06-07T11:47:20.418Z,58.80
2019-06-07T11:50:09.480Z,59.40
2019-06-07T11:52:57.398Z,60.20
2019-06-07T11:55:45.263Z,58.60
2019-06-07T11:58:33.262Z,60.30
2019-06-07T12:01:21.387Z,57.80
2019-06-07T12:04:09.567Z,59.70
2019-06-07T12:06:57.169Z,58.70
2019-06-07T12:09:55.821Z,60.40
2019-06-07T12:12:34.952Z,55.60
2019-06-07T12:15:22.785Z,55.20
2019-06-07T12:18:11.246Z,56.00
2019-06-07T12:20:59.208Z,55.90
2019-06-07T12:23:46.924Z,56.60
2019-06-07T12:26:34.993Z,57.60
2019-06-07T12:29:22.869Z,58.00
2019-06-07T12:32:11.254Z,55.10
2019-06-07T12:34:59.206Z,55.90
2019-06-07T12:37:47.298Z,56.80
2019-06-07T12:40:34.825Z,55.70
2019-06-07T12:43:23.326Z,57.10
2019-06-07T12:46:15.356Z,53.10
2019-06-07T12:49:01.429Z,53.70
2019-06-07T12:51:49.465Z,54.40
2019-06-07T12:54:37.307Z,53.60
2019-06-07T12:57:25.157Z,53.60
2019-06-07T13:00:14.092Z,53.10
2019-06-07T13:03:02.511Z,53.90
2019-06-07T13:05:50.230Z,52.70
2019-06-07T13:08:37.961Z,53.50
2019-06-07T13:11:29.567Z,52.70
2019-06-07T13:14:16.181Z,53.40
2019-06-07T13:17:04.040Z,50.80
2019-06-07T13:19:51.791Z,52.70
2019-06-07T13:22:39.610Z,53.30
2019-06-07T13:25:44.959Z,50.00
2019-06-07T13:28:18.503Z,49.60
2019-06-07T13:31:06.565Z,53.40
2019-06-07T13:33:54.159Z,54.50
2019-06-07T13:36:42.184Z,49.40
2019-06-07T13:39:30.195Z,50.90
2019-06-07T13:42:18.436Z,49.60
2019-06-07T13:45:07.149Z,48.50
2019-06-07T13:47:54.873Z,50.60
2019-06-07T13:50:42.604Z,49.00
2019-06-07T13:53:30.150Z,49.30
2019-06-07T13:56:18.061Z,51.00
2019-06-07T13:59:05.887Z,50.40
2019-06-07T14:01:53.850Z,48.80
2019-06-07T14:04:41.537Z,48.20
2019-06-07T14:07:30.077Z,50.60
2019-06-07T14:10:19.273Z,47.70
2019-06-07T14:13:07.701Z,48.00
2019-06-07T14:15:55.325Z,49.30
2019-06-07T14:18:42.996Z,50.00
2019-06-07T14:21:30.957Z,49.80
2019-06-07T14:24:19.089Z,49.30
2019-06-07T14:27:06.987Z,48.30
2019-06-07T14:29:54.590Z,46.00
2019-06-07T14:32:42.575Z,46.60
2019-06-07T14:35:30.947Z,50.90
2019-06-07T14:38:18.886Z,52.30
2019-06-07T14:41:07.016Z,49.40
2019-06-07T14:43:54.799Z,49.40
2019-06-07T14:46:42.855Z,48.10
2019-06-07T14:49:30.779Z,48.60
2019-06-07T14:52:18.838Z,48.80
2019-06-07T14:55:08.313Z,48.50
2019-06-07T14:57:56.223Z,50.20
2019-06-07T15:00:44.789Z,52.50
2019-06-07T15:03:34.844Z,48.40
2019-06-07T15:06:22.805Z,50.60
2019-06-07T15:09:10.741Z,47.90
2019-06-07T15:11:58.817Z,47.60
2019-06-07T15:14:46.654Z,48.40
2019-06-07T15:17:35.409Z,49.00
2019-06-07T15:20:23.567Z,48.60
2019-06-07T15:23:11.203Z,49.00
2019-06-07T15:25:58.899Z,49.70
2019-06-07T15:28:46.537Z,49.40
2019-06-07T15:31:36.311Z,49.80
2019-06-07T15:34:24.239Z,50.20
2019-06-07T15:37:12.281Z,51.60
2019-06-07T15:39:59.824Z,52.00
2019-06-07T15:42:52.960Z,52.30
2019-06-07T15:45:37.795Z,53.40
2019-06-07T15:48:26.110Z,54.00
2019-06-07T15:51:13.979Z,54.60
2019-06-07T15:54:01.856Z,55.20
2019-06-07T15:59:37.491Z,54.00
2019-06-07T16:02:37.941Z,54.70
2019-06-07T16:05:25.473Z,55.40
2019-06-07T16:08:14.027Z,57.80
2019-06-07T16:11:02.020Z,62.80
2019-06-07T16:13:49.666Z,67.50
2019-06-07T16:16:38.925Z,68.80
2019-06-07T16:19:28.049Z,71.20
2019-06-07T16:22:16.010Z,73.30
2019-06-07T16:25:06.133Z,76.80
2019-06-07T16:27:54.069Z,76.40
2019-06-07T16:30:42.676Z,81.20
2019-06-07T16:33:30.853Z,81.80
2019-06-07T16:36:18.658Z,81.40
2019-06-07T16:39:08.628Z,81.80
2019-06-07T16:41:56.069Z,80.00
2019-06-07T16:44:44.776Z,77.00
2019-06-07T16:47:36.822Z,69.30
2019-06-07T16:50:22.766Z,66.80
2019-06-07T16:53:10.402Z,68.60
2019-06-07T16:55:58.355Z,66.20
2019-06-07T16:58:48.598Z,66.60
2019-06-07T17:01:36.933Z,66.10
2019-06-07T17:04:25.321Z,65.80
2019-06-07T17:07:13.001Z,66.80
2019-06-07T17:10:03.467Z,64.90
2019-06-07T17:12:51.437Z,64.90
2019-06-07T17:15:40.623Z,64.30
2019-06-07T17:18:28.373Z,63.30
2019-06-07T17:21:16.166Z,64.30
2019-06-07T17:24:04.402Z,64.50
2019-06-07T17:26:52.291Z,66.60
2019-06-07T17:29:41.870Z,66.60
2019-06-07T17:32:30.021Z,66.60
2019-06-07T17:35:17.994Z,67.90
2019-06-07T17:38:05.950Z,68.70
2019-06-07T17:40:53.966Z,68.70
2019-06-07T17:43:54.132Z,69.20
2019-06-07T17:46:30.896Z,68.70
2019-06-07T17:49:19.074Z,68.80
2019-06-07T17:52:07.273Z,68.10
2019-06-07T17:54:55.107Z,69.10
2019-06-07T17:57:44.268Z,69.50
2019-06-07T18:00:47.198Z,68.50
2019-06-07T18:03:35.857Z,66.90
2019-06-07T18:06:23.815Z,67.50
2019-06-07T18:09:14.061Z,64.90
2019-06-07T18:12:04.396Z,65.00
2019-06-07T18:14:52.365Z,65.30
2019-06-07T18:17:41.624Z,64.20
2019-06-07T18:20:29.316Z,64.60
2019-06-07T18:23:17.071Z,63.70
2019-06-07T18:26:07.633Z,64.60
2019-06-07T18:28:55.500Z,64.30
2019-06-07T18:31:43.730Z,65.30
2019-06-07T18:34:32.493Z,66.00
2019-06-07T18:37:20.545Z,66.30
2019-06-07T18:40:09.039Z,68.40
2019-06-07T18:46:20.956Z,67.10
2019-06-07T18:49:12.955Z,66.90
2019-06-07T18:52:18.529Z,66.70
2019-06-07T18:55:08.965Z,67.10
2019-06-07T18:57:58.505Z,66.40
2019-06-07T19:00:47.317Z,67.00
2019-06-07T19:03:35.441Z,66.30
2019-06-07T19:06:23.371Z,66.70
2019-06-07T19:09:11.814Z,66.80
2019-06-07T19:12:00.073Z,66.80
2019-06-07T19:14:49.327Z,66.10
2019-06-07T19:17:37.548Z,66.10
2019-06-07T19:20:25.831Z,65.70
2019-06-07T19:23:13.881Z,66.70
2019-06-07T19:26:01.396Z,66.20
2019-06-07T19:28:50.524Z,66.70
2019-06-07T19:31:38.692Z,67.20
2019-06-07T19:34:26.879Z,66.90
2019-06-07T19:37:15.161Z,67.10
2019-06-07T19:40:03.544Z,67.40
2019-06-07T19:42:52.168Z,67.90
2019-06-07T19:45:40.490Z,68.10
2019-06-07T19:48:28.698Z,68.20
2019-06-07T19:51:20.079Z,68.60
2019-06-07T19:54:06.018Z,69.30
2019-06-07T19:56:55.397Z,69.30
2019-06-07T19:59:43.548Z,69.60
2019-06-07T20:02:31.272Z,69.00
2019-06-07T20:05:19.282Z,69.60
2019-06-07T20:08:06.969Z,69.70
2019-06-07T20:10:56.353Z,70.10
2019-06-07T20:13:44.238Z,70.20
2019-06-07T20:16:32.112Z,70.80
2019-06-07T20:19:20.111Z,70.80
2019-06-07T20:22:09.465Z,71.10
2019-06-07T20:24:58.844Z,71.70
2019-06-07T20:27:46.857Z,73.30
2019-06-07T20:30:34.780Z,77.00
2019-06-07T20:33:22.577Z,77.30
2019-06-07T20:36:10.512Z,81.40
2019-06-07T20:38:58.122Z,82.80
2019-06-07T20:41:46.066Z,84.70
2019-06-07T20:44:33.864Z,86.80
2019-06-07T20:47:22.036Z,88.10
2019-06-07T20:50:10.294Z,90.00
2019-06-07T20:52:59.797Z,90.50
2019-06-07T20:55:48.543Z,90.40
2019-06-07T20:58:36.492Z,90.90
2019-06-07T21:01:24.908Z,93.00
2019-06-07T21:04:12.540Z,92.70
2019-06-07T21:07:01.350Z,93.40
2019-06-07T21:09:49.567Z,93.80
2019-06-07T21:12:37.745Z,94.00
2019-06-07T21:15:25.396Z,94.30
2019-06-07T21:18:19.432Z,94.50
2019-06-07T21:21:02.798Z,94.90
2019-06-07T21:23:50.650Z,95.30
2019-06-07T21:26:38.354Z,95.20
2019-06-07T21:29:26.338Z,95.20
2019-06-07T21:32:14.373Z,95.90
2019-06-07T21:35:02.170Z,96.40
2019-06-07T21:37:49.982Z,96.90
2019-06-07T21:40:37.889Z,96.30
2019-06-07T21:43:25.724Z,96.20
2019-06-07T21:46:20.324Z,96.30
2019-06-07T21:49:04.183Z,95.80
2019-06-07T21:51:52.156Z,94.90
2019-06-07T21:54:40.170Z,94.80
2019-06-07T21:57:28.068Z,95.10
2019-06-07T22:00:21.513Z,94.80
2019-06-07T22:03:09.613Z,95.20
2019-06-07T22:05:57.517Z,95.70
2019-06-07T22:08:45.331Z,95.80
2019-06-07T22:11:33.069Z,96.00
2019-06-07T22:14:20.969Z,95.90
2019-06-07T22:17:10.087Z,95.70
2019-06-07T22:19:58.353Z,96.60
2019-06-07T22:22:46.204Z,96.70
2019-06-07T22:25:34.161Z,96.90
2019-06-07T22:28:22.014Z,97.20
2019-06-07T22:31:10.737Z,97.30
2019-06-07T22:33:58.788Z,97.60
2019-06-07T22:36:46.520Z,97.90
2019-06-07T22:39:34.433Z,97.70
2019-06-07T22:42:22.165Z,97.90
2019-06-07T22:45:10.861Z,97.80
2019-06-07T22:47:59.322Z,98.10
2019-06-07T22:50:47.414Z,97.50
2019-06-07T22:53:36.905Z,97.70
2019-06-07T22:56:26.506Z,97.40
2019-06-07T22:59:18.401Z,97.80
2019-06-07T23:02:04.361Z,97.80
2019-06-07T23:04:52.525Z,97.70
2019-06-07T23:07:40.383Z,97.30
2019-06-07T23:10:28.240Z,97.60
2019-06-07T23:13:16.026Z,97.70
2019-06-07T23:16:04.801Z,97.50
2019-06-07T23:18:52.634Z,98.00
2019-06-07T23:21:40.163Z,97.50
2019-06-07T23:24:28.069Z,98.10
2019-06-07T23:27:16.453Z,97.90
2019-06-07T23:30:08.584Z,98.60
2019-06-07T23:32:56.297Z,98.80
2019-06-07T23:35:44.087Z,98.40
2019-06-07T23:38:32.076Z,98.50
2019-06-07T23:41:20.484Z,98.20
2019-06-07T23:44:11.004Z,98.50
2019-06-07T23:47:10.821Z,98.90
2019-06-07T23:49:48.542Z,98.50
2019-06-07T23:52:36.389Z,98.50
2019-06-07T23:55:24.350Z,98.10
2019-06-07T23:58:12.302Z,98.60
