createdAt,value
2022-11-19T00:00:10.214Z,4.03
2022-11-19T00:03:06.756Z,4.06
2022-11-19T00:07:17.419Z,3.96
2022-11-19T00:10:29.358Z,4.08
2022-11-19T00:16:35.767Z,3.98
2022-11-19T00:19:51.723Z,3.94
2022-11-19T00:28:27.093Z,3.93
2022-11-19T00:31:24.586Z,3.92
2022-11-19T00:55:33.625Z,3.80
2022-11-19T00:59:28.952Z,3.98
2022-11-19T01:08:10.894Z,3.90
2022-11-19T01:11:45.344Z,3.83
2022-11-19T01:14:36.546Z,3.80
2022-11-19T01:17:24.864Z,3.86
2022-11-19T01:20:19.824Z,3.86
2022-11-19T01:23:11.662Z,3.78
2022-11-19T01:26:01.409Z,3.68
2022-11-19T01:28:50.304Z,3.73
2022-11-19T01:31:39.014Z,3.68
2022-11-19T01:34:27.948Z,3.66
2022-11-19T01:37:16.137Z,3.57
2022-11-19T01:40:07.868Z,3.56
2022-11-19T01:42:56.005Z,3.61
2022-11-19T01:45:49.541Z,3.57
2022-11-19T01:48:55.619Z,3.56
2022-11-19T01:51:57.141Z,3.50
2022-11-19T01:54:51.448Z,3.45
2022-11-19T01:57:41.767Z,3.50
2022-11-19T02:00:33.008Z,3.31
2022-11-19T02:03:21.780Z,3.34
2022-11-19T02:06:19.080Z,3.43
2022-11-19T02:09:07.598Z,3.42
2022-11-19T02:12:24.643Z,3.36
2022-11-19T02:15:32.887Z,3.53
2022-11-19T02:18:50.686Z,3.34
2022-11-19T02:21:49.211Z,3.40
2022-11-19T02:24:55.926Z,3.36
2022-11-19T02:28:43.392Z,3.35
2022-11-19T02:31:55.648Z,3.42
2022-11-19T02:35:39.236Z,3.44
2022-11-19T02:38:49.632Z,3.51
2022-11-19T02:42:33.855Z,3.55
2022-11-19T02:45:33.935Z,3.56
2022-11-19T02:48:30.157Z,3.56
2022-11-19T02:51:19.816Z,3.42
2022-11-19T02:54:08.760Z,3.42
2022-11-19T02:57:02.827Z,3.37
2022-11-19T03:00:17.891Z,3.12
2022-11-19T03:03:38.576Z,3.02
2022-11-19T03:06:29.306Z,3.10
2022-11-19T03:09:18.074Z,3.09
2022-11-19T03:12:35.152Z,3.14
2022-11-19T03:16:02.365Z,3.14
2022-11-19T03:19:15.530Z,3.13
2022-11-19T03:22:18.303Z,2.95
2022-11-19T03:25:59.870Z,2.87
2022-11-19T03:28:49.905Z,2.85
2022-11-19T03:31:44.027Z,2.85
2022-11-19T03:34:33.937Z,2.86
2022-11-19T03:37:25.437Z,2.89
2022-11-19T03:40:16.052Z,2.92
2022-11-19T03:43:08.192Z,2.93
2022-11-19T03:45:58.748Z,2.86
2022-11-19T03:48:51.300Z,2.67
2022-11-19T03:51:49.107Z,2.66
2022-11-19T03:54:39.311Z,2.68
2022-11-19T03:57:27.683Z,2.67
2022-11-19T04:00:16.479Z,2.66
2022-11-19T04:03:07.730Z,2.62
2022-11-19T04:05:55.862Z,2.61
2022-11-19T04:08:47.764Z,2.51
2022-11-19T04:11:35.918Z,2.53
2022-11-19T04:14:23.873Z,2.51
2022-11-19T04:17:11.933Z,2.38
2022-11-19T04:20:09.018Z,2.29
2022-11-19T04:22:57.483Z,2.28
2022-11-19T04:25:56.816Z,2.32
2022-11-19T04:28:44.679Z,2.22
2022-11-19T04:31:33.395Z,2.24
2022-11-19T04:34:21.218Z,2.02
2022-11-19T04:37:09.289Z,2.02
2022-11-19T04:39:57.222Z,1.90
2022-11-19T04:42:45.349Z,1.96
2022-11-19T04:45:33.625Z,1.74
2022-11-19T04:48:21.485Z,1.77
2022-11-19T04:51:12.693Z,1.71
2022-11-19T04:54:00.608Z,1.68
2022-11-19T04:56:48.711Z,1.75
2022-11-19T04:59:37.063Z,1.70
2022-11-19T05:02:24.987Z,1.73
2022-11-19T05:05:12.969Z,1.59
2022-11-19T05:08:00.873Z,1.57
2022-11-19T05:10:49.020Z,1.56
2022-11-19T05:13:37.286Z,1.60
2022-11-19T05:16:25.559Z,1.71
2022-11-19T05:19:13.575Z,1.69
2022-11-19T05:22:01.523Z,1.54
2022-11-19T05:24:49.400Z,1.63
2022-11-19T05:27:37.305Z,1.45
2022-11-19T05:30:25.272Z,1.51
2022-11-19T05:33:13.149Z,1.46
2022-11-19T05:36:01.533Z,1.55
2022-11-19T05:38:49.323Z,1.67
2022-11-19T05:41:40.217Z,1.60
2022-11-19T05:44:28.243Z,1.56
2022-11-19T05:47:17.532Z,1.65
2022-11-19T05:50:06.036Z,1.65
2022-11-19T05:52:54.084Z,1.53
2022-11-19T05:55:42.194Z,1.37
2022-11-19T05:58:30.695Z,1.22
2022-11-19T06:01:26.316Z,1.28
2022-11-19T06:04:14.447Z,1.39
2022-11-19T06:07:02.448Z,1.29
2022-11-19T06:09:50.629Z,1.17
2022-11-19T06:12:44.122Z,1.21
2022-11-19T06:15:33.590Z,1.18
2022-11-19T06:18:21.789Z,1.15
2022-11-19T06:21:12.332Z,1.28
2022-11-19T06:24:00.458Z,1.19
2022-11-19T06:26:48.668Z,1.16
2022-11-19T06:29:36.716Z,1.21
2022-11-19T06:32:24.954Z,1.27
2022-11-19T06:35:14.519Z,1.08
2022-11-19T06:38:02.681Z,1.22
2022-11-19T06:40:50.635Z,1.20
2022-11-19T06:43:38.963Z,1.30
2022-11-19T06:46:29.221Z,1.34
2022-11-19T06:49:20.287Z,1.33
2022-11-19T06:52:09.116Z,1.37
2022-11-19T06:54:57.125Z,1.33
2022-11-19T06:57:45.229Z,1.41
2022-11-19T07:00:34.567Z,1.50
2022-11-19T07:03:22.838Z,1.40
2022-11-19T07:06:10.989Z,1.47
2022-11-19T07:08:59.347Z,1.51
2022-11-19T07:11:47.478Z,1.42
2022-11-19T07:14:36.216Z,1.29
2022-11-19T07:17:24.653Z,1.32
2022-11-19T07:20:13.321Z,1.38
2022-11-19T07:23:04.132Z,1.45
2022-11-19T07:25:53.160Z,1.43
2022-11-19T07:28:42.247Z,1.47
2022-11-19T07:31:33.541Z,1.58
2022-11-19T07:34:22.043Z,1.54
2022-11-19T07:37:13.476Z,1.46
2022-11-19T07:40:02.260Z,1.39
2022-11-19T07:42:59.344Z,1.35
2022-11-19T07:45:50.408Z,1.42
2022-11-19T07:48:38.525Z,1.38
2022-11-19T07:51:27.199Z,1.32
2022-11-19T07:54:15.574Z,1.31
2022-11-19T07:57:03.782Z,1.52
2022-11-19T07:59:51.967Z,1.68
2022-11-19T08:02:42.934Z,1.54
2022-11-19T08:05:31.209Z,1.33
2022-11-19T08:08:19.359Z,1.35
2022-11-19T08:11:09.530Z,1.44
2022-11-19T08:14:03.090Z,1.32
2022-11-19T08:17:12.577Z,1.26
2022-11-19T08:20:00.728Z,1.51
2022-11-19T08:22:52.076Z,1.40
2022-11-19T08:25:43.149Z,1.45
2022-11-19T08:28:34.404Z,1.53
2022-11-19T08:31:22.965Z,1.39
2022-11-19T08:34:42.146Z,1.42
2022-11-19T08:37:33.711Z,1.45
2022-11-19T08:40:23.019Z,1.62
2022-11-19T08:43:11.088Z,1.65
2022-11-19T08:45:59.654Z,1.75
2022-11-19T08:48:59.145Z,1.58
2022-11-19T08:51:47.259Z,1.69
2022-11-19T08:54:35.609Z,1.52
2022-11-19T08:57:24.358Z,1.43
2022-11-19T09:00:14.258Z,1.60
2022-11-19T09:03:02.298Z,1.65
2022-11-19T09:05:50.446Z,1.47
2022-11-19T09:08:39.584Z,1.57
2022-11-19T09:11:27.564Z,1.62
2022-11-19T09:14:15.527Z,1.51
2022-11-19T09:17:03.927Z,1.65
2022-11-19T09:19:51.794Z,1.82
2022-11-19T09:22:39.768Z,2.06
2022-11-19T09:25:29.432Z,2.17
2022-11-19T09:28:17.388Z,2.03
2022-11-19T09:31:18.455Z,1.91
2022-11-19T09:34:06.406Z,1.81
2022-11-19T09:36:54.413Z,1.61
2022-11-19T09:39:42.216Z,1.71
2022-11-19T09:43:04.383Z,1.71
2022-11-19T09:46:38.198Z,1.98
2022-11-19T09:49:47.026Z,2.04
2022-11-19T09:53:03.112Z,1.97
2022-11-19T09:55:57.419Z,1.99
2022-11-19T09:58:46.119Z,2.02
2022-11-19T10:01:35.941Z,1.79
2022-11-19T10:04:28.214Z,1.95
2022-11-19T10:07:31.453Z,2.14
2022-11-19T10:10:38.525Z,1.95
2022-11-19T10:13:38.570Z,2.01
2022-11-19T10:16:58.396Z,1.72
2022-11-19T10:20:33.353Z,2.06
2022-11-19T10:23:50.238Z,2.08
2022-11-19T10:26:42.527Z,2.14
2022-11-19T10:29:35.126Z,2.01
2022-11-19T10:33:12.881Z,2.16
2022-11-19T10:36:13.202Z,2.29
2022-11-19T10:39:19.004Z,2.41
2022-11-19T10:42:37.258Z,2.48
2022-11-19T10:45:29.002Z,2.38
2022-11-19T10:48:46.930Z,2.51
2022-11-19T10:51:43.016Z,2.66
2022-11-19T10:54:32.051Z,2.66
2022-11-19T10:57:21.803Z,2.76
2022-11-19T11:00:11.397Z,2.76
2022-11-19T11:03:05.149Z,2.81
2022-11-19T11:06:07.062Z,2.77
2022-11-19T11:08:59.432Z,2.49
2022-11-19T11:12:06.341Z,2.45
2022-11-19T11:14:59.531Z,2.42
2022-11-19T11:18:00.231Z,2.25
2022-11-19T11:20:50.401Z,2.31
2022-11-19T11:23:56.456Z,2.34
2022-11-19T11:26:44.919Z,2.50
2022-11-19T11:29:36.155Z,2.48
2022-11-19T11:32:30.896Z,2.27
2022-11-19T11:35:38.739Z,2.46
2022-11-19T11:38:28.201Z,2.74
2022-11-19T11:42:04.948Z,2.50
2022-11-19T11:44:59.657Z,2.58
2022-11-19T11:47:50.287Z,2.44
2022-11-19T11:50:39.048Z,2.59
2022-11-19T11:53:34.005Z,2.65
2022-11-19T11:56:26.693Z,2.55
2022-11-19T11:59:27.906Z,2.41
2022-11-19T12:02:33.642Z,2.44
2022-11-19T12:05:22.170Z,2.35
2022-11-19T12:08:45.861Z,2.47
2022-11-19T12:12:00.380Z,2.65
2022-11-19T12:15:00.493Z,2.62
2022-11-19T12:18:13.187Z,2.66
2022-11-19T12:21:31.447Z,2.71
2022-11-19T12:25:05.616Z,2.87
2022-11-19T12:28:56.178Z,2.91
2022-11-19T12:32:08.609Z,2.99
2022-11-19T12:35:10.042Z,2.54
2022-11-19T12:38:40.285Z,2.43
2022-11-19T12:42:24.244Z,2.85
2022-11-19T12:46:09.260Z,2.80
2022-11-19T12:49:21.731Z,2.85
2022-11-19T12:53:14.587Z,2.72
2022-11-19T12:56:24.800Z,2.69
2022-11-19T12:59:39.716Z,2.65
2022-11-19T13:02:35.844Z,2.48
2022-11-19T13:06:02.741Z,2.32
2022-11-19T13:09:04.537Z,2.47
2022-11-19T13:12:19.516Z,2.42
2022-11-19T13:15:33.773Z,2.37
2022-11-19T13:18:45.135Z,2.27
2022-11-19T13:22:50.902Z,2.29
2022-11-19T13:41:21.248Z,2.56
2022-11-19T13:48:56.731Z,2.07
2022-11-19T16:03:57.760Z,1.69
2022-11-19T16:06:57.721Z,1.64
2022-11-19T16:10:13.782Z,1.66
2022-11-19T16:13:45.082Z,1.67
2022-11-19T16:21:57.425Z,1.89
2022-11-19T16:24:10.661Z,1.78
2022-11-19T16:27:25.879Z,1.66
2022-11-19T16:30:24.842Z,1.58
2022-11-19T16:33:30.399Z,1.58
2022-11-19T16:37:09.055Z,1.74
2022-11-19T16:40:23.915Z,1.77
2022-11-19T16:43:31.713Z,1.72
2022-11-19T16:50:42.335Z,1.85
2022-11-19T16:57:08.886Z,1.73
2022-11-19T17:01:01.267Z,1.87
2022-11-19T17:04:23.382Z,1.86
2022-11-19T17:12:11.138Z,1.83
2022-11-19T17:15:40.480Z,2.11
2022-11-19T17:22:13.707Z,2.02
2022-11-19T17:25:27.240Z,2.18
2022-11-19T17:28:50.470Z,2.25
2022-11-19T17:36:28.577Z,2.12
2022-11-19T17:39:45.204Z,2.12
2022-11-19T17:56:46.016Z,1.67
2022-11-19T18:30:10.058Z,1.81
2022-11-19T18:33:30.672Z,1.81
2022-11-19T19:13:33.628Z,1.62
2022-11-19T19:25:20.734Z,1.83
2022-11-19T19:29:05.188Z,1.82
2022-11-19T19:44:15.561Z,1.69
2022-11-19T19:47:21.899Z,1.67
2022-11-19T19:50:37.815Z,1.68
2022-11-19T20:09:19.888Z,1.68
2022-11-19T20:23:38.557Z,1.40
2022-11-19T21:29:24.283Z,1.47
2022-11-19T22:00:35.953Z,1.52
2022-11-19T22:12:27.000Z,1.62
2022-11-19T22:31:03.989Z,1.48
2022-11-19T22:39:21.398Z,2.08
2022-11-19T23:04:32.995Z,1.95
