createdAt,value
2023-01-07T00:01:42.562Z,-1.20
2023-01-07T00:04:15.048Z,-1.10
2023-01-07T00:06:45.506Z,-1.10
2023-01-07T00:09:18.818Z,-1.10
2023-01-07T00:11:46.706Z,-1.10
2023-01-07T00:14:14.985Z,-1.10
2023-01-07T00:16:44.948Z,-1.10
2023-01-07T00:19:15.854Z,-1.10
2023-01-07T00:21:44.009Z,-1.00
2023-01-07T00:24:16.859Z,-1.00
2023-01-07T00:26:47.417Z,-1.00
2023-01-07T00:29:14.307Z,-1.00
2023-01-07T00:31:42.101Z,-1.00
2023-01-07T00:34:10.834Z,-1.00
2023-01-07T00:36:45.048Z,-1.00
2023-01-07T00:39:20.961Z,-1.00
2023-01-07T00:42:08.268Z,-1.00
2023-01-07T00:44:36.948Z,-1.00
2023-01-07T00:47:03.938Z,-1.00
2023-01-07T00:49:32.230Z,-1.00
2023-01-07T00:52:01.250Z,-0.90
2023-01-07T00:54:29.628Z,-1.00
2023-01-07T00:56:57.284Z,-1.00
2023-01-07T00:59:25.561Z,-1.00
2023-01-07T01:01:53.364Z,-1.00
2023-01-07T01:04:23.030Z,-1.00
2023-01-07T01:06:49.929Z,-1.00
2023-01-07T01:09:17.616Z,-1.00
2023-01-07T01:11:45.227Z,-1.00
2023-01-07T01:14:12.152Z,-1.00
2023-01-07T01:16:39.880Z,-1.00
2023-01-07T01:19:08.270Z,-1.00
2023-01-07T01:21:36.117Z,-0.90
2023-01-07T01:24:04.652Z,-1.00
2023-01-07T01:26:35.446Z,-1.00
2023-01-07T01:29:03.081Z,-1.00
2023-01-07T01:31:31.472Z,-0.90
2023-01-07T01:34:02.250Z,-0.90
2023-01-07T01:36:30.613Z,-0.90
2023-01-07T01:38:59.063Z,-0.90
2023-01-07T01:41:27.691Z,-0.90
2023-01-07T01:43:55.269Z,-0.90
2023-01-07T01:46:37.790Z,-0.90
2023-01-07T01:49:14.835Z,-0.90
2023-01-07T01:51:48.403Z,-0.80
2023-01-07T01:54:19.163Z,-0.80
2023-01-07T01:56:49.966Z,-0.80
2023-01-07T01:59:22.599Z,-0.90
2023-01-07T02:01:51.905Z,-0.80
2023-01-07T02:04:23.334Z,-0.80
2023-01-07T02:06:56.944Z,-0.90
2023-01-07T02:09:24.767Z,-0.80
2023-01-07T02:12:11.484Z,-0.80
2023-01-07T02:15:12.725Z,-0.80
2023-01-07T02:18:07.329Z,-0.80
2023-01-07T02:21:07.078Z,-0.80
2023-01-07T02:23:55.743Z,-0.80
2023-01-07T02:26:50.203Z,-0.70
2023-01-07T02:29:43.171Z,-0.70
2023-01-07T02:32:30.327Z,-0.80
2023-01-07T02:35:11.771Z,-0.70
2023-01-07T02:37:51.062Z,-0.70
2023-01-07T02:40:43.611Z,-0.70
2023-01-07T02:43:37.381Z,-0.60
2023-01-07T02:46:28.657Z,-0.70
2023-01-07T02:49:01.107Z,-0.70
2023-01-07T02:51:40.053Z,-0.60
2023-01-07T02:54:14.599Z,-0.70
2023-01-07T02:57:06.739Z,-0.60
2023-01-07T02:59:43.771Z,-0.60
2023-01-07T03:02:42.627Z,-0.60
2023-01-07T03:05:21.171Z,-0.60
2023-01-07T03:08:20.960Z,-0.60
2023-01-07T03:10:59.768Z,-0.60
2023-01-07T03:13:34.167Z,-0.50
2023-01-07T03:16:13.846Z,-0.50
2023-01-07T03:18:59.441Z,-0.50
2023-01-07T03:21:30.127Z,-0.40
2023-01-07T03:24:00.271Z,-0.50
2023-01-07T03:26:53.433Z,-0.50
2023-01-07T03:29:21.474Z,-0.50
2023-01-07T03:32:11.437Z,-0.40
2023-01-07T03:34:39.992Z,-0.40
2023-01-07T03:37:14.097Z,-0.30
2023-01-07T03:39:45.348Z,-0.30
2023-01-07T03:42:32.734Z,-0.30
2023-01-07T03:45:00.572Z,-0.30
2023-01-07T03:47:29.116Z,-0.20
2023-01-07T03:49:57.858Z,-0.30
2023-01-07T03:52:26.938Z,-0.20
2023-01-07T03:54:54.815Z,-0.20
2023-01-07T03:57:22.382Z,-0.20
2023-01-07T03:59:50.224Z,-0.20
2023-01-07T04:02:18.424Z,-0.20
2023-01-07T04:04:45.383Z,-0.20
2023-01-07T04:07:13.895Z,-0.20
2023-01-07T04:09:41.594Z,-0.20
2023-01-07T04:12:08.706Z,-0.20
2023-01-07T04:14:38.994Z,-0.20
2023-01-07T04:17:07.387Z,-0.20
2023-01-07T04:19:35.076Z,-0.20
2023-01-07T04:22:02.686Z,-0.20
2023-01-07T04:24:30.307Z,-0.20
2023-01-07T04:26:57.218Z,-0.20
2023-01-07T04:29:24.876Z,-0.20
2023-01-07T04:31:53.057Z,-0.10
2023-01-07T04:34:21.461Z,-0.10
2023-01-07T04:36:49.663Z,-0.10
2023-01-07T04:39:18.238Z,0.00
2023-01-07T04:41:45.958Z,0.00
2023-01-07T04:44:15.384Z,0.00
2023-01-07T04:46:43.659Z,0.00
2023-01-07T04:49:11.926Z,0.00
2023-01-07T04:51:39.771Z,0.00
2023-01-07T04:54:07.699Z,0.00
2023-01-07T04:56:36.129Z,0.00
2023-01-07T04:59:04.483Z,0.00
2023-01-07T05:01:34.849Z,0.00
2023-01-07T05:04:02.707Z,0.00
2023-01-07T05:06:30.407Z,0.00
2023-01-07T05:08:58.247Z,0.10
2023-01-07T05:11:26.894Z,0.00
2023-01-07T05:14:00.398Z,0.10
2023-01-07T05:16:29.592Z,0.10
2023-01-07T05:18:56.597Z,0.10
2023-01-07T05:21:26.020Z,0.10
2023-01-07T05:23:54.823Z,0.20
2023-01-07T05:26:23.234Z,0.20
2023-01-07T05:28:50.907Z,0.20
2023-01-07T05:31:18.793Z,0.20
2023-01-07T05:33:48.067Z,0.20
2023-01-07T05:36:16.449Z,0.20
2023-01-07T05:38:44.053Z,0.30
2023-01-07T05:41:12.991Z,0.30
2023-01-07T05:43:41.299Z,0.20
2023-01-07T05:46:10.856Z,0.30
2023-01-07T05:48:39.205Z,0.20
2023-01-07T05:51:07.420Z,0.20
2023-01-07T05:53:35.357Z,0.30
2023-01-07T05:56:04.139Z,0.20
2023-01-07T05:58:35.169Z,0.30
2023-01-07T06:01:04.339Z,0.30
2023-01-07T06:03:32.162Z,0.30
2023-01-07T06:05:59.139Z,0.30
2023-01-07T06:08:26.784Z,0.30
2023-01-07T06:10:55.808Z,0.30
2023-01-07T06:13:22.820Z,0.40
2023-01-07T06:15:51.260Z,0.40
2023-01-07T06:18:18.914Z,0.40
2023-01-07T06:20:46.807Z,0.40
2023-01-07T06:23:14.422Z,0.40
2023-01-07T06:25:42.075Z,0.50
2023-01-07T06:28:14.034Z,0.50
2023-01-07T06:30:45.979Z,0.50
2023-01-07T06:33:14.872Z,0.50
2023-01-07T06:35:45.194Z,0.50
2023-01-07T06:38:12.942Z,0.50
2023-01-07T06:40:40.766Z,0.50
2023-01-07T06:43:10.448Z,0.60
2023-01-07T06:45:41.427Z,0.60
2023-01-07T06:48:10.283Z,0.60
2023-01-07T06:50:37.379Z,0.60
2023-01-07T06:53:05.083Z,0.60
2023-01-07T06:55:32.766Z,0.60
2023-01-07T06:58:00.419Z,0.60
2023-01-07T07:00:28.298Z,0.60
2023-01-07T07:02:55.266Z,0.60
2023-01-07T07:05:22.241Z,0.60
2023-01-07T07:07:49.837Z,0.70
2023-01-07T07:10:18.298Z,0.60
2023-01-07T07:12:45.961Z,0.60
2023-01-07T07:15:13.684Z,0.70
2023-01-07T07:17:43.979Z,0.60
2023-01-07T07:20:13.385Z,0.70
2023-01-07T07:22:48.822Z,0.70
2023-01-07T07:25:17.237Z,0.70
2023-01-07T07:27:47.446Z,0.70
2023-01-07T07:30:15.607Z,0.70
2023-01-07T07:32:43.500Z,0.70
2023-01-07T07:35:11.959Z,0.70
2023-01-07T07:37:39.824Z,0.70
2023-01-07T07:40:09.333Z,0.80
2023-01-07T07:43:09.358Z,0.70
2023-01-07T07:45:27.911Z,0.80
2023-01-07T07:47:55.479Z,0.80
2023-01-07T07:50:22.456Z,0.80
2023-01-07T07:52:50.843Z,0.80
2023-01-07T07:55:20.231Z,0.80
2023-01-07T07:57:48.766Z,0.80
2023-01-07T08:00:17.222Z,0.80
2023-01-07T08:02:47.247Z,0.80
2023-01-07T08:05:15.235Z,0.80
2023-01-07T08:07:43.068Z,0.80
2023-01-07T08:10:10.665Z,0.80
2023-01-07T08:12:39.354Z,0.90
2023-01-07T08:15:10.611Z,0.90
2023-01-07T08:17:38.270Z,0.90
2023-01-07T08:20:07.445Z,0.90
2023-01-07T08:22:35.197Z,0.90
2023-01-07T08:25:03.669Z,0.90
2023-01-07T08:27:30.583Z,0.90
2023-01-07T08:29:58.891Z,0.90
2023-01-07T08:32:27.406Z,0.90
2023-01-07T08:34:55.967Z,1.00
2023-01-07T08:37:24.986Z,1.00
2023-01-07T08:39:55.523Z,1.00
2023-01-07T08:42:23.884Z,1.00
2023-01-07T08:44:51.511Z,1.00
2023-01-07T08:47:18.409Z,0.90
2023-01-07T08:49:46.788Z,1.00
2023-01-07T08:52:15.173Z,1.00
2023-01-07T08:54:42.064Z,1.00
2023-01-07T08:57:11.642Z,1.00
2023-01-07T08:59:40.736Z,1.00
2023-01-07T09:02:16.830Z,1.00
2023-01-07T09:04:45.032Z,1.00
2023-01-07T09:07:14.166Z,1.00
2023-01-07T09:09:43.068Z,1.10
2023-01-07T09:12:11.474Z,1.00
2023-01-07T09:14:39.943Z,1.10
2023-01-07T09:17:08.209Z,1.10
2023-01-07T09:19:36.637Z,1.10
2023-01-07T09:22:05.135Z,1.10
2023-01-07T09:24:32.889Z,1.10
2023-01-07T09:27:00.568Z,1.20
2023-01-07T09:29:28.452Z,1.20
2023-01-07T09:31:55.442Z,1.10
2023-01-07T09:34:23.768Z,1.20
2023-01-07T09:36:55.042Z,1.10
2023-01-07T09:39:24.215Z,1.20
2023-01-07T09:42:34.147Z,1.20
2023-01-07T09:45:10.351Z,1.20
2023-01-07T09:47:51.625Z,1.20
2023-01-07T09:50:25.091Z,1.20
2023-01-07T09:52:57.839Z,1.10
2023-01-07T09:56:10.667Z,1.20
2023-01-07T09:58:30.075Z,1.10
2023-01-07T10:01:20.532Z,1.20
2023-01-07T10:03:57.801Z,1.20
2023-01-07T10:06:58.333Z,1.20
2023-01-07T10:09:50.093Z,1.20
2023-01-07T10:12:33.712Z,1.20
2023-01-07T10:15:34.303Z,1.20
2023-01-07T10:18:06.080Z,1.20
2023-01-07T10:21:05.539Z,1.20
2023-01-07T10:23:40.956Z,1.20
2023-01-07T10:26:30.247Z,1.30
2023-01-07T10:29:06.939Z,1.30
2023-01-07T10:31:36.329Z,1.30
2023-01-07T10:34:06.629Z,1.30
2023-01-07T10:36:40.084Z,1.30
2023-01-07T10:39:31.842Z,1.30
2023-01-07T10:42:11.969Z,1.20
2023-01-07T10:44:49.448Z,1.20
2023-01-07T10:47:51.604Z,1.30
2023-01-07T10:50:36.797Z,1.30
2023-01-07T10:53:13.649Z,1.30
2023-01-07T10:56:04.879Z,1.30
2023-01-07T10:58:39.584Z,1.30
2023-01-07T11:01:13.872Z,1.30
2023-01-07T11:03:43.519Z,1.30
2023-01-07T11:06:15.156Z,1.30
2023-01-07T11:08:43.379Z,1.30
2023-01-07T11:11:23.015Z,1.30
2023-01-07T11:14:01.839Z,1.40
2023-01-07T11:16:41.839Z,1.40
2023-01-07T11:19:12.405Z,1.40
2023-01-07T11:21:44.858Z,1.40
2023-01-07T11:24:32.504Z,1.40
2023-01-07T11:27:05.419Z,1.40
2023-01-07T11:29:42.622Z,1.40
2023-01-07T11:32:26.262Z,1.30
2023-01-07T11:34:57.360Z,1.30
2023-01-07T11:37:46.162Z,1.30
2023-01-07T11:40:14.787Z,1.30
2023-01-07T11:42:53.708Z,1.30
2023-01-07T11:45:29.104Z,1.30
2023-01-07T11:48:10.599Z,1.40
2023-01-07T11:50:43.284Z,1.40
2023-01-07T11:53:14.630Z,1.40
2023-01-07T11:56:06.407Z,1.40
2023-01-07T11:58:38.411Z,1.40
2023-01-07T12:01:09.153Z,1.50
2023-01-07T12:04:18.980Z,1.50
2023-01-07T12:06:51.110Z,1.50
2023-01-07T12:09:27.787Z,1.50
2023-01-07T12:12:07.632Z,1.60
2023-01-07T12:14:39.009Z,1.60
2023-01-07T12:17:19.035Z,1.50
2023-01-07T12:20:09.727Z,1.60
2023-01-07T12:22:58.735Z,1.60
2023-01-07T12:25:33.732Z,1.60
2023-01-07T12:28:30.833Z,1.60
2023-01-07T12:31:27.611Z,1.50
2023-01-07T12:34:08.928Z,1.60
2023-01-07T12:36:50.151Z,1.60
2023-01-07T12:39:37.182Z,1.60
2023-01-07T12:45:04.064Z,1.60
2023-01-07T12:47:44.280Z,1.60
2023-01-07T12:50:23.020Z,1.60
2023-01-07T12:53:35.870Z,1.50
2023-01-07T12:56:18.030Z,1.60
2023-01-07T12:59:00.763Z,1.50
2023-01-07T13:01:56.480Z,1.60
2023-01-07T13:04:41.262Z,1.60
2023-01-07T13:07:21.311Z,1.60
2023-01-07T13:10:02.865Z,1.60
2023-01-07T13:12:44.070Z,1.60
2023-01-07T13:15:27.375Z,1.60
2023-01-07T13:18:02.925Z,1.60
2023-01-07T13:20:59.092Z,1.60
2023-01-07T13:23:57.156Z,1.60
2023-01-07T13:26:51.167Z,1.60
2023-01-07T13:29:35.234Z,1.60
2023-01-07T13:32:23.080Z,1.60
2023-01-07T13:35:28.915Z,1.60
2023-01-07T13:38:22.322Z,1.60
2023-01-07T13:41:02.088Z,1.60
2023-01-07T13:43:58.168Z,1.60
2023-01-07T13:46:33.499Z,1.60
2023-01-07T13:49:01.531Z,1.60
2023-01-07T13:51:35.225Z,1.60
2023-01-07T13:54:03.901Z,1.60
2023-01-07T13:56:35.940Z,1.60
2023-01-07T13:59:04.391Z,1.60
2023-01-07T14:01:34.145Z,1.60
2023-01-07T14:04:06.758Z,1.60
2023-01-07T14:06:39.649Z,1.60
2023-01-07T14:09:07.342Z,1.60
2023-01-07T14:11:36.366Z,1.60
2023-01-07T14:14:30.319Z,1.70
2023-01-07T14:17:23.099Z,1.70
2023-01-07T14:20:28.959Z,1.70
2023-01-07T14:23:24.764Z,1.70
2023-01-07T14:26:17.552Z,1.70
2023-01-07T14:29:25.874Z,1.70
2023-01-07T14:32:12.665Z,1.70
2023-01-07T14:34:41.123Z,1.80
2023-01-07T14:37:16.712Z,1.70
2023-01-07T14:39:47.105Z,1.70
2023-01-07T14:42:40.976Z,1.70
2023-01-07T14:45:37.216Z,1.80
2023-01-07T14:48:09.063Z,1.80
2023-01-07T14:50:49.097Z,1.80
2023-01-07T14:53:37.175Z,1.80
2023-01-07T14:56:20.243Z,1.80
2023-01-07T14:58:50.076Z,1.80
2023-01-07T15:01:27.283Z,1.80
2023-01-07T15:04:13.862Z,1.80
2023-01-07T15:06:43.441Z,1.80
2023-01-07T15:09:39.267Z,1.90
2023-01-07T15:12:44.085Z,1.90
2023-01-07T15:15:42.006Z,1.90
2023-01-07T15:18:11.983Z,1.90
2023-01-07T15:21:07.641Z,1.90
2023-01-07T15:23:35.942Z,1.90
2023-01-07T15:26:42.918Z,1.90
2023-01-07T15:29:32.141Z,1.90
2023-01-07T15:32:08.850Z,1.90
2023-01-07T15:34:40.444Z,2.00
2023-01-07T15:37:13.216Z,1.90
2023-01-07T15:39:49.535Z,1.90
2023-01-07T15:42:22.154Z,2.00
2023-01-07T15:44:57.021Z,2.00
2023-01-07T15:47:30.742Z,2.00
2023-01-07T15:50:17.596Z,2.00
2023-01-07T15:53:14.832Z,2.00
2023-01-07T15:56:02.063Z,2.00
2023-01-07T15:58:41.484Z,2.00
2023-01-07T16:01:24.982Z,2.10
2023-01-07T16:03:56.895Z,2.10
2023-01-07T16:06:34.746Z,2.10
2023-01-07T16:09:15.060Z,2.10
2023-01-07T16:11:43.690Z,2.10
2023-01-07T16:14:21.981Z,2.10
2023-01-07T16:17:14.616Z,2.10
2023-01-07T16:19:42.628Z,2.10
2023-01-07T16:22:22.662Z,2.20
2023-01-07T16:24:53.567Z,2.20
2023-01-07T16:27:27.342Z,2.20
2023-01-07T16:29:59.360Z,2.20
2023-01-07T16:32:27.456Z,2.20
2023-01-07T16:35:01.035Z,2.20
2023-01-07T16:37:30.620Z,2.20
2023-01-07T16:40:01.689Z,2.20
2023-01-07T16:42:30.107Z,2.30
2023-01-07T16:45:00.694Z,2.30
2023-01-07T16:47:33.182Z,2.30
2023-01-07T16:50:16.112Z,2.30
2023-01-07T16:52:55.775Z,2.30
2023-01-07T16:56:12.955Z,2.30
2023-01-07T16:58:55.776Z,2.30
2023-01-07T17:01:34.067Z,2.30
2023-01-07T17:04:17.440Z,2.30
2023-01-07T17:06:45.332Z,2.40
2023-01-07T17:09:35.516Z,2.40
2023-01-07T17:12:04.030Z,2.40
2023-01-07T17:14:38.395Z,2.40
2023-01-07T17:17:30.090Z,2.40
2023-01-07T17:20:10.501Z,2.40
2023-01-07T17:22:40.876Z,2.40
2023-01-07T17:25:12.154Z,2.40
2023-01-07T17:27:51.358Z,2.40
2023-01-07T17:30:22.068Z,2.40
2023-01-07T17:32:51.192Z,2.40
2023-01-07T17:35:24.738Z,2.40
2023-01-07T17:37:54.206Z,2.40
2023-01-07T17:40:22.707Z,2.40
2023-01-07T17:43:09.661Z,2.40
2023-01-07T17:45:38.904Z,2.40
2023-01-07T17:48:13.520Z,2.40
2023-01-07T17:50:42.748Z,2.40
2023-01-07T17:53:27.195Z,2.40
2023-01-07T17:55:55.849Z,2.40
2023-01-07T17:58:33.325Z,2.40
2023-01-07T18:01:08.580Z,2.40
2023-01-07T18:03:36.897Z,2.40
2023-01-07T18:06:16.600Z,2.40
2023-01-07T18:08:50.088Z,2.40
2023-01-07T18:11:40.728Z,2.40
2023-01-07T18:14:13.252Z,2.40
2023-01-07T18:16:42.683Z,2.40
2023-01-07T18:19:13.464Z,2.50
2023-01-07T18:21:42.593Z,2.50
2023-01-07T18:24:19.643Z,2.50
2023-01-07T18:26:47.906Z,2.50
2023-01-07T18:29:15.675Z,2.50
2023-01-07T18:31:44.858Z,2.50
2023-01-07T18:34:15.063Z,2.50
2023-01-07T18:36:43.650Z,2.50
2023-01-07T18:39:19.237Z,2.50
2023-01-07T18:41:51.381Z,2.50
2023-01-07T18:44:21.569Z,2.50
2023-01-07T18:46:50.429Z,2.50
2023-01-07T18:49:18.757Z,2.50
2023-01-07T18:51:47.949Z,2.50
2023-01-07T18:54:17.916Z,2.50
2023-01-07T18:56:46.399Z,2.60
2023-01-07T18:59:15.609Z,2.60
2023-01-07T19:01:43.599Z,2.60
2023-01-07T19:04:11.594Z,2.60
2023-01-07T19:06:38.663Z,2.60
2023-01-07T19:09:07.012Z,2.60
2023-01-07T19:11:34.685Z,2.60
2023-01-07T19:14:03.141Z,2.60
2023-01-07T19:16:31.583Z,2.60
2023-01-07T19:18:59.495Z,2.60
2023-01-07T19:21:27.640Z,2.60
2023-01-07T19:23:57.167Z,2.60
2023-01-07T19:26:26.384Z,2.60
2023-01-07T19:28:54.755Z,2.60
2023-01-07T19:31:25.333Z,2.70
2023-01-07T19:33:54.538Z,2.60
2023-01-07T19:36:24.431Z,2.70
2023-01-07T19:38:54.300Z,2.70
2023-01-07T19:41:23.310Z,2.70
2023-01-07T19:43:53.935Z,2.60
2023-01-07T19:46:23.050Z,2.60
2023-01-07T19:48:51.379Z,2.60
2023-01-07T19:51:19.491Z,2.70
2023-01-07T19:53:47.980Z,2.70
2023-01-07T19:56:16.413Z,2.60
2023-01-07T19:58:45.692Z,2.70
2023-01-07T20:01:17.828Z,2.60
2023-01-07T20:03:46.582Z,2.70
2023-01-07T20:06:19.026Z,2.70
2023-01-07T20:08:48.107Z,2.60
2023-01-07T20:11:17.843Z,2.60
2023-01-07T20:13:48.186Z,2.70
2023-01-07T20:16:21.943Z,2.70
2023-01-07T20:18:53.507Z,2.70
2023-01-07T20:21:26.239Z,2.70
2023-01-07T20:23:55.244Z,2.70
2023-01-07T20:26:25.676Z,2.70
2023-01-07T20:28:54.978Z,2.70
2023-01-07T20:31:25.534Z,2.70
2023-01-07T20:33:57.838Z,2.70
2023-01-07T20:36:31.098Z,2.70
2023-01-07T20:39:05.490Z,2.70
2023-01-07T20:41:35.143Z,2.70
2023-01-07T20:44:04.567Z,2.70
2023-01-07T20:46:34.813Z,2.70
2023-01-07T20:49:03.549Z,2.70
2023-01-07T20:51:32.013Z,2.70
2023-01-07T20:54:00.505Z,2.70
2023-01-07T20:56:32.343Z,2.70
2023-01-07T20:59:01.935Z,2.80
2023-01-07T21:01:31.297Z,2.70
2023-01-07T21:04:01.923Z,2.70
2023-01-07T21:06:31.122Z,2.80
2023-01-07T21:09:01.428Z,2.70
2023-01-07T21:11:29.801Z,2.70
2023-01-07T21:13:58.157Z,2.80
2023-01-07T21:16:28.625Z,2.70
2023-01-07T21:18:57.803Z,2.70
2023-01-07T21:21:26.424Z,2.70
2023-01-07T21:23:55.194Z,2.80
2023-01-07T21:26:24.155Z,2.80
2023-01-07T21:28:56.042Z,2.80
2023-01-07T21:31:27.133Z,2.80
2023-01-07T21:33:57.236Z,2.80
2023-01-07T21:36:27.189Z,2.80
2023-01-07T21:38:56.392Z,2.80
2023-01-07T21:41:25.906Z,2.80
2023-01-07T21:43:55.265Z,2.80
2023-01-07T21:46:23.253Z,2.80
2023-01-07T21:48:51.962Z,2.80
2023-01-07T21:51:23.098Z,2.80
2023-01-07T21:53:55.852Z,2.80
2023-01-07T21:56:28.255Z,2.80
2023-01-07T21:59:01.106Z,2.80
2023-01-07T22:01:29.466Z,2.80
2023-01-07T22:03:59.494Z,2.80
2023-01-07T22:06:30.778Z,2.80
2023-01-07T22:09:01.425Z,2.80
2023-01-07T22:11:29.696Z,2.80
2023-01-07T22:13:59.744Z,2.80
2023-01-07T22:16:30.777Z,2.80
2023-01-07T22:18:58.857Z,2.80
2023-01-07T22:21:27.501Z,2.80
2023-01-07T22:23:55.915Z,2.80
2023-01-07T22:26:23.568Z,2.80
2023-01-07T22:28:55.142Z,2.80
2023-01-07T22:31:41.788Z,2.80
2023-01-07T22:34:10.330Z,2.80
2023-01-07T22:37:05.795Z,2.80
2023-01-07T22:39:39.151Z,2.80
2023-01-07T22:42:33.644Z,2.80
2023-01-07T22:45:14.754Z,2.80
2023-01-07T22:47:45.954Z,2.90
2023-01-07T22:50:15.146Z,2.80
2023-01-07T22:52:45.068Z,2.80
2023-01-07T22:55:13.572Z,2.80
2023-01-07T22:57:42.035Z,2.80
2023-01-07T23:00:36.193Z,2.90
2023-01-07T23:03:05.463Z,2.90
2023-01-07T23:05:37.789Z,2.80
2023-01-07T23:08:08.552Z,2.80
2023-01-07T23:10:38.263Z,2.80
2023-01-07T23:13:06.652Z,2.90
2023-01-07T23:15:38.934Z,2.80
2023-01-07T23:18:11.404Z,2.90
2023-01-07T23:20:42.781Z,2.90
2023-01-07T23:23:12.347Z,2.90
2023-01-07T23:25:50.506Z,2.90
2023-01-07T23:28:19.548Z,2.90
2023-01-07T23:30:48.032Z,2.90
2023-01-07T23:33:15.054Z,2.90
2023-01-07T23:35:43.603Z,2.90
2023-01-07T23:38:11.472Z,2.90
2023-01-07T23:40:40.408Z,2.90
2023-01-07T23:43:08.767Z,2.90
2023-01-07T23:45:37.107Z,3.00
2023-01-07T23:48:06.400Z,3.00
2023-01-07T23:50:35.110Z,3.00
2023-01-07T23:53:03.542Z,2.90
2023-01-07T23:55:31.311Z,2.90
2023-01-07T23:57:58.958Z,2.90
