createdAt,value
2019-05-15T00:01:08.741Z,92.50
2019-05-15T00:03:39.253Z,91.30
2019-05-15T00:06:09.026Z,92.40
2019-05-15T00:08:38.775Z,92.10
2019-05-15T00:11:08.284Z,92.30
2019-05-15T00:13:38.999Z,92.40
2019-05-15T00:16:08.457Z,92.00
2019-05-15T00:18:39.018Z,92.50
2019-05-15T00:21:09.386Z,92.70
2019-05-15T00:23:39.121Z,91.50
2019-05-15T00:26:09.336Z,92.70
2019-05-15T00:28:39.126Z,91.80
2019-05-15T00:31:08.986Z,92.50
2019-05-15T00:33:39.424Z,92.70
2019-05-15T00:36:09.041Z,91.80
2019-05-15T00:38:38.966Z,92.80
2019-05-15T00:41:09.449Z,92.20
2019-05-15T00:43:38.966Z,91.90
2019-05-15T00:46:09.146Z,92.00
2019-05-15T00:48:39.758Z,92.00
2019-05-15T00:51:09.335Z,92.90
2019-05-15T00:53:39.178Z,92.70
2019-05-15T00:56:08.866Z,92.00
2019-05-15T00:58:39.984Z,93.10
2019-05-15T01:01:08.517Z,92.90
2019-05-15T01:03:38.819Z,92.30
2019-05-15T01:06:08.330Z,92.50
2019-05-15T01:08:39.330Z,92.60
2019-05-15T01:11:09.198Z,93.20
2019-05-15T01:13:38.954Z,93.00
2019-05-15T01:16:09.104Z,93.10
2019-05-15T01:18:38.755Z,93.10
2019-05-15T01:21:08.433Z,92.50
2019-05-15T01:23:39.101Z,92.50
2019-05-15T01:26:08.464Z,92.50
2019-05-15T01:28:38.444Z,93.00
2019-05-15T01:31:08.501Z,93.30
2019-05-15T01:33:39.108Z,93.40
2019-05-15T01:36:08.783Z,92.90
2019-05-15T01:38:38.876Z,93.10
2019-05-15T01:41:09.795Z,93.20
2019-05-15T01:43:39.321Z,93.40
2019-05-15T01:46:08.532Z,92.10
2019-05-15T01:48:38.811Z,93.00
2019-05-15T01:51:09.328Z,92.90
2019-05-15T01:53:39.097Z,93.00
2019-05-15T01:56:08.566Z,93.30
2019-05-15T01:58:38.196Z,93.50
2019-05-15T02:01:08.209Z,93.40
2019-05-15T02:03:38.507Z,93.80
2019-05-15T02:06:08.449Z,93.60
2019-05-15T02:08:39.302Z,93.40
2019-05-15T02:11:09.185Z,93.50
2019-05-15T02:13:39.164Z,93.70
2019-05-15T02:16:08.738Z,94.40
2019-05-15T02:18:39.064Z,94.40
2019-05-15T02:21:10.238Z,93.70
2019-05-15T02:23:38.901Z,94.30
2019-05-15T02:26:08.085Z,94.40
2019-05-15T02:28:38.381Z,95.30
2019-05-15T02:31:10.564Z,95.50
2019-05-15T02:33:40.056Z,95.70
2019-05-15T02:36:09.946Z,94.20
2019-05-15T02:38:40.853Z,95.00
2019-05-15T02:41:10.398Z,95.90
2019-05-15T02:43:39.772Z,95.90
2019-05-15T02:46:10.169Z,96.30
2019-05-15T02:48:41.060Z,96.40
2019-05-15T02:51:10.197Z,96.50
2019-05-15T02:53:39.889Z,96.70
2019-05-15T02:56:09.594Z,96.90
2019-05-15T02:58:39.814Z,97.00
2019-05-15T03:01:09.454Z,97.20
2019-05-15T03:03:39.366Z,97.50
2019-05-15T03:06:09.931Z,97.70
2019-05-15T03:08:40.067Z,97.80
2019-05-15T03:11:09.944Z,97.80
2019-05-15T03:13:39.453Z,97.90
2019-05-15T03:16:10.105Z,98.10
2019-05-15T03:18:40.015Z,98.10
2019-05-15T03:21:09.950Z,98.30
2019-05-15T03:23:40.477Z,98.30
2019-05-15T03:26:09.980Z,98.30
2019-05-15T03:28:39.698Z,98.50
2019-05-15T03:31:35.081Z,98.80
2019-05-15T03:33:45.585Z,98.70
2019-05-15T03:36:13.245Z,98.80
2019-05-15T03:38:40.329Z,98.80
2019-05-15T03:41:10.452Z,98.60
2019-05-15T03:43:40.294Z,98.70
2019-05-15T03:46:09.439Z,98.80
2019-05-15T03:48:40.289Z,98.90
2019-05-15T03:51:09.527Z,99.10
2019-05-15T03:53:40.013Z,99.20
2019-05-15T03:56:10.109Z,98.80
2019-05-15T03:58:40.387Z,98.90
2019-05-15T04:01:27.757Z,99.10
2019-05-15T04:03:40.243Z,99.40
2019-05-15T04:06:10.043Z,99.00
2019-05-15T04:08:39.872Z,99.00
2019-05-15T04:11:09.400Z,99.10
2019-05-15T04:13:39.765Z,98.90
2019-05-15T04:16:10.300Z,98.90
2019-05-15T04:18:39.925Z,99.10
2019-05-15T04:21:09.352Z,99.10
2019-05-15T04:23:39.431Z,99.20
2019-05-15T04:26:10.720Z,97.00
2019-05-15T04:28:42.245Z,98.60
2019-05-15T04:31:11.304Z,98.90
2019-05-15T04:33:40.416Z,98.90
2019-05-15T04:36:10.148Z,99.20
2019-05-15T04:38:39.755Z,99.40
2019-05-15T04:41:09.782Z,99.30
2019-05-15T04:43:44.880Z,99.20
2019-05-15T04:46:10.683Z,99.20
2019-05-15T04:48:40.163Z,99.30
2019-05-15T04:51:09.868Z,97.50
2019-05-15T04:53:39.949Z,98.30
2019-05-15T04:56:09.509Z,99.10
2019-05-15T04:58:39.805Z,99.30
2019-05-15T05:01:09.683Z,99.40
2019-05-15T05:03:39.718Z,99.40
2019-05-15T05:06:09.919Z,99.60
2019-05-15T05:08:40.063Z,99.50
2019-05-15T05:11:09.956Z,98.90
2019-05-15T05:13:39.934Z,99.10
2019-05-15T05:16:09.906Z,98.50
2019-05-15T05:18:41.381Z,97.50
2019-05-15T05:21:09.707Z,98.00
2019-05-15T05:23:39.492Z,98.00
2019-05-15T05:26:11.078Z,98.20
2019-05-15T05:28:39.004Z,98.10
2019-05-15T05:31:08.405Z,97.40
2019-05-15T05:33:38.282Z,97.60
2019-05-15T05:36:07.921Z,97.20
2019-05-15T05:38:38.660Z,96.30
2019-05-15T05:41:08.615Z,96.30
2019-05-15T05:43:38.567Z,96.90
2019-05-15T05:46:09.339Z,96.50
2019-05-15T05:48:38.614Z,97.20
2019-05-15T05:51:09.360Z,96.70
2019-05-15T05:53:38.572Z,96.00
2019-05-15T05:56:08.946Z,94.90
2019-05-15T05:58:38.990Z,94.50
2019-05-15T06:01:09.348Z,93.60
2019-05-15T06:03:39.008Z,92.80
2019-05-15T06:06:09.834Z,92.50
2019-05-15T06:08:39.216Z,91.90
2019-05-15T06:11:09.669Z,92.00
2019-05-15T06:13:38.499Z,91.30
2019-05-15T06:16:08.426Z,91.10
2019-05-15T06:18:38.800Z,91.20
2019-05-15T06:21:09.160Z,91.30
2019-05-15T06:23:44.674Z,90.90
2019-05-15T06:26:09.548Z,90.70
2019-05-15T06:28:39.506Z,90.30
2019-05-15T06:31:09.170Z,90.20
2019-05-15T06:33:38.536Z,89.40
2019-05-15T06:36:09.006Z,89.60
2019-05-15T06:38:39.325Z,89.30
2019-05-15T06:41:08.919Z,87.10
2019-05-15T06:43:58.996Z,85.60
2019-05-15T06:46:28.288Z,83.40
2019-05-15T06:48:58.090Z,85.80
2019-05-15T06:51:28.846Z,85.50
2019-05-15T06:53:58.358Z,81.20
2019-05-15T06:56:28.288Z,83.00
2019-05-15T06:58:58.270Z,81.00
2019-05-15T07:01:29.473Z,84.20
2019-05-15T07:03:58.972Z,80.90
2019-05-15T07:06:28.774Z,76.70
2019-05-15T07:08:58.773Z,80.90
2019-05-15T07:11:28.355Z,74.20
2019-05-15T07:13:58.093Z,77.40
2019-05-15T07:16:28.419Z,75.00
2019-05-15T07:18:58.897Z,69.30
2019-05-15T07:21:28.562Z,68.60
2019-05-15T07:23:58.385Z,66.50
2019-05-15T07:26:29.017Z,67.70
2019-05-15T07:28:59.625Z,68.90
2019-05-15T07:31:28.950Z,67.00
2019-05-15T07:33:59.736Z,66.10
2019-05-15T07:36:28.755Z,64.20
2019-05-15T07:38:58.097Z,65.00
2019-05-15T07:41:28.492Z,67.70
2019-05-15T07:43:58.577Z,69.70
2019-05-15T07:46:28.914Z,66.60
2019-05-15T07:48:58.425Z,67.40
2019-05-15T07:51:28.658Z,65.40
2019-05-15T07:53:58.475Z,65.40
2019-05-15T07:56:28.959Z,64.90
2019-05-15T07:58:58.730Z,65.90
2019-05-15T08:01:29.075Z,63.60
2019-05-15T08:04:14.357Z,60.30
2019-05-15T08:06:29.204Z,62.30
2019-05-15T08:08:59.202Z,61.30
2019-05-15T08:11:28.639Z,62.50
2019-05-15T08:13:58.254Z,63.70
2019-05-15T08:16:28.734Z,61.10
2019-05-15T08:18:58.186Z,60.60
2019-05-15T08:21:29.246Z,60.70
2019-05-15T08:23:59.088Z,61.70
2019-05-15T08:26:28.411Z,59.50
2019-05-15T08:28:57.910Z,59.50
2019-05-15T08:31:28.806Z,63.00
2019-05-15T08:34:12.334Z,60.00
2019-05-15T08:36:31.235Z,59.10
2019-05-15T08:38:59.458Z,59.10
2019-05-15T08:41:29.582Z,61.60
2019-05-15T08:43:58.354Z,60.40
2019-05-15T08:46:27.942Z,59.90
2019-05-15T08:48:58.328Z,61.10
2019-05-15T08:51:28.441Z,62.50
2019-05-15T08:53:57.977Z,62.00
2019-05-15T08:56:28.854Z,61.80
2019-05-15T08:58:58.114Z,61.00
2019-05-15T09:01:28.787Z,59.40
2019-05-15T09:03:58.339Z,59.60
2019-05-15T09:06:29.141Z,59.40
2019-05-15T09:08:58.629Z,58.00
2019-05-15T09:11:28.352Z,58.10
2019-05-15T09:13:59.466Z,58.80
2019-05-15T09:16:28.532Z,58.80
2019-05-15T09:18:59.156Z,57.90
2019-05-15T09:21:28.401Z,57.70
2019-05-15T09:23:58.944Z,57.20
2019-05-15T09:26:28.434Z,57.10
2019-05-15T09:28:58.458Z,57.80
2019-05-15T09:31:28.463Z,58.90
2019-05-15T09:33:58.572Z,58.50
2019-05-15T09:36:28.856Z,58.90
2019-05-15T09:38:58.541Z,56.70
2019-05-15T09:41:28.626Z,55.70
2019-05-15T09:43:58.507Z,53.60
2019-05-15T09:46:29.182Z,51.50
2019-05-15T09:48:59.987Z,52.40
2019-05-15T09:51:29.088Z,52.70
2019-05-15T09:53:59.618Z,53.00
2019-05-15T09:56:29.130Z,51.10
2019-05-15T09:58:58.360Z,49.70
2019-05-15T10:01:28.509Z,50.50
2019-05-15T10:03:58.049Z,50.20
2019-05-15T10:06:28.719Z,51.40
2019-05-15T10:08:57.450Z,51.60
2019-05-15T10:11:28.735Z,51.00
2019-05-15T10:13:58.543Z,49.50
2019-05-15T10:16:27.507Z,50.20
2019-05-15T10:18:58.200Z,52.40
2019-05-15T10:21:32.115Z,52.50
2019-05-15T10:23:58.994Z,51.30
2019-05-15T10:26:28.639Z,50.50
2019-05-15T10:28:58.428Z,50.70
2019-05-15T10:31:28.268Z,51.40
2019-05-15T10:33:58.264Z,50.10
2019-05-15T10:36:27.983Z,50.60
2019-05-15T10:38:59.212Z,50.20
2019-05-15T10:41:28.112Z,50.50
2019-05-15T10:44:00.132Z,51.10
2019-05-15T10:46:27.926Z,50.40
2019-05-15T10:48:58.606Z,49.40
2019-05-15T10:51:28.645Z,48.00
2019-05-15T10:53:58.217Z,47.70
2019-05-15T10:56:29.213Z,47.30
2019-05-15T10:58:58.919Z,48.00
2019-05-15T11:01:28.247Z,48.00
2019-05-15T11:03:58.839Z,48.40
2019-05-15T11:06:28.839Z,48.60
2019-05-15T11:08:58.375Z,47.60
2019-05-15T11:11:27.434Z,47.70
2019-05-15T11:14:00.223Z,48.30
2019-05-15T11:16:28.269Z,49.10
2019-05-15T11:18:58.530Z,47.70
2019-05-15T11:21:27.499Z,49.20
2019-05-15T11:23:59.099Z,48.90
2019-05-15T11:26:33.239Z,47.90
2019-05-15T11:28:58.703Z,48.40
2019-05-15T11:31:28.632Z,47.50
2019-05-15T11:33:58.532Z,49.10
2019-05-15T11:36:28.824Z,49.10
2019-05-15T11:38:57.842Z,48.50
2019-05-15T11:41:29.565Z,47.70
2019-05-15T11:43:57.746Z,48.70
2019-05-15T11:46:29.008Z,49.40
2019-05-15T11:48:58.741Z,49.90
2019-05-15T11:51:29.033Z,49.80
2019-05-15T11:53:58.856Z,50.20
2019-05-15T11:56:29.581Z,50.00
2019-05-15T11:58:58.638Z,50.20
2019-05-15T12:01:28.773Z,52.20
2019-05-15T12:03:58.514Z,51.60
2019-05-15T12:06:29.219Z,53.20
2019-05-15T12:08:59.196Z,53.80
2019-05-15T12:11:36.084Z,53.40
2019-05-15T12:13:58.694Z,52.60
2019-05-15T12:16:29.015Z,54.10
2019-05-15T12:19:08.407Z,52.40
2019-05-15T12:21:28.762Z,53.90
2019-05-15T12:23:59.065Z,53.20
2019-05-15T12:28:59.229Z,52.60
2019-05-15T12:31:27.977Z,54.30
2019-05-15T12:33:58.520Z,55.10
2019-05-15T12:36:47.277Z,55.10
2019-05-15T12:38:58.229Z,56.40
2019-05-15T13:01:31.586Z,61.80
2019-05-15T13:04:00.679Z,60.00
2019-05-15T13:06:30.354Z,60.30
2019-05-15T13:08:59.615Z,58.80
2019-05-15T13:11:28.999Z,59.10
2019-05-15T13:13:59.061Z,59.30
2019-05-15T13:16:28.957Z,59.50
2019-05-15T13:18:58.902Z,58.90
2019-05-15T13:21:29.623Z,59.30
2019-05-15T13:23:59.414Z,59.90
2019-05-15T13:26:28.169Z,61.10
2019-05-15T13:28:58.323Z,60.60
2019-05-15T13:31:28.493Z,61.20
2019-05-15T13:33:58.756Z,61.00
2019-05-15T13:36:28.901Z,62.00
2019-05-15T13:38:58.159Z,62.20
2019-05-15T13:41:28.307Z,63.40
2019-05-15T13:43:58.438Z,63.80
2019-05-15T13:46:29.036Z,65.30
2019-05-15T13:48:59.524Z,65.10
2019-05-15T13:51:29.272Z,65.80
2019-05-15T13:53:58.600Z,65.40
2019-05-15T13:56:29.049Z,64.30
2019-05-15T13:58:58.837Z,65.70
2019-05-15T14:01:28.663Z,67.40
2019-05-15T14:03:58.849Z,67.10
2019-05-15T14:06:28.913Z,66.30
2019-05-15T14:08:58.182Z,65.50
2019-05-15T14:11:30.868Z,63.80
2019-05-15T14:13:59.529Z,63.90
2019-05-15T14:16:28.251Z,62.90
2019-05-15T14:18:58.712Z,63.30
2019-05-15T14:21:29.093Z,64.50
2019-05-15T14:24:01.316Z,64.50
2019-05-15T14:26:28.943Z,62.70
2019-05-15T14:28:58.685Z,63.00
2019-05-15T14:31:28.439Z,63.70
2019-05-15T14:33:58.059Z,64.00
2019-05-15T14:36:28.777Z,64.30
2019-05-15T14:38:58.743Z,63.00
2019-05-15T14:41:29.284Z,62.20
2019-05-15T14:44:13.132Z,58.90
2019-05-15T14:46:28.787Z,59.20
2019-05-15T14:48:58.276Z,59.50
2019-05-15T14:51:28.475Z,58.40
2019-05-15T14:53:58.416Z,58.80
2019-05-15T14:56:28.061Z,59.30
2019-05-15T14:58:58.592Z,58.20
2019-05-15T15:01:27.774Z,58.80
2019-05-15T15:03:58.128Z,59.90
2019-05-15T15:06:27.099Z,59.70
2019-05-15T15:08:56.154Z,60.50
2019-05-15T15:11:25.274Z,59.60
2019-05-15T15:13:54.031Z,59.00
2019-05-15T15:16:23.149Z,61.40
2019-05-15T15:18:52.260Z,62.90
2019-05-15T15:21:22.700Z,64.60
2019-05-15T15:23:51.785Z,64.60
2019-05-15T15:26:20.551Z,66.50
2019-05-15T15:28:49.303Z,66.60
2019-05-15T15:31:19.083Z,67.70
2019-05-15T15:33:48.559Z,68.10
2019-05-15T15:36:17.994Z,68.10
2019-05-15T15:38:48.381Z,67.80
2019-05-15T15:41:17.927Z,68.80
2019-05-15T15:43:48.470Z,68.60
2019-05-15T15:46:19.328Z,67.90
2019-05-15T15:48:48.344Z,67.00
2019-05-15T15:51:18.109Z,67.00
2019-05-15T15:53:47.952Z,68.50
2019-05-15T15:56:18.513Z,68.00
2019-05-15T15:58:48.858Z,68.20
2019-05-15T16:01:18.607Z,68.20
2019-05-15T16:03:48.413Z,68.40
2019-05-15T16:06:18.753Z,69.10
2019-05-15T16:08:55.473Z,69.90
2019-05-15T16:11:18.825Z,69.50
2019-05-15T16:13:49.718Z,69.00
2019-05-15T16:16:18.397Z,69.80
2019-05-15T16:18:49.195Z,69.20
2019-05-15T16:21:19.305Z,70.20
2019-05-15T16:23:48.654Z,71.50
2019-05-15T16:26:19.510Z,73.20
2019-05-15T16:28:48.969Z,73.30
2019-05-15T16:31:18.597Z,73.30
2019-05-15T16:33:48.146Z,74.00
2019-05-15T16:36:18.317Z,74.10
2019-05-15T16:38:48.185Z,75.30
2019-05-15T16:41:18.453Z,77.80
2019-05-15T16:43:48.566Z,78.40
2019-05-15T16:46:19.221Z,79.00
2019-05-15T16:48:49.497Z,79.70
2019-05-15T16:51:19.047Z,82.00
2019-05-15T16:53:49.011Z,82.00
2019-05-15T16:56:18.919Z,84.00
2019-05-15T16:58:48.183Z,84.50
2019-05-15T17:01:18.738Z,85.20
2019-05-15T17:03:48.546Z,84.60
2019-05-15T17:06:18.775Z,85.00
2019-05-15T17:08:48.782Z,86.20
2019-05-15T17:11:19.908Z,86.80
2019-05-15T17:13:48.686Z,87.80
2019-05-15T17:16:18.757Z,88.30
2019-05-15T17:18:48.583Z,88.30
2019-05-15T17:21:18.999Z,88.60
2019-05-15T17:23:48.965Z,90.10
2019-05-15T17:26:19.044Z,90.50
2019-05-15T17:28:47.998Z,91.30
2019-05-15T17:31:18.132Z,91.90
2019-05-15T17:33:48.917Z,92.40
2019-05-15T17:36:18.549Z,93.00
2019-05-15T17:38:48.704Z,93.60
2019-05-15T17:41:18.290Z,93.50
2019-05-15T17:43:48.615Z,94.20
2019-05-15T17:46:18.043Z,94.70
2019-05-15T17:48:54.232Z,94.80
2019-05-15T17:51:17.843Z,95.00
2019-05-15T17:53:48.837Z,94.70
2019-05-15T17:56:17.585Z,94.60
2019-05-15T17:58:48.578Z,95.20
2019-05-15T18:01:19.007Z,95.30
2019-05-15T18:03:48.552Z,95.60
2019-05-15T18:06:17.965Z,95.80
2019-05-15T18:08:48.542Z,95.80
2019-05-15T18:11:18.723Z,95.90
2019-05-15T18:13:48.666Z,95.80
2019-05-15T18:16:18.329Z,96.30
2019-05-15T18:18:47.885Z,96.80
2019-05-15T18:21:19.495Z,96.90
2019-05-15T18:23:48.712Z,97.00
2019-05-15T18:26:18.292Z,97.40
2019-05-15T18:28:48.869Z,97.50
2019-05-15T18:31:18.284Z,97.70
2019-05-15T18:33:53.815Z,97.70
2019-05-15T18:36:18.266Z,97.70
2019-05-15T18:38:48.268Z,97.50
2019-05-15T18:41:18.383Z,97.50
2019-05-15T18:43:48.481Z,97.30
2019-05-15T18:46:18.303Z,97.50
2019-05-15T18:48:48.584Z,97.50
2019-05-15T18:51:17.710Z,97.60
2019-05-15T18:53:48.188Z,97.10
2019-05-15T18:56:18.713Z,96.90
2019-05-15T18:58:48.475Z,96.60
2019-05-15T19:01:18.458Z,96.50
2019-05-15T19:03:47.565Z,96.70
2019-05-15T19:06:18.432Z,96.80
2019-05-15T19:08:47.090Z,96.50
2019-05-15T19:11:18.244Z,96.70
2019-05-15T19:13:48.165Z,96.80
2019-05-15T19:16:17.145Z,97.00
2019-05-15T19:18:47.906Z,97.30
2019-05-15T19:21:16.463Z,97.40
2019-05-15T19:23:47.806Z,97.80
2019-05-15T19:26:18.336Z,97.30
2019-05-15T19:28:48.565Z,97.70
2019-05-15T19:31:26.664Z,97.40
2019-05-15T19:33:48.800Z,97.50
2019-05-15T19:36:18.292Z,97.50
2019-05-15T19:38:47.993Z,98.00
2019-05-15T19:41:18.333Z,98.00
2019-05-15T19:43:48.712Z,97.90
2019-05-15T19:46:17.826Z,98.30
2019-05-15T19:48:48.780Z,98.30
2019-05-15T19:51:18.310Z,98.30
2019-05-15T19:53:47.905Z,98.30
2019-05-15T19:56:18.906Z,98.30
2019-05-15T19:58:47.823Z,98.40
2019-05-15T20:01:18.873Z,98.30
2019-05-15T20:03:50.682Z,98.50
2019-05-15T20:06:18.808Z,98.80
2019-05-15T20:08:48.246Z,99.00
2019-05-15T20:11:18.444Z,98.90
2019-05-15T20:13:48.881Z,99.20
2019-05-15T20:16:21.316Z,99.30
2019-05-15T20:18:48.741Z,99.80
2019-05-15T20:21:18.214Z,99.90
2019-05-15T20:23:48.929Z,99.80
2019-05-15T20:26:18.206Z,99.90
2019-05-15T20:28:48.287Z,99.90
2019-05-15T20:31:18.930Z,99.80
2019-05-15T20:34:01.161Z,99.90
2019-05-15T20:36:19.163Z,99.90
2019-05-15T20:38:48.405Z,99.90
2019-05-15T20:41:18.744Z,99.90
2019-05-15T20:43:49.031Z,99.90
2019-05-15T20:46:19.354Z,99.90
2019-05-15T20:48:48.796Z,99.90
2019-05-15T20:51:18.523Z,99.90
2019-05-15T20:53:48.576Z,99.90
2019-05-15T20:56:17.977Z,99.90
2019-05-15T20:58:47.931Z,99.90
2019-05-15T21:03:51.211Z,99.90
2019-05-15T21:06:20.307Z,99.90
2019-05-15T21:08:49.553Z,99.90
2019-05-15T21:11:19.201Z,99.90
2019-05-15T21:13:49.079Z,99.90
2019-05-15T21:16:18.886Z,99.90
2019-05-15T21:18:47.775Z,99.90
2019-05-15T21:21:19.100Z,99.90
2019-05-15T21:23:49.107Z,99.90
2019-05-15T21:26:18.827Z,99.90
2019-05-15T21:28:48.330Z,99.90
2019-05-15T21:31:21.742Z,99.90
2019-05-15T21:33:50.323Z,99.80
2019-05-15T21:36:19.560Z,99.90
2019-05-15T21:38:48.607Z,99.80
2019-05-15T21:41:18.847Z,99.90
2019-05-15T21:43:50.403Z,99.70
2019-05-15T21:46:19.066Z,99.90
2019-05-15T21:48:48.768Z,99.90
2019-05-15T21:51:18.748Z,99.90
2019-05-15T21:53:48.899Z,99.90
2019-05-15T21:56:18.774Z,99.90
2019-05-15T21:58:48.322Z,99.90
2019-05-15T22:01:19.598Z,99.90
2019-05-15T22:03:48.504Z,99.90
2019-05-15T22:06:18.654Z,99.90
2019-05-15T22:08:47.574Z,99.90
2019-05-15T22:11:18.753Z,99.90
2019-05-15T22:13:48.467Z,99.90
2019-05-15T22:16:18.719Z,99.90
2019-05-15T22:18:47.896Z,99.90
2019-05-15T22:21:18.665Z,99.90
2019-05-15T22:23:47.946Z,99.90
2019-05-15T22:26:18.445Z,99.90
2019-05-15T22:28:48.996Z,99.90
2019-05-15T22:31:17.999Z,99.90
2019-05-15T22:33:48.003Z,99.90
2019-05-15T22:36:18.899Z,99.90
2019-05-15T22:38:48.318Z,99.90
2019-05-15T22:41:19.180Z,99.90
2019-05-15T22:43:48.596Z,99.90
2019-05-15T22:46:18.615Z,99.90
2019-05-15T22:48:48.589Z,99.90
2019-05-15T22:51:18.496Z,99.90
2019-05-15T22:53:48.853Z,99.90
2019-05-15T22:56:18.352Z,99.90
2019-05-15T22:58:48.084Z,99.90
2019-05-15T23:01:18.810Z,99.90
2019-05-15T23:03:48.044Z,99.90
2019-05-15T23:06:17.976Z,99.90
2019-05-15T23:08:48.940Z,99.90
2019-05-15T23:11:18.319Z,99.90
2019-05-15T23:13:48.427Z,99.90
2019-05-15T23:16:18.579Z,99.90
2019-05-15T23:18:48.443Z,99.90
2019-05-15T23:21:18.456Z,99.90
2019-05-15T23:23:48.797Z,99.90
2019-05-15T23:26:18.153Z,99.90
2019-05-15T23:28:48.149Z,99.90
2019-05-15T23:31:18.841Z,99.90
2019-05-15T23:33:48.272Z,99.90
2019-05-15T23:36:18.077Z,99.90
2019-05-15T23:38:48.009Z,99.90
2019-05-15T23:41:18.856Z,99.90
2019-05-15T23:43:48.248Z,99.90
2019-05-15T23:46:18.439Z,99.90
2019-05-15T23:48:48.606Z,99.90
2019-05-15T23:51:19.012Z,99.90
2019-05-15T23:53:48.673Z,99.90
2019-05-15T23:56:19.146Z,99.90
2019-05-15T23:58:47.858Z,99.90
