createdAt,value
2019-01-05T00:10:04.440Z,3
2019-01-05T00:20:09.718Z,3
2019-01-05T00:30:19.134Z,4
2019-01-05T00:40:25.296Z,4
2019-01-05T00:50:31.168Z,4
2019-01-05T01:00:36.741Z,3
2019-01-05T01:10:45.314Z,5
2019-01-05T01:20:54.480Z,3
2019-01-05T01:31:01.260Z,5
2019-01-05T01:41:09.128Z,4
2019-01-05T01:51:16.432Z,4
2019-01-05T02:01:20.305Z,5
2019-01-05T02:11:27.580Z,5
2019-01-05T02:21:34.898Z,4
2019-01-05T02:31:43.913Z,4
2019-01-05T02:41:50.997Z,5
2019-01-05T02:52:01.415Z,3
2019-01-05T03:02:07.718Z,5
2019-01-05T03:12:15.712Z,3
2019-01-05T03:15:30.815Z,6
2019-01-05T03:25:40.079Z,5
2019-01-05T03:35:48.395Z,5
2019-01-05T03:45:55.402Z,6
2019-01-05T03:56:01.155Z,4
2019-01-05T04:06:09.153Z,5
2019-01-05T04:16:15.365Z,6
2019-01-05T04:26:23.652Z,6
2019-01-05T04:36:31.539Z,7
2019-01-05T04:46:39.793Z,5
2019-01-05T04:56:47.896Z,8
2019-01-05T05:06:55.602Z,7
2019-01-05T05:17:03.362Z,7
2019-01-05T05:27:10.224Z,7
2019-01-05T05:37:17.212Z,7
2019-01-05T05:47:24.369Z,6
2019-01-05T05:57:31.288Z,6
2019-01-05T06:07:38.938Z,6
2019-01-05T06:17:46.030Z,7
2019-01-05T06:27:57.127Z,9
2019-01-05T06:38:02.604Z,14
2019-01-05T06:48:11.054Z,9
2019-01-05T06:58:18.774Z,7
2019-01-05T07:08:26.542Z,8
2019-01-05T07:18:35.042Z,7
2019-01-05T07:28:42.674Z,9
2019-01-05T07:38:48.949Z,8
2019-01-05T07:48:56.479Z,11
2019-01-05T07:59:03.175Z,10
2019-01-05T08:09:09.672Z,4
2019-01-05T08:19:16.873Z,6
2019-01-05T08:29:24.418Z,6
2019-01-05T08:39:33.157Z,5
2019-01-05T08:49:40.668Z,4
2019-01-05T08:59:51.878Z,3
2019-01-05T09:10:01.368Z,6
2019-01-05T09:20:08.953Z,4
2019-01-05T09:30:18.805Z,5
2019-01-05T09:40:28.138Z,4
2019-01-05T09:50:36.981Z,4
2019-01-05T10:00:44.657Z,3
2019-01-05T10:10:52.163Z,10
2019-01-05T10:14:20.882Z,4
2019-01-05T10:24:26.084Z,3
2019-01-05T10:34:33.715Z,1
2019-01-05T10:38:07.814Z,5
2019-01-05T10:40:06.061Z,2
2019-01-05T10:50:13.699Z,4
2019-01-05T11:00:21.861Z,5
2019-01-05T11:06:41.845Z,5
2019-01-05T11:16:45.070Z,3
2019-01-05T11:26:52.234Z,4
2019-01-05T11:37:00.436Z,2
2019-01-05T11:47:08.013Z,3
2019-01-05T11:57:17.521Z,3
2019-01-05T11:58:30.218Z,4
2019-01-05T12:04:52.853Z,4
2019-01-05T12:14:54.856Z,2
2019-01-05T12:25:01.850Z,3
2019-01-05T12:35:27.464Z,3
2019-01-05T12:45:28.016Z,3
2019-01-05T12:55:35.360Z,3
2019-01-05T13:06:01.459Z,4
2019-01-05T13:16:05.173Z,2
2019-01-05T13:26:27.069Z,2
2019-01-05T13:27:41.562Z,2
2019-01-05T13:34:56.447Z,3
2019-01-05T13:38:29.151Z,5
2019-01-05T13:39:38.699Z,4
2019-01-05T13:49:45.564Z,6
2019-01-05T13:51:23.203Z,6
2019-01-05T14:01:28.499Z,4
2019-01-05T14:11:36.392Z,4
2019-01-05T14:21:45.445Z,4
2019-01-05T14:32:37.969Z,4
2019-01-05T14:37:06.551Z,3
2019-01-05T14:47:10.238Z,3
2019-01-05T14:57:17.686Z,3
2019-01-05T15:05:45.130Z,6
2019-01-05T15:15:45.498Z,5
2019-01-05T15:26:04.073Z,5
2019-01-05T15:31:43.242Z,4
2019-01-05T15:36:10.531Z,6
2019-01-05T15:46:15.446Z,4
2019-01-05T15:56:23.934Z,6
2019-01-05T16:06:33.225Z,3
2019-01-05T16:16:41.303Z,3
2019-01-05T16:26:48.847Z,3
2019-01-05T16:36:57.685Z,2
2019-01-05T16:47:04.780Z,3
2019-01-05T16:57:03.945Z,3
2019-01-05T17:07:08.088Z,4
2019-01-05T17:17:17.221Z,3
2019-01-05T17:27:25.187Z,2
2019-01-05T17:37:34.417Z,1
2019-01-05T17:47:41.595Z,2
2019-01-05T17:57:50.213Z,2
2019-01-05T18:07:57.210Z,2
2019-01-05T18:18:06.269Z,3
2019-01-05T18:28:14.169Z,3
2019-01-05T18:38:20.930Z,4
2019-01-05T18:48:29.971Z,3
2019-01-05T18:58:36.879Z,2
2019-01-05T19:08:47.112Z,2
2019-01-05T19:18:54.224Z,2
2019-01-05T19:29:01.015Z,2
2019-01-05T19:39:09.229Z,2
2019-01-05T19:49:16.295Z,2
2019-01-05T19:59:22.638Z,4
2019-01-05T20:09:28.005Z,3
2019-01-05T20:19:35.611Z,2
2019-01-05T20:29:42.385Z,3
2019-01-05T20:39:50.101Z,3
2019-01-05T20:49:57.966Z,1
2019-01-05T21:00:05.889Z,2
2019-01-05T21:10:12.988Z,3
2019-01-05T21:20:21.281Z,3
2019-01-05T21:30:28.215Z,3
2019-01-05T21:40:36.910Z,3
2019-01-05T21:50:46.257Z,3
2019-01-05T22:00:53.812Z,1
2019-01-05T22:10:59.489Z,1
2019-01-05T22:21:04.854Z,6
2019-01-05T22:31:12.540Z,2
2019-01-05T22:41:20.206Z,1
2019-01-05T22:51:25.413Z,3
2019-01-05T23:01:33.963Z,2
2019-01-05T23:11:43.002Z,4
2019-01-05T23:21:49.436Z,2
2019-01-05T23:31:57.843Z,1
2019-01-05T23:42:04.939Z,3
2019-01-05T23:52:13.501Z,2
