createdAt,value
2023-03-17T00:01:19.755Z,82.60
2023-03-17T00:03:47.687Z,82.70
2023-03-17T00:06:17.660Z,82.80
2023-03-17T00:08:46.406Z,82.50
2023-03-17T00:11:16.018Z,82.50
2023-03-17T00:13:44.573Z,82.80
2023-03-17T00:16:17.103Z,83.10
2023-03-17T00:18:44.655Z,83.50
2023-03-17T00:21:16.457Z,83.90
2023-03-17T00:23:49.892Z,84.50
2023-03-17T00:26:16.745Z,84.90
2023-03-17T00:28:43.651Z,85.20
2023-03-17T00:31:16.665Z,85.60
2023-03-17T00:33:47.009Z,85.60
2023-03-17T00:36:25.952Z,85.30
2023-03-17T00:38:52.798Z,85.80
2023-03-17T00:41:20.219Z,85.60
2023-03-17T00:43:47.146Z,85.70
2023-03-17T00:46:38.106Z,86.00
2023-03-17T00:49:19.910Z,86.20
2023-03-17T00:51:47.586Z,86.20
2023-03-17T00:54:15.503Z,86.90
2023-03-17T00:56:43.832Z,87.40
2023-03-17T00:59:37.957Z,87.50
2023-03-17T01:02:04.892Z,88.30
2023-03-17T01:04:32.181Z,88.60
2023-03-17T01:06:59.290Z,88.20
2023-03-17T01:09:27.592Z,88.40
2023-03-17T01:11:55.468Z,88.80
2023-03-17T01:14:22.694Z,89.30
2023-03-17T01:16:49.432Z,89.50
2023-03-17T01:19:16.782Z,89.90
2023-03-17T01:21:43.491Z,90.10
2023-03-17T01:24:10.163Z,90.10
2023-03-17T01:26:37.237Z,90.00
2023-03-17T01:29:04.799Z,89.90
2023-03-17T01:31:31.555Z,89.40
2023-03-17T01:33:58.618Z,88.80
2023-03-17T01:36:25.576Z,88.30
2023-03-17T01:38:52.699Z,87.90
2023-03-17T01:41:20.752Z,87.70
2023-03-17T01:43:48.077Z,87.90
2023-03-17T01:46:25.064Z,88.20
2023-03-17T01:49:25.042Z,88.20
2023-03-17T01:52:09.097Z,88.00
2023-03-17T01:54:59.014Z,87.80
2023-03-17T01:57:37.149Z,87.90
2023-03-17T02:00:11.934Z,88.00
2023-03-17T02:02:43.969Z,87.90
2023-03-17T02:05:13.913Z,87.80
2023-03-17T02:07:41.569Z,87.50
2023-03-17T02:10:09.096Z,87.70
2023-03-17T02:12:36.707Z,87.90
2023-03-17T02:15:03.693Z,88.30
2023-03-17T02:17:30.343Z,88.80
2023-03-17T02:19:57.151Z,89.10
2023-03-17T02:22:23.987Z,88.50
2023-03-17T02:24:58.279Z,88.50
2023-03-17T02:27:31.545Z,88.20
2023-03-17T02:29:59.824Z,88.20
2023-03-17T02:32:26.590Z,88.10
2023-03-17T02:34:53.428Z,88.10
2023-03-17T02:37:20.208Z,88.20
2023-03-17T02:39:47.492Z,88.00
2023-03-17T02:42:14.522Z,88.00
2023-03-17T02:44:41.262Z,88.10
2023-03-17T02:47:08.431Z,88.00
2023-03-17T02:49:36.416Z,87.90
2023-03-17T02:52:03.623Z,88.50
2023-03-17T02:54:30.432Z,87.80
2023-03-17T02:56:57.232Z,87.70
2023-03-17T02:59:23.834Z,87.80
2023-03-17T03:01:50.708Z,87.90
2023-03-17T03:04:19.871Z,87.90
2023-03-17T03:06:47.562Z,88.00
2023-03-17T03:09:14.827Z,88.20
2023-03-17T03:11:42.628Z,88.20
2023-03-17T03:14:09.898Z,88.40
2023-03-17T03:16:36.597Z,88.80
2023-03-17T03:19:03.402Z,88.90
2023-03-17T03:21:30.684Z,89.10
2023-03-17T03:23:57.354Z,89.40
2023-03-17T03:26:24.127Z,89.50
2023-03-17T03:28:51.181Z,89.80
2023-03-17T03:31:17.920Z,89.90
2023-03-17T03:33:44.858Z,90.10
2023-03-17T03:36:12.001Z,90.10
2023-03-17T03:38:38.780Z,90.30
2023-03-17T03:41:06.280Z,90.10
2023-03-17T03:43:33.160Z,89.80
2023-03-17T03:45:59.822Z,89.70
2023-03-17T03:48:26.591Z,89.80
2023-03-17T03:50:58.637Z,89.90
2023-03-17T03:53:26.074Z,90.20
2023-03-17T03:55:53.356Z,90.30
2023-03-17T03:58:20.192Z,90.60
2023-03-17T04:00:47.056Z,90.60
2023-03-17T04:03:15.921Z,90.60
2023-03-17T04:05:42.799Z,90.60
2023-03-17T04:08:09.476Z,90.60
2023-03-17T04:10:36.211Z,90.50
2023-03-17T04:13:02.901Z,90.40
2023-03-17T04:15:29.561Z,90.50
2023-03-17T04:17:56.290Z,90.30
2023-03-17T04:20:22.951Z,90.50
2023-03-17T04:22:49.651Z,90.60
2023-03-17T04:25:16.364Z,90.60
2023-03-17T04:27:43.439Z,90.90
2023-03-17T04:30:17.602Z,91.10
2023-03-17T04:32:44.848Z,91.00
2023-03-17T04:35:17.674Z,90.90
2023-03-17T04:37:46.296Z,90.80
2023-03-17T04:40:14.654Z,90.80
2023-03-17T04:42:41.605Z,90.80
2023-03-17T04:45:11.240Z,90.80
2023-03-17T04:47:38.518Z,90.90
2023-03-17T04:50:05.937Z,91.40
2023-03-17T04:52:32.557Z,91.30
2023-03-17T04:54:59.263Z,91.40
2023-03-17T04:57:26.032Z,91.60
2023-03-17T04:59:52.714Z,91.60
2023-03-17T05:02:19.438Z,91.60
2023-03-17T05:04:49.906Z,91.80
2023-03-17T05:07:16.663Z,92.30
2023-03-17T05:09:43.461Z,92.40
2023-03-17T05:12:10.473Z,92.30
2023-03-17T05:14:37.468Z,92.20
2023-03-17T05:17:04.289Z,92.10
2023-03-17T05:19:31.091Z,92.20
2023-03-17T05:21:57.786Z,92.30
2023-03-17T05:24:24.460Z,92.30
2023-03-17T05:26:51.140Z,92.30
2023-03-17T05:29:17.801Z,92.30
2023-03-17T05:31:44.753Z,92.60
2023-03-17T05:34:11.415Z,92.60
2023-03-17T05:36:38.248Z,92.90
2023-03-17T05:39:05.122Z,92.80
2023-03-17T05:41:32.009Z,92.90
2023-03-17T05:43:58.980Z,93.00
2023-03-17T05:46:26.611Z,93.00
2023-03-17T05:48:53.285Z,92.90
2023-03-17T05:51:20.457Z,92.80
2023-03-17T05:53:47.232Z,92.90
2023-03-17T05:56:13.942Z,92.90
2023-03-17T05:58:40.588Z,93.00
2023-03-17T06:01:08.035Z,93.40
2023-03-17T06:03:34.962Z,93.10
2023-03-17T06:06:01.803Z,93.30
2023-03-17T06:08:28.549Z,93.40
2023-03-17T06:10:55.395Z,93.40
2023-03-17T06:13:22.422Z,93.50
2023-03-17T06:15:54.250Z,93.50
2023-03-17T06:18:20.972Z,95.30
2023-03-17T06:20:47.681Z,94.10
2023-03-17T06:23:14.552Z,93.80
2023-03-17T06:25:41.688Z,93.60
2023-03-17T06:28:08.782Z,93.50
2023-03-17T06:30:38.740Z,93.50
2023-03-17T06:33:06.962Z,93.60
2023-03-17T06:35:34.348Z,93.40
2023-03-17T06:38:01.296Z,93.30
2023-03-17T06:40:28.896Z,93.40
2023-03-17T06:42:55.667Z,93.40
2023-03-17T06:45:22.358Z,93.40
2023-03-17T06:47:49.295Z,93.50
2023-03-17T06:50:16.193Z,93.40
2023-03-17T06:52:43.368Z,93.30
2023-03-17T06:55:11.461Z,93.00
2023-03-17T06:57:38.304Z,92.50
2023-03-17T07:00:06.583Z,92.20
2023-03-17T07:02:34.216Z,92.50
2023-03-17T07:05:01.189Z,93.30
2023-03-17T07:07:28.203Z,92.90
2023-03-17T07:09:55.046Z,91.30
2023-03-17T07:12:22.069Z,90.80
2023-03-17T07:14:48.684Z,90.90
2023-03-17T07:17:15.355Z,90.70
2023-03-17T07:19:42.469Z,90.80
2023-03-17T07:22:11.832Z,90.60
2023-03-17T07:24:38.750Z,90.50
2023-03-17T07:27:06.119Z,90.60
2023-03-17T07:29:33.950Z,90.90
2023-03-17T07:32:01.275Z,90.90
2023-03-17T07:34:28.392Z,91.00
2023-03-17T07:36:55.510Z,91.20
2023-03-17T07:39:22.304Z,91.30
2023-03-17T07:41:53.068Z,91.30
2023-03-17T07:44:20.008Z,91.20
2023-03-17T07:46:46.813Z,91.10
2023-03-17T07:49:13.972Z,90.60
2023-03-17T07:51:43.304Z,90.60
2023-03-17T07:54:14.757Z,90.10
2023-03-17T07:56:42.377Z,89.80
2023-03-17T07:59:10.840Z,90.00
2023-03-17T08:01:38.393Z,90.00
2023-03-17T08:04:05.667Z,90.00
2023-03-17T08:06:32.599Z,90.00
2023-03-17T08:08:59.318Z,89.40
2023-03-17T08:11:28.945Z,89.30
2023-03-17T08:13:56.143Z,88.80
2023-03-17T08:16:23.137Z,87.70
2023-03-17T08:18:50.068Z,87.30
2023-03-17T08:21:17.645Z,87.10
2023-03-17T08:23:44.344Z,86.00
2023-03-17T08:26:11.283Z,86.30
2023-03-17T08:28:38.299Z,86.70
2023-03-17T08:31:14.908Z,85.40
2023-03-17T08:33:42.924Z,84.20
2023-03-17T08:36:10.956Z,83.10
2023-03-17T08:38:39.384Z,85.00
2023-03-17T08:41:13.270Z,83.40
2023-03-17T08:43:40.797Z,83.50
2023-03-17T08:46:12.920Z,84.00
2023-03-17T08:48:39.836Z,85.00
2023-03-17T08:51:06.847Z,84.30
2023-03-17T08:53:35.082Z,83.70
2023-03-17T08:56:04.282Z,83.50
2023-03-17T08:58:31.575Z,81.00
2023-03-17T09:01:02.837Z,79.70
2023-03-17T09:03:30.713Z,78.50
2023-03-17T09:05:58.134Z,79.10
2023-03-17T09:08:26.448Z,79.30
2023-03-17T09:10:53.396Z,79.20
2023-03-17T09:13:22.023Z,79.50
2023-03-17T09:15:51.308Z,79.20
2023-03-17T09:18:21.925Z,78.80
2023-03-17T09:20:48.889Z,78.10
2023-03-17T09:23:16.467Z,77.90
2023-03-17T09:25:43.465Z,77.40
2023-03-17T09:28:12.641Z,77.00
2023-03-17T09:30:43.017Z,76.00
2023-03-17T09:33:10.774Z,74.40
2023-03-17T09:35:38.629Z,72.40
2023-03-17T09:38:06.072Z,72.40
2023-03-17T09:40:37.390Z,72.10
2023-03-17T09:43:30.314Z,71.10
2023-03-17T09:46:08.964Z,70.80
2023-03-17T09:48:38.656Z,71.00
2023-03-17T09:51:09.073Z,72.20
2023-03-17T09:54:10.418Z,72.70
2023-03-17T09:56:41.840Z,72.70
2023-03-17T09:59:35.268Z,71.60
2023-03-17T10:02:02.339Z,71.10
2023-03-17T10:04:30.744Z,71.30
2023-03-17T10:07:02.605Z,69.80
2023-03-17T10:09:41.826Z,70.30
2023-03-17T10:12:43.750Z,70.10
2023-03-17T10:15:32.504Z,69.10
2023-03-17T10:17:59.440Z,67.10
2023-03-17T10:20:36.534Z,67.20
2023-03-17T10:23:11.822Z,68.30
2023-03-17T10:25:39.457Z,66.50
2023-03-17T10:28:09.165Z,67.40
2023-03-17T10:30:35.901Z,63.30
2023-03-17T10:33:07.227Z,62.10
2023-03-17T10:35:36.399Z,60.50
2023-03-17T10:38:17.761Z,63.10
2023-03-17T10:41:03.531Z,62.50
2023-03-17T10:43:36.123Z,63.30
2023-03-17T10:46:06.020Z,62.70
2023-03-17T10:48:38.336Z,62.40
2023-03-17T10:51:09.909Z,62.20
2023-03-17T10:53:39.340Z,61.30
2023-03-17T10:56:20.331Z,62.20
2023-03-17T10:58:52.103Z,61.40
2023-03-17T11:01:21.910Z,62.10
2023-03-17T11:03:49.180Z,61.00
2023-03-17T11:06:19.200Z,60.60
2023-03-17T11:08:50.729Z,60.60
2023-03-17T11:11:27.947Z,60.30
2023-03-17T11:14:06.033Z,61.00
2023-03-17T11:16:37.250Z,61.40
2023-03-17T11:19:11.483Z,60.40
2023-03-17T11:21:49.466Z,59.40
2023-03-17T11:24:33.724Z,59.80
2023-03-17T11:27:11.030Z,58.40
2023-03-17T11:30:01.522Z,56.60
2023-03-17T11:32:34.628Z,56.00
2023-03-17T11:35:29.018Z,55.00
2023-03-17T11:38:04.949Z,55.10
2023-03-17T11:40:49.409Z,56.30
2023-03-17T11:44:03.025Z,55.20
2023-03-17T11:46:52.711Z,54.10
2023-03-17T11:49:28.915Z,55.20
2023-03-17T11:52:04.100Z,52.50
2023-03-17T11:55:00.216Z,52.20
2023-03-17T11:57:33.806Z,51.60
2023-03-17T12:00:16.677Z,50.90
2023-03-17T12:03:09.478Z,52.30
2023-03-17T12:05:37.297Z,53.50
2023-03-17T12:08:31.529Z,53.10
2023-03-17T12:11:01.865Z,53.00
2023-03-17T12:13:40.285Z,52.90
2023-03-17T12:16:40.158Z,54.50
2023-03-17T12:19:19.623Z,54.40
2023-03-17T12:21:54.373Z,53.40
2023-03-17T12:24:50.565Z,54.30
2023-03-17T12:27:26.346Z,54.40
2023-03-17T12:30:05.346Z,53.00
2023-03-17T12:32:47.229Z,52.40
2023-03-17T12:35:35.136Z,52.40
2023-03-17T12:38:08.980Z,52.40
2023-03-17T12:40:53.967Z,52.90
2023-03-17T12:43:32.628Z,51.50
2023-03-17T12:46:11.570Z,53.80
2023-03-17T12:49:14.490Z,49.50
2023-03-17T12:52:00.001Z,50.40
2023-03-17T12:54:34.756Z,50.20
2023-03-17T12:57:26.848Z,53.40
2023-03-17T13:00:12.389Z,53.40
2023-03-17T13:02:39.760Z,54.00
2023-03-17T13:05:13.668Z,56.70
2023-03-17T13:07:53.856Z,55.70
2023-03-17T13:10:40.888Z,54.40
2023-03-17T13:13:21.576Z,53.80
2023-03-17T13:15:52.845Z,51.20
2023-03-17T13:18:22.446Z,49.80
2023-03-17T13:21:01.280Z,51.40
2023-03-17T13:24:15.349Z,51.70
2023-03-17T13:27:33.992Z,49.70
2023-03-17T13:30:25.711Z,49.10
2023-03-17T13:33:11.083Z,50.90
2023-03-17T13:36:06.435Z,47.80
2023-03-17T13:39:15.019Z,48.50
2023-03-17T13:42:24.186Z,45.30
2023-03-17T13:45:13.616Z,47.90
2023-03-17T13:47:44.093Z,48.00
2023-03-17T13:50:17.493Z,48.40
2023-03-17T13:53:01.864Z,50.40
2023-03-17T13:55:41.118Z,50.80
2023-03-17T13:58:12.140Z,52.50
2023-03-17T14:00:42.342Z,52.00
2023-03-17T14:03:13.279Z,50.00
2023-03-17T14:05:42.137Z,49.00
2023-03-17T14:08:18.340Z,47.50
2023-03-17T14:10:53.949Z,45.70
2023-03-17T14:13:41.122Z,45.40
2023-03-17T14:16:40.525Z,43.90
2023-03-17T14:19:27.535Z,41.40
2023-03-17T14:22:01.441Z,43.30
2023-03-17T14:24:33.080Z,44.90
2023-03-17T14:27:09.878Z,44.10
2023-03-17T14:29:37.950Z,41.60
2023-03-17T14:32:12.970Z,43.70
2023-03-17T14:34:53.006Z,43.10
2023-03-17T14:37:19.999Z,42.40
2023-03-17T14:39:53.119Z,42.60
2023-03-17T14:42:31.678Z,42.40
2023-03-17T14:45:08.120Z,43.30
2023-03-17T14:47:39.836Z,43.80
2023-03-17T14:50:17.948Z,42.10
2023-03-17T14:52:45.314Z,40.70
2023-03-17T14:55:15.866Z,41.00
2023-03-17T14:57:48.082Z,42.70
2023-03-17T15:00:26.987Z,41.30
2023-03-17T15:02:56.264Z,41.40
2023-03-17T15:05:40.701Z,42.80
2023-03-17T15:08:30.544Z,42.30
2023-03-17T15:11:02.499Z,42.50
2023-03-17T15:13:34.589Z,43.50
2023-03-17T15:16:14.738Z,43.40
2023-03-17T15:18:41.568Z,44.90
2023-03-17T15:21:45.505Z,45.20
2023-03-17T15:24:40.707Z,46.30
2023-03-17T15:27:17.218Z,47.40
2023-03-17T15:29:44.606Z,48.30
2023-03-17T15:32:16.451Z,48.20
2023-03-17T15:34:43.107Z,48.00
2023-03-17T15:37:30.281Z,46.90
2023-03-17T15:40:00.311Z,46.70
2023-03-17T15:42:36.342Z,47.40
2023-03-17T15:45:09.026Z,47.80
2023-03-17T15:47:39.838Z,47.70
2023-03-17T15:50:17.475Z,47.40
2023-03-17T15:52:45.776Z,48.20
2023-03-17T15:55:19.778Z,48.10
2023-03-17T15:57:54.872Z,48.00
2023-03-17T16:00:23.682Z,48.80
2023-03-17T16:02:57.141Z,47.40
2023-03-17T16:05:26.803Z,48.20
2023-03-17T16:07:54.168Z,48.90
2023-03-17T16:10:23.854Z,48.30
2023-03-17T16:12:51.069Z,48.50
2023-03-17T16:15:23.825Z,48.90
2023-03-17T16:18:04.208Z,49.70
2023-03-17T16:20:37.828Z,49.40
2023-03-17T16:23:29.702Z,50.20
2023-03-17T16:26:11.661Z,50.10
2023-03-17T16:28:41.131Z,50.80
2023-03-17T16:31:34.229Z,51.00
2023-03-17T16:34:00.976Z,51.90
2023-03-17T16:36:27.768Z,51.60
2023-03-17T16:38:54.444Z,51.60
2023-03-17T16:41:24.190Z,51.90
2023-03-17T16:43:59.328Z,52.70
2023-03-17T16:46:27.779Z,53.20
2023-03-17T16:48:56.102Z,53.60
2023-03-17T16:51:24.816Z,54.00
2023-03-17T16:53:51.773Z,54.30
2023-03-17T16:56:21.509Z,54.40
2023-03-17T16:58:48.812Z,54.50
2023-03-17T17:01:22.405Z,54.50
2023-03-17T17:03:49.776Z,54.80
2023-03-17T17:06:18.426Z,54.70
2023-03-17T17:08:46.208Z,55.00
2023-03-17T17:11:14.520Z,54.80
2023-03-17T17:13:42.940Z,56.00
2023-03-17T17:16:37.249Z,56.70
2023-03-17T17:19:09.629Z,57.60
2023-03-17T17:21:36.464Z,57.10
2023-03-17T17:24:03.240Z,56.60
2023-03-17T17:26:30.161Z,57.00
2023-03-17T17:28:56.796Z,57.20
2023-03-17T17:31:23.482Z,57.70
2023-03-17T17:33:50.369Z,57.60
2023-03-17T17:36:18.006Z,58.50
2023-03-17T17:38:45.411Z,58.40
2023-03-17T17:41:13.222Z,58.50
2023-03-17T17:43:40.245Z,58.80
2023-03-17T17:46:12.462Z,58.80
2023-03-17T17:48:39.819Z,59.50
2023-03-17T17:51:06.510Z,60.30
2023-03-17T17:53:33.299Z,60.10
2023-03-17T17:56:00.104Z,60.00
2023-03-17T17:58:27.030Z,60.00
2023-03-17T18:00:56.977Z,59.90
2023-03-17T18:03:25.337Z,61.50
2023-03-17T18:05:56.996Z,62.70
2023-03-17T18:08:25.019Z,62.90
2023-03-17T18:10:52.410Z,62.30
2023-03-17T18:13:19.500Z,59.70
2023-03-17T18:15:46.416Z,61.60
2023-03-17T18:18:13.055Z,64.40
2023-03-17T18:20:40.188Z,64.90
2023-03-17T18:23:07.989Z,64.40
2023-03-17T18:25:34.951Z,64.40
2023-03-17T18:28:01.881Z,64.50
2023-03-17T18:30:31.573Z,64.20
2023-03-17T18:33:09.330Z,63.10
2023-03-17T18:35:36.565Z,61.90
2023-03-17T18:38:03.797Z,60.80
2023-03-17T18:40:30.944Z,60.00
2023-03-17T18:42:57.637Z,59.70
2023-03-17T18:45:24.622Z,59.90
2023-03-17T18:47:51.433Z,60.40
2023-03-17T18:50:19.623Z,60.50
2023-03-17T18:52:46.438Z,60.40
2023-03-17T18:55:15.252Z,60.60
2023-03-17T18:57:44.629Z,61.40
2023-03-17T19:00:13.888Z,61.60
2023-03-17T19:02:40.690Z,61.40
2023-03-17T19:05:08.067Z,61.80
2023-03-17T19:07:35.763Z,62.20
2023-03-17T19:10:02.552Z,61.30
2023-03-17T19:12:29.653Z,62.30
2023-03-17T19:14:56.454Z,63.10
2023-03-17T19:17:23.355Z,62.60
2023-03-17T19:19:52.832Z,62.80
2023-03-17T19:22:19.705Z,61.90
2023-03-17T19:24:47.819Z,62.10
2023-03-17T19:27:14.516Z,62.80
2023-03-17T19:29:41.383Z,62.90
2023-03-17T19:32:08.213Z,62.90
2023-03-17T19:34:35.363Z,63.50
2023-03-17T19:37:03.558Z,64.20
2023-03-17T19:39:31.364Z,64.10
2023-03-17T19:41:59.135Z,64.00
2023-03-17T19:44:26.668Z,63.80
2023-03-17T19:46:53.409Z,63.70
2023-03-17T19:49:21.205Z,63.60
2023-03-17T19:51:49.044Z,63.90
2023-03-17T19:54:16.532Z,63.60
2023-03-17T19:56:44.050Z,63.70
2023-03-17T19:59:10.784Z,64.30
2023-03-17T20:01:38.335Z,64.50
2023-03-17T20:04:06.925Z,64.50
2023-03-17T20:06:34.725Z,64.60
2023-03-17T20:09:04.344Z,62.80
2023-03-17T20:11:34.844Z,61.60
2023-03-17T20:14:02.844Z,61.10
2023-03-17T20:16:35.979Z,61.70
2023-03-17T20:19:03.699Z,61.60
2023-03-17T20:21:31.164Z,61.70
2023-03-17T20:23:58.125Z,62.40
2023-03-17T20:26:25.332Z,61.50
2023-03-17T20:28:52.191Z,61.00
2023-03-17T20:31:19.269Z,60.70
2023-03-17T20:33:46.112Z,60.40
2023-03-17T20:36:13.879Z,59.60
2023-03-17T20:38:43.079Z,60.10
2023-03-17T20:41:17.125Z,60.90
2023-03-17T20:43:45.018Z,61.30
2023-03-17T20:46:21.970Z,61.50
2023-03-17T20:48:49.127Z,62.30
2023-03-17T20:51:17.177Z,61.70
2023-03-17T20:53:46.267Z,61.60
2023-03-17T20:56:19.848Z,62.20
2023-03-17T20:58:48.360Z,61.80
2023-03-17T21:01:16.982Z,62.80
2023-03-17T21:03:45.739Z,63.20
2023-03-17T21:06:14.101Z,62.50
2023-03-17T21:08:41.262Z,63.40
2023-03-17T21:11:09.166Z,64.10
2023-03-17T21:13:36.234Z,63.90
2023-03-17T21:16:03.392Z,63.70
2023-03-17T21:18:30.492Z,63.00
2023-03-17T21:20:57.278Z,63.90
2023-03-17T21:23:24.013Z,64.10
2023-03-17T21:25:56.794Z,64.50
2023-03-17T21:28:24.106Z,64.70
2023-03-17T21:30:51.152Z,64.20
2023-03-17T21:33:18.096Z,64.50
2023-03-17T21:35:45.070Z,65.00
2023-03-17T21:38:11.822Z,64.80
2023-03-17T21:40:38.635Z,64.30
2023-03-17T21:43:05.728Z,64.10
2023-03-17T21:45:32.762Z,64.40
2023-03-17T21:47:59.439Z,65.20
2023-03-17T21:50:27.010Z,65.00
2023-03-17T21:52:53.780Z,65.10
2023-03-17T21:55:20.517Z,64.70
2023-03-17T21:57:47.253Z,65.00
2023-03-17T22:00:14.324Z,64.30
2023-03-17T22:02:41.756Z,65.30
2023-03-17T22:05:10.339Z,66.00
2023-03-17T22:07:38.594Z,66.30
2023-03-17T22:10:07.269Z,66.60
2023-03-17T22:12:35.310Z,67.00
2023-03-17T22:15:02.114Z,66.70
2023-03-17T22:17:28.914Z,66.50
2023-03-17T22:19:55.757Z,66.80
2023-03-17T22:22:22.596Z,66.90
2023-03-17T22:24:49.327Z,67.00
2023-03-17T22:27:17.416Z,66.90
2023-03-17T22:29:44.653Z,66.80
2023-03-17T22:32:11.424Z,67.40
2023-03-17T22:34:38.090Z,68.20
2023-03-17T22:37:05.442Z,67.70
2023-03-17T22:39:32.135Z,67.70
2023-03-17T22:41:58.832Z,68.10
2023-03-17T22:44:25.622Z,67.60
2023-03-17T22:46:52.280Z,67.70
2023-03-17T22:49:18.946Z,68.50
2023-03-17T22:51:47.893Z,68.10
2023-03-17T22:54:14.663Z,67.60
2023-03-17T22:56:41.473Z,68.20
2023-03-17T22:59:08.126Z,68.10
2023-03-17T23:01:35.677Z,67.90
2023-03-17T23:04:02.511Z,68.40
2023-03-17T23:06:29.308Z,68.00
2023-03-17T23:08:56.112Z,68.30
2023-03-17T23:11:25.419Z,67.90
2023-03-17T23:13:52.803Z,67.20
2023-03-17T23:16:20.307Z,67.10
2023-03-17T23:18:47.206Z,66.50
2023-03-17T23:21:23.097Z,66.30
2023-03-17T23:23:49.897Z,65.90
2023-03-17T23:26:16.906Z,66.60
2023-03-17T23:28:44.950Z,66.40
2023-03-17T23:31:12.170Z,66.00
2023-03-17T23:33:39.700Z,66.20
2023-03-17T23:36:06.981Z,66.10
2023-03-17T23:38:34.166Z,66.10
2023-03-17T23:41:00.909Z,66.40
2023-03-17T23:43:27.553Z,67.10
2023-03-17T23:45:54.380Z,67.80
2023-03-17T23:48:21.437Z,67.60
2023-03-17T23:50:52.385Z,67.90
2023-03-17T23:53:19.905Z,68.40
2023-03-17T23:55:46.836Z,68.10
2023-03-17T23:58:13.898Z,68.80
