createdAt,value
2019-04-05T00:01:21.262Z,0.00
2019-04-05T00:02:52.982Z,0.00
2019-04-05T00:04:24.771Z,0.00
2019-04-05T00:05:56.589Z,0.00
2019-04-05T00:07:28.490Z,0.00
2019-04-05T00:09:00.226Z,0.00
2019-04-05T00:10:32.042Z,0.00
2019-04-05T00:12:03.859Z,0.00
2019-04-05T00:13:35.676Z,0.00
2019-04-05T00:15:15.199Z,0.00
2019-04-05T00:16:39.313Z,0.00
2019-04-05T00:18:11.132Z,0.00
2019-04-05T00:19:42.946Z,0.00
2019-04-05T00:21:14.802Z,0.00
2019-04-05T00:22:46.580Z,0.00
2019-04-05T00:24:18.452Z,0.00
2019-04-05T00:25:50.215Z,0.00
2019-04-05T00:27:22.032Z,0.00
2019-04-05T00:28:53.884Z,0.00
2019-04-05T00:30:25.665Z,0.00
2019-04-05T00:31:57.534Z,0.00
2019-04-05T00:33:29.400Z,0.00
2019-04-05T00:35:01.116Z,0.00
2019-04-05T00:36:32.935Z,0.00
2019-04-05T00:38:04.797Z,0.00
2019-04-05T00:39:36.618Z,0.00
2019-04-05T00:41:08.385Z,0.00
2019-04-05T00:42:40.218Z,0.00
2019-04-05T00:44:12.021Z,0.00
2019-04-05T00:45:44.228Z,0.00
2019-04-05T00:47:15.654Z,0.00
2019-04-05T00:48:47.471Z,0.00
2019-04-05T00:50:19.301Z,0.00
2019-04-05T00:51:51.205Z,0.00
2019-04-05T00:53:22.923Z,0.00
2019-04-05T00:54:54.746Z,0.00
2019-04-05T00:56:26.554Z,0.00
2019-04-05T00:57:58.374Z,0.00
2019-04-05T00:59:30.191Z,0.00
2019-04-05T01:01:02.157Z,0.00
2019-04-05T01:02:33.822Z,0.00
2019-04-05T01:04:05.640Z,0.00
2019-04-05T01:05:37.497Z,0.00
2019-04-05T01:07:09.779Z,0.00
2019-04-05T01:08:41.090Z,0.00
2019-04-05T01:10:13.013Z,0.00
2019-04-05T01:11:44.974Z,0.00
2019-04-05T01:13:16.541Z,0.00
2019-04-05T01:14:48.367Z,0.00
2019-04-05T01:16:20.203Z,0.00
2019-04-05T01:17:51.991Z,0.00
2019-04-05T01:19:23.809Z,0.00
2019-04-05T01:20:55.626Z,0.00
2019-04-05T01:22:27.441Z,0.00
2019-04-05T01:23:59.260Z,0.00
2019-04-05T01:25:31.125Z,0.00
2019-04-05T01:27:03.059Z,0.00
2019-04-05T01:28:34.812Z,0.00
2019-04-05T01:30:06.528Z,0.00
2019-04-05T01:31:38.343Z,0.00
2019-04-05T01:33:10.160Z,0.00
2019-04-05T01:34:41.977Z,0.00
2019-04-05T01:36:13.794Z,0.00
2019-04-05T01:37:45.634Z,0.00
2019-04-05T01:39:17.427Z,0.00
2019-04-05T01:40:49.293Z,0.00
2019-04-05T01:42:21.058Z,0.00
2019-04-05T01:43:52.878Z,0.00
2019-04-05T01:45:24.692Z,0.00
2019-04-05T01:46:56.611Z,0.00
2019-04-05T01:48:28.326Z,0.00
2019-04-05T01:50:00.144Z,0.00
2019-04-05T01:51:31.961Z,0.00
2019-04-05T01:53:03.829Z,0.00
2019-04-05T01:54:35.594Z,0.00
2019-04-05T01:56:07.414Z,0.00
2019-04-05T01:57:39.227Z,0.00
2019-04-05T01:59:11.045Z,0.00
2019-04-05T02:00:42.858Z,0.00
2019-04-05T02:02:14.728Z,0.00
2019-04-05T02:03:46.544Z,0.00
2019-04-05T02:05:18.410Z,0.00
2019-04-05T02:06:50.189Z,0.00
2019-04-05T02:08:22.004Z,0.00
2019-04-05T02:09:53.758Z,0.00
2019-04-05T02:11:25.575Z,0.00
2019-04-05T02:12:57.393Z,0.00
2019-04-05T02:14:29.230Z,0.00
2019-04-05T02:16:06.545Z,0.00
2019-04-05T02:17:35.705Z,0.00
2019-04-05T02:19:04.658Z,0.00
2019-04-05T02:20:36.474Z,0.00
2019-04-05T02:22:08.293Z,0.00
2019-04-05T02:23:40.210Z,0.00
2019-04-05T02:25:11.928Z,0.00
2019-04-05T02:26:43.742Z,0.00
2019-04-05T02:28:15.559Z,0.00
2019-04-05T02:29:47.373Z,0.00
2019-04-05T02:31:19.192Z,0.00
2019-04-05T02:32:51.015Z,0.00
2019-04-05T02:34:22.823Z,0.00
2019-04-05T02:35:54.641Z,0.00
2019-04-05T02:37:26.457Z,0.00
2019-04-05T02:38:58.277Z,0.00
2019-04-05T02:40:30.093Z,0.00
2019-04-05T02:42:02.016Z,0.00
2019-04-05T02:43:33.723Z,0.00
2019-04-05T02:45:05.545Z,0.00
2019-04-05T02:46:37.354Z,0.00
2019-04-05T02:48:09.229Z,0.00
2019-04-05T02:49:40.989Z,0.00
2019-04-05T02:51:12.808Z,0.00
2019-04-05T02:52:44.622Z,0.00
2019-04-05T02:54:16.437Z,0.00
2019-04-05T02:55:48.263Z,0.00
2019-04-05T02:57:20.072Z,0.00
2019-04-05T02:58:51.890Z,0.00
2019-04-05T03:00:23.806Z,0.00
2019-04-05T03:01:55.588Z,0.00
2019-04-05T03:03:27.338Z,0.00
2019-04-05T03:04:59.155Z,0.00
2019-04-05T03:06:30.974Z,0.00
2019-04-05T03:08:02.791Z,0.00
2019-04-05T03:09:34.606Z,0.00
2019-04-05T03:11:06.429Z,0.00
2019-04-05T03:12:38.238Z,0.00
2019-04-05T03:14:10.061Z,0.00
2019-04-05T03:15:41.870Z,0.00
2019-04-05T03:17:13.687Z,0.00
2019-04-05T03:18:45.604Z,0.00
2019-04-05T03:20:17.319Z,0.00
2019-04-05T03:21:49.135Z,0.00
2019-04-05T03:23:20.952Z,0.00
2019-04-05T03:24:52.767Z,0.00
2019-04-05T03:26:24.585Z,0.00
2019-04-05T03:27:56.401Z,0.00
2019-04-05T03:29:28.229Z,0.00
2019-04-05T03:31:00.037Z,0.00
2019-04-05T03:32:31.851Z,0.00
2019-04-05T03:34:03.668Z,0.00
2019-04-05T03:35:35.492Z,0.00
2019-04-05T03:37:07.400Z,0.00
2019-04-05T03:38:39.120Z,0.00
2019-04-05T03:40:10.935Z,0.00
2019-04-05T03:41:42.751Z,0.00
2019-04-05T03:43:14.571Z,0.00
2019-04-05T03:44:46.383Z,0.00
2019-04-05T03:46:18.203Z,0.00
2019-04-05T03:47:50.022Z,0.00
2019-04-05T03:49:21.834Z,0.00
2019-04-05T03:50:53.652Z,0.00
2019-04-05T03:52:25.469Z,0.00
2019-04-05T03:53:57.286Z,0.00
2019-04-05T03:55:29.253Z,0.00
2019-04-05T03:57:00.918Z,0.00
2019-04-05T03:58:32.736Z,0.00
2019-04-05T04:00:04.565Z,0.00
2019-04-05T04:01:36.370Z,0.00
2019-04-05T04:03:08.185Z,0.00
2019-04-05T04:04:40.002Z,0.00
2019-04-05T04:06:11.821Z,0.00
2019-04-05T04:07:43.638Z,0.00
2019-04-05T04:09:15.453Z,0.00
2019-04-05T04:10:47.269Z,0.00
2019-04-05T04:12:19.165Z,0.00
2019-04-05T04:13:51.125Z,0.00
2019-04-05T04:15:22.801Z,0.00
2019-04-05T04:17:10.942Z,0.00
2019-04-05T04:18:26.424Z,0.00
2019-04-05T04:19:58.241Z,0.00
2019-04-05T04:21:30.063Z,0.00
2019-04-05T04:23:01.870Z,0.00
2019-04-05T04:24:33.625Z,0.00
2019-04-05T04:26:05.464Z,0.00
2019-04-05T04:27:37.254Z,0.00
2019-04-05T04:29:09.087Z,0.00
2019-04-05T04:30:40.889Z,0.00
2019-04-05T04:32:12.806Z,0.00
2019-04-05T04:33:44.521Z,0.00
2019-04-05T04:35:16.364Z,0.00
2019-04-05T04:36:48.158Z,0.00
2019-04-05T04:38:19.973Z,0.00
2019-04-05T04:39:51.799Z,0.00
2019-04-05T04:41:23.607Z,0.00
2019-04-05T04:42:55.423Z,0.00
2019-04-05T04:44:27.243Z,0.00
2019-04-05T04:45:59.057Z,0.00
2019-04-05T04:47:30.875Z,0.00
2019-04-05T04:49:02.692Z,0.00
2019-04-05T04:50:34.637Z,0.00
2019-04-05T04:52:06.325Z,0.00
2019-04-05T04:53:38.142Z,0.00
2019-04-05T04:55:09.958Z,0.00
2019-04-05T04:56:41.777Z,0.00
2019-04-05T04:58:13.593Z,0.00
2019-04-05T04:59:45.411Z,0.00
2019-04-05T05:01:17.228Z,0.00
2019-04-05T05:02:49.046Z,0.00
2019-04-05T05:04:20.861Z,0.00
2019-04-05T05:05:52.677Z,0.00
2019-04-05T05:07:24.496Z,0.00
2019-04-05T05:08:56.412Z,0.00
2019-04-05T05:10:28.128Z,0.00
2019-04-05T05:11:59.945Z,0.00
2019-04-05T05:13:31.762Z,0.00
2019-04-05T05:15:03.585Z,0.00
2019-04-05T05:16:35.395Z,0.00
2019-04-05T05:18:07.211Z,0.00
2019-04-05T05:19:39.028Z,0.00
2019-04-05T05:21:10.848Z,0.00
2019-04-05T05:22:42.669Z,0.00
2019-04-05T05:24:14.486Z,0.00
2019-04-05T05:25:47.050Z,0.00
2019-04-05T05:27:18.212Z,0.00
2019-04-05T05:28:49.931Z,0.00
2019-04-05T05:30:21.747Z,0.00
2019-04-05T05:31:53.563Z,0.00
2019-04-05T05:33:25.379Z,0.00
2019-04-05T05:35:02.293Z,0.00
2019-04-05T05:36:29.016Z,0.00
2019-04-05T05:38:00.829Z,0.00
2019-04-05T05:39:32.748Z,0.00
2019-04-05T05:41:04.462Z,0.00
2019-04-05T05:42:36.280Z,0.00
2019-04-05T05:44:08.096Z,0.00
2019-04-05T05:45:40.014Z,0.00
2019-04-05T05:47:11.729Z,0.00
2019-04-05T05:48:43.547Z,0.00
2019-04-05T05:50:15.364Z,0.00
2019-04-05T05:51:47.178Z,0.00
2019-04-05T05:53:18.996Z,0.00
2019-04-05T05:54:50.827Z,0.00
2019-04-05T05:56:22.628Z,0.00
2019-04-05T05:57:57.229Z,0.00
2019-04-05T05:59:27.791Z,0.00
2019-04-05T06:00:58.079Z,0.00
2019-04-05T06:02:29.897Z,0.00
2019-04-05T06:04:01.813Z,0.00
2019-04-05T06:05:33.527Z,0.00
2019-04-05T06:07:05.350Z,0.00
2019-04-05T06:08:37.161Z,0.00
2019-04-05T06:10:08.977Z,0.00
2019-04-05T06:11:40.794Z,0.00
2019-04-05T06:13:12.632Z,0.00
2019-04-05T06:14:44.427Z,0.00
2019-04-05T06:16:16.245Z,0.00
2019-04-05T06:17:48.060Z,0.00
2019-04-05T06:19:19.880Z,0.00
2019-04-05T06:20:51.693Z,0.00
2019-04-05T06:22:23.609Z,0.00
2019-04-05T06:23:55.326Z,0.00
2019-04-05T06:25:27.146Z,0.00
2019-04-05T06:26:58.960Z,0.00
2019-04-05T06:28:30.816Z,0.00
2019-04-05T06:30:02.591Z,0.00
2019-04-05T06:31:34.408Z,0.00
2019-04-05T06:33:06.224Z,0.00
2019-04-05T06:34:38.044Z,0.00
2019-04-05T06:36:09.858Z,0.00
2019-04-05T06:37:41.674Z,0.00
2019-04-05T06:39:13.491Z,0.00
2019-04-05T06:40:45.407Z,0.00
2019-04-05T06:42:17.123Z,0.00
2019-04-05T06:43:48.937Z,0.00
2019-04-05T06:45:20.753Z,0.00
2019-04-05T06:46:52.570Z,0.00
2019-04-05T06:48:24.387Z,0.00
2019-04-05T06:49:56.202Z,0.00
2019-04-05T06:51:28.019Z,0.00
2019-04-05T06:53:00.140Z,0.00
2019-04-05T06:54:31.652Z,0.00
2019-04-05T06:56:03.468Z,0.00
2019-04-05T06:57:35.285Z,0.00
2019-04-05T06:59:07.200Z,0.00
2019-04-05T07:00:38.917Z,0.00
2019-04-05T07:02:10.733Z,0.00
2019-04-05T07:03:42.548Z,0.00
2019-04-05T07:05:14.364Z,0.00
2019-04-05T07:06:46.181Z,0.00
2019-04-05T07:08:18.474Z,0.00
2019-04-05T07:09:49.815Z,0.00
2019-04-05T07:11:21.632Z,0.00
2019-04-05T07:12:53.469Z,0.00
2019-04-05T07:14:25.265Z,0.00
2019-04-05T07:15:57.084Z,0.00
2019-04-05T07:17:29.046Z,0.00
2019-04-05T07:19:00.713Z,0.00
2019-04-05T07:20:32.530Z,0.00
2019-04-05T07:22:04.410Z,0.00
2019-04-05T07:23:36.163Z,0.00
2019-04-05T07:25:07.981Z,0.00
2019-04-05T07:26:39.793Z,0.00
2019-04-05T07:28:11.610Z,0.00
2019-04-05T07:29:43.426Z,0.00
2019-04-05T07:31:15.344Z,0.00
2019-04-05T07:32:47.061Z,0.00
2019-04-05T07:34:18.874Z,0.00
2019-04-05T07:35:50.791Z,0.00
2019-04-05T07:37:22.507Z,0.00
2019-04-05T07:38:54.328Z,0.00
2019-04-05T07:40:26.140Z,0.00
2019-04-05T07:41:57.955Z,0.00
2019-04-05T07:43:29.771Z,0.00
2019-04-05T07:45:01.587Z,0.00
2019-04-05T07:46:33.403Z,0.00
2019-04-05T07:48:05.271Z,0.00
2019-04-05T07:49:37.035Z,0.00
2019-04-05T07:51:08.852Z,0.00
2019-04-05T07:52:40.676Z,0.00
2019-04-05T07:54:12.585Z,0.00
2019-04-05T07:55:44.299Z,0.00
2019-04-05T07:57:16.116Z,0.00
2019-04-05T07:58:47.932Z,0.00
2019-04-05T08:00:19.750Z,0.00
2019-04-05T08:01:51.566Z,0.00
2019-04-05T08:03:23.382Z,0.00
2019-04-05T08:04:55.204Z,0.00
2019-04-05T08:06:27.012Z,0.00
2019-04-05T08:07:58.829Z,0.00
2019-04-05T08:09:30.643Z,0.00
2019-04-05T08:11:02.460Z,0.00
2019-04-05T08:12:34.379Z,0.00
2019-04-05T08:14:06.092Z,0.00
2019-04-05T08:15:37.906Z,0.00
2019-04-05T08:17:09.722Z,0.00
2019-04-05T08:18:41.538Z,0.00
2019-04-05T08:20:13.354Z,0.00
2019-04-05T08:21:45.170Z,0.00
2019-04-05T08:23:16.986Z,0.00
2019-04-05T08:24:48.803Z,0.00
2019-04-05T08:26:20.618Z,0.00
2019-04-05T08:27:52.434Z,0.00
2019-04-05T08:29:24.250Z,0.00
2019-04-05T08:30:56.172Z,0.00
2019-04-05T08:32:27.881Z,0.00
2019-04-05T08:33:59.722Z,0.00
2019-04-05T08:35:31.571Z,0.00
2019-04-05T08:37:03.330Z,0.00
2019-04-05T08:38:35.146Z,0.00
2019-04-05T08:40:06.986Z,0.00
2019-04-05T08:41:38.775Z,0.00
2019-04-05T08:43:10.591Z,0.00
2019-04-05T08:44:42.407Z,0.00
2019-04-05T08:46:14.221Z,0.00
2019-04-05T08:47:46.038Z,0.00
2019-04-05T08:49:17.954Z,0.00
2019-04-05T08:50:49.724Z,0.00
2019-04-05T08:52:21.484Z,0.00
2019-04-05T08:53:53.303Z,4.00
2019-04-05T08:55:25.116Z,4.00
2019-04-05T08:56:56.953Z,4.00
2019-04-05T08:58:33.686Z,8.00
2019-04-05T09:00:00.568Z,12.00
2019-04-05T09:01:32.381Z,12.00
2019-04-05T09:03:04.235Z,24.00
2019-04-05T09:04:36.016Z,32.00
2019-04-05T09:06:07.828Z,52.00
2019-04-05T09:07:39.752Z,72.00
2019-04-05T09:09:11.462Z,96.00
2019-04-05T09:10:43.303Z,124.00
2019-04-05T09:12:15.092Z,156.00
2019-04-05T09:13:46.906Z,188.00
2019-04-05T09:15:18.720Z,228.00
2019-04-05T09:16:50.536Z,284.00
2019-04-05T09:18:22.353Z,360.00
2019-04-05T09:19:54.370Z,448.00
2019-04-05T09:21:26.040Z,548.00
2019-04-05T09:22:57.830Z,660.00
2019-04-05T09:24:29.616Z,760.00
2019-04-05T09:26:01.532Z,880.00
2019-04-05T09:27:33.297Z,1036.00
2019-04-05T09:29:05.062Z,1212.00
2019-04-05T09:30:36.879Z,1388.00
2019-04-05T09:32:08.696Z,1580.00
2019-04-05T09:33:40.510Z,1856.00
2019-04-05T09:35:12.376Z,2152.00
2019-04-05T09:36:44.249Z,2508.00
2019-04-05T09:38:16.123Z,2812.00
2019-04-05T09:39:48.025Z,3036.00
2019-04-05T09:41:19.588Z,3256.00
2019-04-05T09:42:51.404Z,3440.00
2019-04-05T09:44:23.956Z,3628.00
2019-04-05T09:45:55.156Z,3852.00
2019-04-05T09:47:26.965Z,4108.00
2019-04-05T09:48:58.833Z,4348.00
2019-04-05T09:50:30.488Z,4536.00
2019-04-05T09:52:02.376Z,4668.00
2019-04-05T09:53:34.177Z,4812.00
2019-04-05T09:55:06.004Z,4952.00
2019-04-05T09:56:37.938Z,5160.00
2019-04-05T09:58:10.302Z,5328.00
2019-04-05T09:59:41.616Z,5508.00
2019-04-05T10:01:13.216Z,5728.00
2019-04-05T10:02:45.548Z,5832.00
2019-04-05T10:04:16.876Z,5808.00
2019-04-05T10:05:48.671Z,5800.00
2019-04-05T10:07:20.755Z,5868.00
2019-04-05T10:08:52.371Z,6036.00
2019-04-05T10:10:24.135Z,6220.00
2019-04-05T10:11:55.962Z,6396.00
2019-04-05T10:13:27.792Z,6572.00
2019-04-05T10:15:00.503Z,6776.00
2019-04-05T10:16:32.751Z,7008.00
2019-04-05T10:18:03.303Z,7280.00
2019-04-05T10:19:35.266Z,7636.00
2019-04-05T10:21:07.969Z,7960.00
2019-04-05T10:22:38.870Z,8376.00
2019-04-05T10:24:10.931Z,8780.00
2019-04-05T10:25:44.154Z,9316.00
2019-04-05T10:27:14.282Z,9896.00
2019-04-05T10:28:46.206Z,10544.00
2019-04-05T10:31:49.648Z,12384.00
2019-04-05T10:33:22.404Z,13408.00
2019-04-05T10:34:54.348Z,14200.00
2019-04-05T10:36:25.205Z,14756.00
2019-04-05T10:37:58.473Z,14960.00
2019-04-05T10:39:28.897Z,14784.00
2019-04-05T10:42:32.362Z,13936.00
2019-04-05T10:44:04.214Z,13688.00
2019-04-05T10:45:36.018Z,13624.00
2019-04-05T10:47:08.432Z,13432.00
2019-04-05T10:48:40.454Z,13872.00
2019-04-05T10:50:11.706Z,13672.00
2019-04-05T10:51:43.299Z,12428.00
2019-04-05T10:53:15.343Z,13072.00
2019-04-05T10:54:46.993Z,13704.00
2019-04-05T10:56:18.764Z,14400.00
2019-04-05T10:57:50.687Z,15192.00
2019-04-05T10:59:22.810Z,16856.00
2019-04-05T11:00:54.393Z,19360.00
2019-04-05T11:02:26.390Z,18272.00
2019-04-05T11:03:58.116Z,17216.00
2019-04-05T11:05:29.928Z,17084.00
2019-04-05T11:07:01.527Z,16960.00
2019-04-05T11:08:33.938Z,16728.00
2019-04-05T11:10:05.481Z,16500.00
2019-04-05T11:11:37.025Z,16412.00
2019-04-05T11:13:09.121Z,16852.00
2019-04-05T11:14:40.628Z,17376.00
2019-04-05T11:16:12.623Z,17632.00
2019-04-05T11:17:44.273Z,20096.00
2019-04-05T11:19:16.098Z,18720.00
2019-04-05T11:20:49.778Z,19008.00
2019-04-05T11:22:20.985Z,18912.00
2019-04-05T11:23:53.468Z,18240.00
2019-04-05T11:25:24.010Z,16984.00
2019-04-05T11:26:55.334Z,16036.00
2019-04-05T11:28:27.035Z,15348.00
2019-04-05T11:29:59.449Z,14648.00
2019-04-05T11:31:31.788Z,13892.00
2019-04-05T11:33:03.782Z,13068.00
2019-04-05T11:34:34.414Z,12400.00
2019-04-05T11:36:06.136Z,12260.00
2019-04-05T11:37:39.622Z,12592.00
2019-04-05T11:39:10.500Z,13876.00
2019-04-05T11:40:41.788Z,14336.00
2019-04-05T11:42:13.422Z,14980.00
2019-04-05T11:43:45.793Z,14228.00
2019-04-05T11:45:17.304Z,13136.00
2019-04-05T11:46:49.381Z,14492.00
2019-04-05T11:48:20.945Z,14672.00
2019-04-05T11:49:54.990Z,14692.00
2019-04-05T11:51:24.437Z,14788.00
2019-04-05T11:52:56.303Z,14900.00
2019-04-05T11:54:28.178Z,15132.00
2019-04-05T11:55:59.842Z,15296.00
2019-04-05T11:57:31.753Z,15208.00
2019-04-05T11:59:03.672Z,15196.00
2019-04-05T12:00:35.891Z,15308.00
2019-04-05T12:02:07.212Z,15480.00
2019-04-05T12:03:38.955Z,15676.00
2019-04-05T12:05:10.821Z,15980.00
2019-04-05T12:06:42.618Z,15896.00
2019-04-05T12:08:14.435Z,16228.00
2019-04-05T12:09:48.010Z,16496.00
2019-04-05T12:11:18.094Z,16560.00
2019-04-05T12:12:50.175Z,17028.00
2019-04-05T12:14:30.101Z,17600.00
2019-04-05T12:15:53.547Z,18688.00
2019-04-05T12:17:25.372Z,19136.00
2019-04-05T12:18:59.014Z,19776.00
2019-04-05T12:20:30.751Z,20320.00
2019-04-05T12:22:04.526Z,20416.00
2019-04-05T12:23:33.495Z,20960.00
2019-04-05T12:25:04.531Z,20992.00
2019-04-05T12:26:36.337Z,21728.00
2019-04-05T12:28:10.639Z,22016.00
2019-04-05T12:29:39.973Z,22272.00
2019-04-05T12:31:11.902Z,22208.00
2019-04-05T12:32:43.627Z,23552.00
2019-04-05T12:34:15.449Z,25728.00
2019-04-05T12:35:47.290Z,27776.00
2019-04-05T12:37:21.860Z,27584.00
2019-04-05T12:38:53.983Z,28672.00
2019-04-05T12:40:23.000Z,30912.00
2019-04-05T12:41:54.627Z,32640.00
2019-04-05T12:43:26.403Z,33920.00
2019-04-05T12:44:58.393Z,37152.00
2019-04-05T12:46:30.054Z,38592.00
2019-04-05T12:48:01.969Z,43328.00
2019-04-05T12:49:34.351Z,45344.00
2019-04-05T12:51:05.979Z,35040.00
2019-04-05T12:52:37.572Z,33472.00
2019-04-05T12:54:09.487Z,36896.00
2019-04-05T12:55:41.133Z,34848.00
2019-04-05T12:57:12.836Z,36192.00
2019-04-05T12:58:44.723Z,39520.00
2019-04-05T13:00:16.534Z,38240.00
2019-04-05T13:01:48.362Z,41824.00
2019-04-05T13:03:20.826Z,36320.00
2019-04-05T13:04:52.272Z,40000.00
2019-04-05T13:06:23.784Z,34976.00
2019-04-05T13:07:55.939Z,35392.00
2019-04-05T13:09:27.453Z,33920.00
2019-04-05T13:10:59.278Z,31904.00
2019-04-05T13:12:31.095Z,30368.00
2019-04-05T13:14:03.587Z,30560.00
2019-04-05T13:15:35.063Z,30016.00
2019-04-05T13:17:06.716Z,28480.00
2019-04-05T13:18:38.396Z,24288.00
2019-04-05T13:20:10.535Z,24096.00
2019-04-05T13:21:42.073Z,23552.00
2019-04-05T13:23:14.067Z,28960.00
2019-04-05T13:24:47.781Z,39328.00
2019-04-05T13:26:17.860Z,42528.00
2019-04-05T13:27:49.498Z,47936.00
2019-04-05T13:29:21.368Z,54944.00
2019-04-05T13:30:55.407Z,39040.00
2019-04-05T13:32:25.127Z,40032.00
2019-04-05T13:33:58.154Z,43200.00
2019-04-05T13:35:28.560Z,38784.00
2019-04-05T13:37:01.382Z,35712.00
2019-04-05T13:38:32.112Z,36000.00
2019-04-05T13:40:06.413Z,47520.00
2019-04-05T13:41:36.338Z,73728.00
2019-04-05T13:43:08.247Z,73888.00
2019-04-05T13:44:39.485Z,70592.00
2019-04-05T13:46:21.323Z,80864.00
2019-04-05T13:47:43.163Z,63328.00
2019-04-05T13:49:15.284Z,52960.00
2019-04-05T13:50:47.018Z,53696.00
2019-04-05T13:52:18.627Z,43904.00
2019-04-05T13:53:50.660Z,43264.00
2019-04-05T13:55:22.415Z,40416.00
2019-04-05T13:56:54.978Z,41504.00
2019-04-05T13:58:26.711Z,41408.00
2019-04-05T13:59:57.863Z,42016.00
2019-04-05T14:01:29.692Z,40512.00
2019-04-05T14:03:03.485Z,45440.00
2019-04-05T14:04:33.487Z,44416.00
2019-04-05T14:06:04.953Z,46336.00
2019-04-05T14:07:36.791Z,46656.00
2019-04-05T14:09:10.448Z,46656.00
2019-04-05T14:10:41.912Z,57312.00
2019-04-05T14:12:12.246Z,50688.00
2019-04-05T14:13:44.329Z,49408.00
2019-04-05T14:15:16.008Z,52640.00
2019-04-05T14:16:48.044Z,49184.00
2019-04-05T14:18:20.875Z,56736.00
2019-04-05T14:19:51.381Z,45856.00
2019-04-05T14:21:23.291Z,45088.00
2019-04-05T14:22:55.289Z,45920.00
2019-04-05T14:24:27.685Z,45888.00
2019-04-05T14:25:59.943Z,44896.00
2019-04-05T14:27:30.561Z,42688.00
2019-04-05T14:29:03.724Z,40512.00
2019-04-05T14:30:34.216Z,36288.00
2019-04-05T14:32:20.050Z,36256.00
2019-04-05T14:33:37.799Z,36864.00
2019-04-05T14:35:09.607Z,36896.00
2019-04-05T14:36:41.655Z,36224.00
2019-04-05T14:38:13.327Z,35264.00
2019-04-05T14:39:45.181Z,34592.00
2019-04-05T14:41:16.899Z,34656.00
2019-04-05T14:42:48.790Z,33536.00
2019-04-05T14:44:20.817Z,32288.00
2019-04-05T14:45:52.381Z,31296.00
2019-04-05T14:47:27.793Z,33344.00
2019-04-05T14:48:56.122Z,34592.00
2019-04-05T14:50:28.780Z,36352.00
2019-04-05T14:52:01.232Z,41664.00
2019-04-05T14:53:32.373Z,39968.00
2019-04-05T14:55:03.377Z,32192.00
2019-04-05T14:56:35.320Z,30592.00
2019-04-05T14:58:07.057Z,33632.00
2019-04-05T14:59:38.806Z,52672.00
2019-04-05T15:01:10.776Z,57632.00
2019-04-05T15:02:43.868Z,55392.00
2019-04-05T15:04:14.269Z,41728.00
2019-04-05T15:05:46.420Z,35200.00
2019-04-05T15:07:20.655Z,37312.00
2019-04-05T15:08:52.102Z,46528.00
2019-04-05T15:10:25.013Z,41920.00
2019-04-05T15:11:53.372Z,85184.00
2019-04-05T15:13:25.195Z,108576.00
2019-04-05T15:14:57.092Z,115680.00
2019-04-05T15:16:28.946Z,101056.00
2019-04-05T15:18:00.749Z,43104.00
2019-04-05T15:19:32.498Z,38944.00
2019-04-05T15:21:06.407Z,41248.00
2019-04-05T15:22:36.165Z,49536.00
2019-04-05T15:24:08.876Z,82016.00
2019-04-05T15:25:39.841Z,105440.00
2019-04-05T15:27:11.681Z,111072.00
2019-04-05T15:28:43.739Z,100352.00
2019-04-05T15:30:15.492Z,114304.00
2019-04-05T15:31:47.308Z,116640.00
2019-04-05T15:33:19.894Z,92608.00
2019-04-05T15:34:50.864Z,73568.00
2019-04-05T15:36:22.700Z,52576.00
2019-04-05T15:37:54.986Z,49984.00
2019-04-05T15:39:30.476Z,54656.00
2019-04-05T15:40:58.078Z,88320.00
2019-04-05T15:42:30.326Z,95328.00
2019-04-05T15:44:01.877Z,96480.00
2019-04-05T15:45:33.988Z,96544.00
2019-04-05T15:47:05.761Z,100992.00
2019-04-05T15:48:37.618Z,99552.00
2019-04-05T15:50:09.275Z,96672.00
2019-04-05T15:51:40.992Z,100384.00
2019-04-05T15:53:13.116Z,102016.00
2019-04-05T15:54:45.073Z,101984.00
2019-04-05T15:56:16.466Z,104000.00
2019-04-05T15:57:48.200Z,93632.00
2019-04-05T15:59:21.877Z,79680.00
2019-04-05T16:00:51.840Z,65376.00
2019-04-05T16:02:23.785Z,72512.00
2019-04-05T16:03:55.498Z,92512.00
2019-04-05T16:05:29.569Z,48576.00
2019-04-05T16:07:00.876Z,62144.00
2019-04-05T16:08:32.150Z,84032.00
2019-04-05T16:10:05.504Z,93472.00
2019-04-05T16:11:36.003Z,91616.00
2019-04-05T16:13:08.316Z,75392.00
2019-04-05T16:14:38.585Z,100224.00
2019-04-05T16:16:10.323Z,69952.00
2019-04-05T16:17:43.682Z,79872.00
2019-04-05T16:19:15.094Z,93920.00
2019-04-05T16:20:47.983Z,92576.00
2019-04-05T16:22:30.781Z,101632.00
2019-04-05T16:23:49.889Z,110528.00
2019-04-05T16:25:21.617Z,99040.00
2019-04-05T16:26:53.100Z,91296.00
2019-04-05T16:28:24.778Z,95936.00
2019-04-05T16:29:56.664Z,94112.00
2019-04-05T16:31:28.915Z,100416.00
2019-04-05T16:33:00.227Z,78304.00
2019-04-05T16:34:32.285Z,77248.00
2019-04-05T16:36:04.154Z,76800.00
2019-04-05T16:37:36.403Z,95488.00
2019-04-05T16:39:07.674Z,106880.00
2019-04-05T16:40:39.380Z,110528.00
2019-04-05T16:42:11.648Z,104992.00
2019-04-05T16:43:43.237Z,49376.00
2019-04-05T16:45:14.881Z,76224.00
2019-04-05T16:46:46.986Z,80032.00
2019-04-05T16:48:19.001Z,40288.00
2019-04-05T16:49:50.339Z,76544.00
2019-04-05T16:51:22.178Z,82400.00
2019-04-05T16:52:54.023Z,77344.00
2019-04-05T16:54:25.822Z,45088.00
2019-04-05T16:55:57.636Z,44384.00
2019-04-05T16:57:29.818Z,84736.00
2019-04-05T16:59:01.308Z,93600.00
2019-04-05T17:00:33.287Z,89216.00
2019-04-05T17:02:04.966Z,59520.00
2019-04-05T17:03:37.580Z,72320.00
2019-04-05T17:05:08.617Z,82560.00
2019-04-05T17:06:40.534Z,72224.00
2019-04-05T17:08:12.255Z,44160.00
2019-04-05T17:09:44.336Z,36640.00
2019-04-05T17:11:15.989Z,75008.00
2019-04-05T17:12:47.749Z,48768.00
2019-04-05T17:14:19.634Z,53760.00
2019-04-05T17:15:51.506Z,45728.00
2019-04-05T17:17:23.464Z,31360.00
2019-04-05T17:18:55.364Z,53760.00
2019-04-05T17:20:26.852Z,39936.00
2019-04-05T17:21:58.799Z,57312.00
2019-04-05T17:23:33.027Z,51360.00
2019-04-05T17:25:02.425Z,42016.00
2019-04-05T17:26:34.295Z,60704.00
2019-04-05T17:28:05.970Z,59872.00
2019-04-05T17:29:37.797Z,42496.00
2019-04-05T17:31:09.679Z,36736.00
2019-04-05T17:32:41.987Z,54464.00
2019-04-05T17:34:13.495Z,55296.00
2019-04-05T17:35:45.117Z,53824.00
2019-04-05T17:37:16.920Z,52992.00
2019-04-05T17:38:48.798Z,54176.00
2019-04-05T17:40:20.568Z,53952.00
2019-04-05T17:41:52.753Z,55424.00
2019-04-05T17:43:24.934Z,54688.00
2019-04-05T17:44:56.212Z,56160.00
2019-04-05T17:46:27.983Z,46080.00
2019-04-05T17:47:59.714Z,58368.00
2019-04-05T17:49:31.518Z,60480.00
2019-04-05T17:51:03.382Z,59200.00
2019-04-05T17:52:35.223Z,60192.00
2019-04-05T17:54:07.079Z,61056.00
2019-04-05T17:55:39.249Z,58272.00
2019-04-05T17:57:10.688Z,60640.00
2019-04-05T17:58:42.678Z,59360.00
2019-04-05T18:00:14.684Z,52032.00
2019-04-05T18:01:46.901Z,52896.00
2019-04-05T18:03:18.050Z,55456.00
2019-04-05T18:06:21.573Z,32608.00
2019-04-05T18:07:53.435Z,29312.00
2019-04-05T18:09:27.371Z,47264.00
2019-04-05T18:14:00.694Z,42976.00
2019-04-05T18:15:32.894Z,61280.00
2019-04-05T18:17:05.781Z,33088.00
2019-04-05T18:18:36.372Z,31712.00
2019-04-05T18:20:10.025Z,44288.00
2019-04-05T18:21:39.821Z,43008.00
2019-04-05T18:23:23.901Z,41728.00
2019-04-05T18:24:43.659Z,40448.00
2019-04-05T18:26:16.002Z,40384.00
2019-04-05T18:27:47.114Z,23200.00
2019-04-05T18:29:19.014Z,20992.00
2019-04-05T18:30:50.828Z,19648.00
2019-04-05T18:32:22.602Z,32032.00
2019-04-05T18:33:54.403Z,34112.00
2019-04-05T18:35:26.254Z,36128.00
2019-04-05T18:36:58.051Z,35936.00
2019-04-05T18:38:30.230Z,33568.00
2019-04-05T18:40:01.939Z,36032.00
2019-04-05T18:43:05.344Z,46752.00
2019-04-05T18:44:37.659Z,49696.00
2019-04-05T18:46:09.426Z,52512.00
2019-04-05T18:47:40.815Z,51936.00
2019-04-05T18:49:12.984Z,49120.00
2019-04-05T18:50:44.829Z,53312.00
2019-04-05T18:52:16.289Z,50304.00
2019-04-05T18:53:48.117Z,29184.00
2019-04-05T18:55:20.028Z,57152.00
2019-04-05T18:56:51.869Z,54752.00
2019-04-05T18:58:23.706Z,48960.00
2019-04-05T18:59:55.418Z,51808.00
2019-04-05T19:01:27.229Z,48160.00
2019-04-05T19:02:59.308Z,41792.00
2019-04-05T19:04:31.104Z,46368.00
2019-04-05T19:06:02.744Z,25344.00
2019-04-05T19:07:35.043Z,29696.00
2019-04-05T19:09:06.797Z,27360.00
2019-04-05T19:10:38.191Z,22880.00
2019-04-05T19:12:09.995Z,19744.00
2019-04-05T19:13:41.820Z,17824.00