createdAt,value
2023-03-06T08:37:41.104Z,9.366286
2023-03-06T08:38:41.066Z,9.365970
2023-03-06T08:39:41.059Z,9.366042
2023-03-06T08:40:40.999Z,9.365993
2023-03-06T08:41:40.988Z,9.365969
2023-03-06T08:42:41.010Z,9.365895
2023-03-06T08:43:40.998Z,9.365959
2023-03-06T08:44:40.978Z,9.365993
2023-03-06T08:45:41.098Z,9.365965
2023-03-06T08:46:40.936Z,9.365993
2023-03-06T08:47:40.918Z,9.366006
2023-03-06T08:48:40.914Z,9.366005
2023-03-06T08:49:40.934Z,9.365978
2023-03-06T08:50:40.892Z,9.366028
2023-03-06T08:51:40.874Z,9.366034
2023-03-06T08:52:40.888Z,9.365989
2023-03-06T08:53:43.627Z,9.365958
2023-03-06T08:54:41.881Z,9.365925
2023-03-06T08:55:40.898Z,9.365954
2023-03-06T08:56:40.851Z,9.365960
2023-03-06T08:57:40.802Z,9.365973
2023-03-06T08:58:40.799Z,9.365943
2023-03-06T08:59:40.830Z,9.365986
2023-03-06T09:00:40.851Z,9.365958
2023-03-06T09:01:40.822Z,9.365984
2023-03-06T09:02:40.996Z,9.365984
2023-03-06T09:03:42.621Z,9.366000
2023-03-06T09:04:40.746Z,9.365986
2023-03-06T09:05:40.741Z,9.365973
2023-03-06T09:06:40.713Z,9.366050
2023-03-06T09:07:40.693Z,9.365927
2023-03-06T09:08:40.709Z,9.365894
2023-03-06T09:09:40.693Z,9.365880
2023-03-06T09:10:40.706Z,9.365971
2023-03-06T09:11:40.656Z,9.366026
2023-03-06T09:12:49.862Z,9.366037
2023-03-06T09:13:40.779Z,9.365954
2023-03-06T09:14:40.630Z,9.365957
2023-03-06T09:15:40.750Z,9.365996
2023-03-06T09:16:41.079Z,9.366055
2023-03-06T09:17:40.695Z,9.365972
2023-03-06T09:18:40.595Z,9.365984
2023-03-06T09:19:40.609Z,9.366058
2023-03-06T09:20:40.565Z,9.366008
2023-03-06T09:21:40.542Z,9.365921
2023-03-06T09:22:40.550Z,9.366035
2023-03-06T09:23:40.513Z,9.365902
2023-03-06T09:24:40.781Z,9.365928
2023-03-06T09:25:40.585Z,9.365970
2023-03-06T09:26:46.161Z,9.366009
2023-03-06T09:27:41.499Z,9.365990
2023-03-06T09:28:40.442Z,9.365898
2023-03-06T09:29:40.457Z,9.365905
2023-03-06T09:30:40.591Z,9.366038
2023-03-06T09:31:40.435Z,9.366076
2023-03-06T09:32:40.572Z,9.365968
2023-03-06T09:33:40.445Z,9.366041
2023-03-06T09:34:40.413Z,9.365962
2023-03-06T09:35:40.465Z,9.366065
2023-03-06T09:36:55.644Z,9.366269
2023-03-06T09:37:41.393Z,9.366018
2023-03-06T09:38:40.381Z,9.365909
2023-03-06T09:39:40.380Z,9.366154
2023-03-06T09:40:40.378Z,9.365748
2023-03-06T09:41:40.305Z,9.365838
2023-03-06T09:42:40.308Z,9.365910
2023-03-06T09:43:40.327Z,9.365762
2023-03-06T09:44:40.284Z,9.365920
2023-03-06T09:45:40.350Z,9.365988
2023-03-06T09:46:40.273Z,9.365878
2023-03-06T09:47:40.230Z,9.365780
2023-03-06T09:48:40.237Z,9.366009
2023-03-06T09:49:40.244Z,9.366037
2023-03-06T09:50:40.260Z,9.365895
2023-03-06T09:51:40.191Z,9.365986
2023-03-06T09:52:40.214Z,9.366042
2023-03-06T09:53:40.187Z,9.366035
2023-03-06T09:54:40.157Z,9.366075
2023-03-06T09:55:40.216Z,9.366084
2023-03-06T09:56:40.154Z,9.366083
2023-03-06T09:57:40.117Z,9.366218
2023-03-06T09:58:40.120Z,9.366319
2023-03-06T09:59:40.112Z,9.366033
2023-03-06T10:00:40.115Z,9.365790
2023-03-06T10:01:40.085Z,9.365493
2023-03-06T10:02:40.197Z,9.365896
2023-03-06T10:03:40.097Z,9.365952
2023-03-06T10:04:40.158Z,9.365794
2023-03-06T10:05:40.100Z,9.365866
2023-03-06T10:06:40.026Z,9.366149
2023-03-06T10:07:40.025Z,9.366174
2023-03-06T10:08:40.009Z,9.366016
2023-03-06T10:09:39.990Z,9.365939
2023-03-06T10:10:40.050Z,9.366123
2023-03-06T10:11:39.975Z,9.366091
2023-03-06T10:12:39.983Z,9.366081
2023-03-06T10:13:39.950Z,9.366450
2023-03-06T10:14:39.935Z,9.366189
2023-03-06T10:15:39.977Z,9.366039
2023-03-06T10:16:39.926Z,9.365992
2023-03-06T10:17:42.193Z,9.366018
2023-03-06T10:18:39.946Z,9.365948
2023-03-06T10:19:39.908Z,9.365787
2023-03-06T10:20:40.393Z,9.365823
2023-03-06T10:21:39.909Z,9.365934
2023-03-06T10:22:39.852Z,9.365939
2023-03-06T10:23:39.834Z,9.365799
2023-03-06T10:24:39.828Z,9.366043
2023-03-06T10:25:39.849Z,9.366037
2023-03-06T10:26:39.963Z,9.365802
2023-03-06T10:27:39.792Z,9.365724
2023-03-06T10:28:39.838Z,9.365762
2023-03-06T10:29:41.048Z,9.365717
2023-03-06T10:30:39.760Z,9.365821
2023-03-06T10:31:39.805Z,9.365775
2023-03-06T10:32:47.916Z,9.365831
2023-03-06T10:33:39.755Z,9.366182
2023-03-06T10:34:39.743Z,9.366016
2023-03-06T10:35:39.703Z,9.366002
2023-03-06T10:36:39.696Z,9.365933
2023-03-06T10:37:39.767Z,9.366090
2023-03-06T10:38:39.666Z,9.365808
2023-03-06T10:39:39.652Z,9.365924
2023-03-06T10:40:39.703Z,9.365850
2023-03-06T10:41:39.651Z,9.366035
2023-03-06T10:42:39.693Z,9.366035
2023-03-06T10:43:39.637Z,9.366035
2023-03-06T10:44:39.656Z,9.365285
2023-03-06T10:45:48.974Z,9.365935
2023-03-06T10:46:40.740Z,9.365984
2023-03-06T10:47:39.589Z,9.365949
2023-03-06T10:48:41.709Z,9.365934
2023-03-06T10:49:39.557Z,9.365991
2023-03-06T10:50:39.563Z,9.366046
2023-03-06T10:51:39.542Z,9.365910
2023-03-06T10:52:39.520Z,9.365974
2023-03-06T10:53:39.562Z,9.365938
2023-03-06T10:54:39.508Z,9.365899
2023-03-06T10:55:39.508Z,9.365996
2023-03-06T10:56:39.538Z,9.365965
2023-03-06T10:57:39.471Z,9.365921
2023-03-06T10:58:39.504Z,9.366016
2023-03-06T10:59:39.436Z,9.366035
2023-03-06T11:00:39.441Z,9.366000
2023-03-06T11:01:39.444Z,9.366057
2023-03-06T11:02:39.434Z,9.365925
2023-03-06T11:03:39.413Z,9.365973
2023-03-06T11:04:39.390Z,9.365960
2023-03-06T11:05:39.392Z,9.365964
2023-03-06T11:06:39.368Z,9.366059
2023-03-06T11:07:39.360Z,9.365994
2023-03-06T11:08:39.347Z,9.366071
2023-03-06T11:09:39.369Z,9.365968
2023-03-06T11:10:39.303Z,9.365952
2023-03-06T11:11:39.306Z,9.365927
2023-03-06T11:12:39.357Z,9.365983
2023-03-06T11:13:39.277Z,9.365952
2023-03-06T11:14:39.329Z,9.366088
2023-03-06T11:15:39.942Z,9.366137
2023-03-06T11:16:39.292Z,9.366083
2023-03-06T11:17:39.235Z,9.366027
2023-03-06T11:18:39.232Z,9.365941
2023-03-06T11:19:39.257Z,9.365966
2023-03-06T11:20:50.985Z,9.366003
2023-03-06T11:21:39.231Z,9.366038
2023-03-06T11:22:39.218Z,9.366001
2023-03-06T11:23:39.182Z,9.366168
2023-03-06T11:24:39.796Z,9.366200
2023-03-06T11:25:39.209Z,9.366111
2023-03-06T11:26:39.143Z,9.365971
2023-03-06T11:27:39.125Z,9.366112
2023-03-06T11:28:39.112Z,9.366056
2023-03-06T11:29:39.217Z,9.365910
2023-03-06T11:30:39.128Z,9.365968
2023-03-06T11:31:39.175Z,9.366044
2023-03-06T11:32:39.103Z,9.366011
2023-03-06T11:33:39.061Z,9.365923
2023-03-06T11:34:39.028Z,9.366111
2023-03-06T11:35:39.098Z,9.366006
2023-03-06T11:36:39.016Z,9.366084
2023-03-06T11:37:39.007Z,9.366098
2023-03-06T11:38:39.043Z,9.366016
2023-03-06T11:39:38.981Z,9.366023
2023-03-06T11:40:39.007Z,9.366021
2023-03-06T11:41:38.992Z,9.366020
2023-03-06T11:42:38.950Z,9.366018
2023-03-06T11:43:38.963Z,9.366053
2023-03-06T11:44:38.968Z,9.366199
2023-03-06T11:45:38.908Z,9.366056
2023-03-06T11:46:38.972Z,9.365938
2023-03-06T11:47:38.885Z,9.366071
2023-03-06T11:48:38.904Z,9.365970
2023-03-06T11:49:38.866Z,9.366087
2023-03-06T11:50:39.852Z,9.366266
2023-03-06T11:51:38.886Z,9.366398
2023-03-06T11:52:38.839Z,9.366276
2023-03-06T11:53:38.849Z,9.366009
2023-03-06T11:54:38.791Z,9.366191
2023-03-06T11:55:38.846Z,9.366162
2023-03-06T11:56:38.825Z,9.365767
2023-03-06T11:57:38.789Z,9.365702
2023-03-06T11:58:38.784Z,9.365736
2023-03-06T11:59:38.795Z,9.365928
2023-03-06T12:00:38.740Z,9.366100
2023-03-06T12:01:38.803Z,9.366397
2023-03-06T12:02:38.739Z,9.366081
2023-03-06T12:03:38.711Z,9.366135
2023-03-06T12:04:38.729Z,9.366426
2023-03-06T12:05:38.788Z,9.366511
2023-03-06T12:06:38.713Z,9.366222
2023-03-06T12:07:38.728Z,9.365977
2023-03-06T12:08:38.662Z,9.366007
2023-03-06T12:09:38.637Z,9.366157
2023-03-06T12:10:38.654Z,9.366287
2023-03-06T12:11:38.638Z,9.365962
2023-03-06T12:12:38.662Z,9.366214
2023-03-06T12:13:38.600Z,9.366269
2023-03-06T12:14:38.625Z,9.366366
2023-03-06T12:15:38.600Z,9.365987
2023-03-06T12:16:38.688Z,9.366213
2023-03-06T12:17:38.554Z,9.366241
2023-03-06T12:18:38.592Z,9.366653
2023-03-06T12:19:38.555Z,9.366471
2023-03-06T12:20:38.514Z,9.366962
2023-03-06T12:21:38.529Z,9.366611
2023-03-06T12:22:38.500Z,9.366261
2023-03-06T12:23:39.557Z,9.366252
2023-03-06T12:24:38.485Z,9.366086
2023-03-06T12:25:38.463Z,9.366463
2023-03-06T12:26:38.495Z,9.366344
2023-03-06T12:27:38.446Z,9.366261
2023-03-06T12:28:38.449Z,9.366203
2023-03-06T12:29:38.455Z,9.366375
2023-03-06T12:30:38.429Z,9.366010
2023-03-06T12:31:38.408Z,9.365982
2023-03-06T12:32:38.435Z,9.365989
2023-03-06T12:33:38.423Z,9.366008
2023-03-06T12:34:38.399Z,9.366053
2023-03-06T12:35:38.416Z,9.366027
2023-03-06T12:36:38.369Z,9.366036
2023-03-06T12:37:38.322Z,9.365997
2023-03-06T12:38:38.315Z,9.365973
2023-03-06T12:39:38.331Z,9.365999
2023-03-06T12:40:38.301Z,9.365966
2023-03-06T12:41:38.275Z,9.366026
2023-03-06T12:42:38.259Z,9.366059
2023-03-06T12:43:40.074Z,9.366059
2023-03-06T12:44:38.264Z,9.366043
2023-03-06T12:45:38.402Z,9.366117
2023-03-06T12:46:38.231Z,9.366220
2023-03-06T12:47:38.228Z,9.366302
2023-03-06T12:48:38.212Z,9.366334
2023-03-06T12:49:38.251Z,9.366114
2023-03-06T12:50:38.169Z,9.365967
2023-03-06T12:51:38.170Z,9.365970
2023-03-06T12:52:38.146Z,9.365988
2023-03-06T12:53:38.137Z,9.365939
2023-03-06T12:56:03.428Z,9.366035
2023-03-06T12:56:09.897Z,9.366035
2023-03-06T12:57:09.862Z,9.366061
2023-03-06T12:58:09.899Z,9.365982
2023-03-06T12:59:09.849Z,9.366083
2023-03-06T13:00:09.869Z,9.366099
2023-03-06T13:01:10.046Z,9.365974
2023-03-06T13:02:09.858Z,9.365997
2023-03-06T13:03:09.817Z,9.366092
2023-03-06T13:04:09.807Z,9.366165
2023-03-06T13:05:09.809Z,9.366148
2023-03-06T13:06:09.759Z,9.366102
2023-03-06T13:07:09.754Z,9.366040
2023-03-06T13:08:09.780Z,9.366059
2023-03-06T13:09:09.737Z,9.366039
2023-03-06T13:10:10.206Z,9.366041
2023-03-06T13:11:09.687Z,9.366010
2023-03-06T13:12:09.695Z,9.366006
2023-03-06T13:13:09.687Z,9.366057
2023-03-06T13:14:09.831Z,9.366030
2023-03-06T13:15:09.688Z,9.366069
2023-03-06T13:16:09.659Z,9.366064
2023-03-06T13:17:09.661Z,9.366049
2023-03-06T13:18:09.629Z,9.366021
2023-03-06T13:19:09.637Z,9.366055
2023-03-06T13:20:09.593Z,9.366039
2023-03-06T13:21:09.650Z,9.366054
2023-03-06T13:22:09.584Z,9.366025
2023-03-06T13:23:09.560Z,9.366035
2023-03-06T13:24:09.558Z,9.366041
2023-03-06T13:25:09.555Z,9.366040
2023-03-06T13:26:09.579Z,9.366055
2023-03-06T13:27:09.522Z,9.366035
2023-03-06T13:28:09.536Z,9.366064
2023-03-06T13:29:09.489Z,9.366042
2023-03-06T13:30:09.502Z,9.366037
2023-03-06T13:31:21.383Z,9.366045
2023-03-06T13:32:09.517Z,9.366096
2023-03-06T13:33:09.438Z,9.366083
2023-03-06T13:34:09.568Z,9.366039
2023-03-06T13:35:09.452Z,9.366034
2023-03-06T13:36:09.454Z,9.366011
2023-03-06T13:37:09.428Z,9.366040
2023-03-06T13:38:09.421Z,9.366024
2023-03-06T13:39:09.389Z,9.365942
2023-03-06T13:40:09.362Z,9.365911
2023-03-06T13:41:09.369Z,9.365973
2023-03-06T13:42:09.393Z,9.365891
2023-03-06T13:43:09.311Z,9.365907
2023-03-06T13:44:09.323Z,9.365960
2023-03-06T13:45:09.316Z,9.365986
2023-03-06T13:46:09.370Z,9.365984
2023-03-06T13:47:09.312Z,9.365867
2023-03-06T13:48:33.700Z,9.365853
2023-03-06T13:49:11.284Z,9.365911
2023-03-06T13:50:09.252Z,9.365986
2023-03-06T13:51:09.238Z,9.366040
2023-03-06T13:52:09.241Z,9.366100
2023-03-06T13:53:09.256Z,9.366096
2023-03-06T13:54:09.304Z,9.366018
2023-03-06T13:55:09.218Z,9.365891
2023-03-06T13:56:09.655Z,9.365479
2023-03-06T13:57:09.204Z,9.365718
2023-03-06T13:58:09.224Z,9.365779
2023-03-06T13:59:11.126Z,9.365765
2023-03-06T14:00:10.043Z,9.365894
2023-03-06T14:01:09.205Z,9.365796
2023-03-06T14:02:09.108Z,9.365843
2023-03-06T14:03:09.091Z,9.365901
2023-03-06T14:04:10.126Z,9.365904
2023-03-06T14:05:10.125Z,9.366022
2023-03-06T14:06:09.068Z,9.366016
2023-03-06T14:07:09.042Z,9.366047
2023-03-06T14:08:09.077Z,9.366155
2023-03-06T14:09:09.081Z,9.365901
2023-03-06T14:10:09.069Z,9.365860
2023-03-06T14:11:09.004Z,9.366029
2023-03-06T14:12:09.589Z,9.365882
2023-03-06T14:13:08.987Z,9.365788
2023-03-06T14:14:08.989Z,9.365851
2023-03-06T14:15:09.002Z,9.365931
2023-03-06T14:16:09.008Z,9.365962
2023-03-06T14:17:08.952Z,9.366114
2023-03-06T14:18:08.930Z,9.366044
2023-03-06T14:19:08.943Z,9.365866
2023-03-06T14:20:08.955Z,9.365951
2023-03-06T14:21:08.899Z,9.365974
2023-03-06T14:22:08.903Z,9.365979
2023-03-06T14:23:08.877Z,9.366173
2023-03-06T14:24:08.894Z,9.366134
2023-03-06T14:25:08.871Z,9.366148
2023-03-06T14:26:08.860Z,9.365904
2023-03-06T14:27:09.829Z,9.365987
2023-03-06T14:28:14.066Z,9.365843
2023-03-06T14:29:08.839Z,9.366099
2023-03-06T14:30:08.818Z,9.366223
2023-03-06T14:31:08.821Z,9.366145
2023-03-06T14:32:08.803Z,9.366001
2023-03-06T14:33:08.784Z,9.365932
2023-03-06T14:34:08.778Z,9.365955
2023-03-06T14:35:08.759Z,9.366123
2023-03-06T14:36:08.770Z,9.366030
2023-03-06T14:37:08.740Z,9.365998
2023-03-06T14:38:08.713Z,9.365925
2023-03-06T14:39:08.755Z,9.365899
2023-03-06T14:40:08.863Z,9.365989
2023-03-06T14:41:08.717Z,9.365967
2023-03-06T14:42:08.671Z,9.366188
2023-03-06T14:43:08.639Z,9.366192
2023-03-06T14:44:08.678Z,9.366083
2023-03-06T14:45:08.665Z,9.365890
2023-03-06T14:46:08.670Z,9.365940
2023-03-06T14:47:08.658Z,9.366034
2023-03-06T14:48:08.609Z,9.366014
2023-03-06T14:49:08.618Z,9.366013
2023-03-06T14:50:08.613Z,9.366115
2023-03-06T14:51:09.394Z,9.365932
2023-03-06T14:52:08.547Z,9.365983
2023-03-06T14:53:08.550Z,9.366149
2023-03-06T14:54:08.697Z,9.366087
2023-03-06T14:55:08.619Z,9.366112
2023-03-06T14:56:08.533Z,9.365980
2023-03-06T14:57:08.532Z,9.365970
2023-03-06T14:58:08.535Z,9.365967
2023-03-06T14:59:08.513Z,9.365895
2023-03-06T15:00:09.398Z,9.365792
2023-03-06T15:01:08.465Z,9.365877
2023-03-06T15:02:08.568Z,9.366034
2023-03-06T15:03:08.501Z,9.366013
2023-03-06T15:04:08.484Z,9.366061
2023-03-06T15:05:08.446Z,9.366020
2023-03-06T15:06:08.401Z,9.366138
2023-03-06T15:07:08.402Z,9.366055
2023-03-06T15:08:08.395Z,9.366124
2023-03-06T15:09:08.461Z,9.365972
2023-03-06T15:10:08.402Z,9.365958
2023-03-06T15:11:08.338Z,9.365913
2023-03-06T15:12:08.319Z,9.365932
2023-03-06T15:13:08.333Z,9.365933
2023-03-06T15:14:08.336Z,9.365915
2023-03-06T15:15:08.320Z,9.365925
2023-03-06T15:16:08.321Z,9.365972
2023-03-06T15:17:08.306Z,9.366001
2023-03-06T15:18:08.264Z,9.365988
2023-03-06T15:19:08.255Z,9.366006
2023-03-06T15:20:08.298Z,9.366025
2023-03-06T15:21:08.219Z,9.366014
2023-03-06T15:22:08.203Z,9.366094
2023-03-06T15:23:08.224Z,9.366137
2023-03-06T15:24:08.197Z,9.366117
2023-03-06T15:25:08.235Z,9.365995
2023-03-06T15:26:08.165Z,9.365923
2023-03-06T15:27:08.165Z,9.365932
2023-03-06T15:28:08.173Z,9.365961
2023-03-06T15:29:10.174Z,9.366081
2023-03-06T15:30:09.165Z,9.366029
2023-03-06T15:31:08.219Z,9.366127
2023-03-06T15:32:08.121Z,9.366071
2023-03-06T15:33:08.100Z,9.366048
2023-03-06T15:34:09.083Z,9.365979
2023-03-06T15:35:08.084Z,9.366027
2023-03-06T15:36:08.064Z,9.366078
2023-03-06T15:37:08.080Z,9.366101
2023-03-06T15:38:08.043Z,9.366021
2023-03-06T15:39:08.042Z,9.365953
2023-03-06T15:40:08.112Z,9.366122
2023-03-06T15:41:08.077Z,9.366123
2023-03-06T15:42:07.988Z,9.365995
2023-03-06T15:43:08.007Z,9.365951
2023-03-06T15:44:07.964Z,9.366004
2023-03-06T15:45:07.952Z,9.366015
2023-03-06T15:46:08.122Z,9.366027
2023-03-06T15:47:09.033Z,9.366074
2023-03-06T15:48:08.969Z,9.366043
2023-03-06T15:49:07.910Z,9.366173
2023-03-06T15:50:07.914Z,9.365958
2023-03-06T15:51:07.953Z,9.366012
2023-03-06T15:52:07.880Z,9.366018
2023-03-06T15:53:07.885Z,9.366077
2023-03-06T15:54:12.210Z,9.366006
2023-03-06T15:55:08.886Z,9.366064
2023-03-06T15:56:07.827Z,9.366055
2023-03-06T15:57:07.835Z,9.366023
2023-03-06T15:58:07.810Z,9.366063
2023-03-06T15:59:07.915Z,9.366016
2023-03-06T16:00:12.914Z,9.365792
2023-03-06T16:01:07.768Z,9.365968
2023-03-06T16:02:07.774Z,9.366055
2023-03-06T16:03:07.735Z,9.366287
2023-03-06T16:04:07.775Z,9.366264
2023-03-06T16:05:07.737Z,9.365971
2023-03-06T16:06:07.725Z,9.365915
2023-03-06T16:07:07.858Z,9.365896
2023-03-06T16:08:09.046Z,9.365884
2023-03-06T16:09:07.856Z,9.365983
2023-03-06T16:10:07.654Z,9.365899
2023-03-06T16:11:07.653Z,9.365975
2023-03-06T16:12:07.678Z,9.366254
2023-03-06T16:13:07.663Z,9.365914
2023-03-06T16:14:07.602Z,9.365854
2023-03-06T16:15:07.623Z,9.365932
2023-03-06T16:16:07.729Z,9.365767
2023-03-06T16:17:07.594Z,9.365831
2023-03-06T16:18:07.609Z,9.365763
2023-03-06T16:19:11.451Z,9.365829
2023-03-06T16:20:07.550Z,9.365853
2023-03-06T16:21:07.545Z,9.365948
2023-03-06T16:22:07.518Z,9.365921
2023-03-06T16:23:08.253Z,9.365854
2023-03-06T16:24:07.489Z,9.365933
2023-03-06T16:25:07.517Z,9.365943
2023-03-06T16:26:07.457Z,9.365885
2023-03-06T16:27:07.460Z,9.365993
2023-03-06T16:28:07.562Z,9.366043
2023-03-06T16:29:07.433Z,9.366043
2023-03-06T16:30:07.418Z,9.366010
2023-03-06T16:31:07.455Z,9.366087
2023-03-06T16:32:07.444Z,9.366088
2023-03-06T16:33:07.421Z,9.366063
2023-03-06T16:34:07.434Z,9.365996
2023-03-06T16:35:07.363Z,9.365912
2023-03-06T16:36:07.339Z,9.365976
2023-03-06T16:37:07.331Z,9.366014
2023-03-06T16:38:07.343Z,9.366102
2023-03-06T16:39:07.330Z,9.366121
2023-03-06T16:40:08.313Z,9.366255
2023-03-06T16:41:07.293Z,9.366268
2023-03-06T16:42:07.284Z,9.366228
2023-03-06T16:43:07.274Z,9.366158
2023-03-06T16:44:07.305Z,9.366208
2023-03-06T16:45:07.276Z,9.366308
2023-03-06T16:46:07.252Z,9.366237
2023-03-06T16:47:07.250Z,9.366226
2023-03-06T16:48:07.200Z,9.366062
2023-03-06T16:49:07.220Z,9.366069
2023-03-06T16:50:07.448Z,9.366048
2023-03-06T16:51:07.197Z,9.366220
2023-03-06T16:52:07.164Z,9.366015
2023-03-06T16:53:07.167Z,9.366362
2023-03-06T16:54:07.163Z,9.366480
2023-03-06T16:55:07.175Z,9.366389
2023-03-06T16:56:07.154Z,9.366130
2023-03-06T16:57:07.110Z,9.365992
2023-03-06T16:58:07.106Z,9.366055
2023-03-06T16:59:07.301Z,9.366186
2023-03-06T17:00:07.146Z,9.366153
2023-03-06T17:01:07.086Z,9.366116
2023-03-06T17:02:07.084Z,9.366116
2023-03-06T17:03:07.050Z,9.365971
2023-03-06T17:04:07.031Z,9.365981
2023-03-06T17:05:07.066Z,9.365838
2023-03-06T17:06:07.050Z,9.365818
2023-03-06T17:07:07.009Z,9.365889
2023-03-06T17:08:06.987Z,9.365907
2023-03-06T17:09:06.979Z,9.366044
2023-03-06T17:10:06.967Z,9.366077
2023-03-06T17:11:06.984Z,9.365881
2023-03-06T17:12:06.948Z,9.366255
2023-03-06T17:13:06.927Z,9.366075
2023-03-06T17:14:07.086Z,9.365931
2023-03-06T17:15:06.918Z,9.365973
2023-03-06T17:16:06.951Z,9.366011
2023-03-06T17:17:06.929Z,9.366110
2023-03-06T17:18:06.879Z,9.366020
2023-03-06T17:19:06.864Z,9.366031
2023-03-06T17:20:06.870Z,9.366060
2023-03-06T17:21:06.852Z,9.366045
2023-03-06T17:22:06.866Z,9.365972
2023-03-06T17:23:06.845Z,9.365990
2023-03-06T17:24:06.825Z,9.365919
2023-03-06T17:25:06.800Z,9.365855
2023-03-06T17:26:06.803Z,9.365921
2023-03-06T17:27:06.813Z,9.366048
2023-03-06T17:28:06.768Z,9.365879
2023-03-06T17:29:07.236Z,9.365952
2023-03-06T17:30:06.747Z,9.365898
2023-03-06T17:31:06.822Z,9.365952
2023-03-06T17:32:06.737Z,9.366085
2023-03-06T17:33:06.766Z,9.365939
2023-03-06T17:34:06.704Z,9.366272
2023-03-06T17:35:06.666Z,9.366415
2023-03-06T17:36:06.661Z,9.366427
2023-03-06T17:37:06.727Z,9.366339
2023-03-06T17:38:06.670Z,9.366146
2023-03-06T17:39:06.652Z,9.366023
2023-03-06T17:40:06.639Z,9.366004
2023-03-06T17:41:06.615Z,9.365975
2023-03-06T17:42:06.603Z,9.365969
2023-03-06T17:43:06.633Z,9.366002
2023-03-06T17:44:06.596Z,9.365939
2023-03-06T17:45:07.143Z,9.365957
2023-03-06T17:46:06.701Z,9.365962
2023-03-06T17:47:06.558Z,9.365907
2023-03-06T17:48:06.524Z,9.365975
2023-03-06T17:49:06.544Z,9.366042
2023-03-06T17:50:06.504Z,9.366023
2023-03-06T17:51:06.528Z,9.365969
2023-03-06T17:52:06.484Z,9.365952
2023-03-06T17:53:06.494Z,9.365895
2023-03-06T17:54:07.008Z,9.365860
2023-03-06T17:55:06.444Z,9.365927
2023-03-06T17:56:06.436Z,9.365961
2023-03-06T17:57:06.451Z,9.365953
2023-03-06T17:58:06.437Z,9.365965
2023-03-06T17:59:06.455Z,9.365946
2023-03-06T18:00:06.400Z,9.365935
2023-03-06T18:01:06.382Z,9.365896
2023-03-06T18:02:06.627Z,9.365937
2023-03-06T18:03:06.402Z,9.365903
2023-03-06T18:04:06.336Z,9.365738
2023-03-06T18:05:06.372Z,9.365796
2023-03-06T18:06:06.330Z,9.365853
2023-03-06T18:07:06.320Z,9.365961
2023-03-06T18:08:06.278Z,9.365928
2023-03-06T18:09:06.317Z,9.365954
2023-03-06T18:10:06.345Z,9.365914
2023-03-06T18:11:06.263Z,9.365868
2023-03-06T18:12:06.266Z,9.365825
2023-03-06T18:13:06.244Z,9.365722
2023-03-06T18:14:06.256Z,9.365835
2023-03-06T18:15:06.269Z,9.365911
2023-03-06T18:16:06.293Z,9.365931
2023-03-06T18:17:06.199Z,9.366096
2023-03-06T18:18:06.188Z,9.366153
2023-03-06T18:19:06.361Z,9.365948
2023-03-06T18:20:06.214Z,9.365954
2023-03-06T20:15:24.126Z,9.365802
2023-03-06T20:16:23.691Z,9.365982
2023-03-06T20:17:23.727Z,9.366011
2023-03-06T20:18:23.652Z,9.365880
2023-03-06T20:19:23.660Z,9.365929
2023-03-06T20:20:23.632Z,9.365848
2023-03-06T20:21:23.745Z,9.365436
2023-03-06T20:22:23.666Z,9.365934
2023-03-06T20:23:23.627Z,9.365961
2023-03-06T20:24:23.622Z,9.366032
2023-03-06T20:25:23.580Z,9.366019
2023-03-06T20:26:23.566Z,9.365995
2023-03-06T20:27:23.543Z,9.365974
2023-03-06T20:28:23.636Z,9.366125
2023-03-06T20:29:23.612Z,9.365665
2023-03-06T20:30:24.259Z,9.366082
2023-03-06T20:31:23.614Z,9.366091
2023-03-06T20:32:23.782Z,9.365933
2023-03-06T20:33:23.589Z,9.365847
2023-03-06T20:34:23.492Z,9.365862
2023-03-06T20:35:23.537Z,9.365635
2023-03-06T20:36:24.515Z,9.365443
2023-03-06T20:37:23.501Z,9.365995
2023-03-06T20:38:25.319Z,9.365884
2023-03-06T20:39:23.498Z,9.365852
2023-03-06T20:40:23.453Z,9.365949
2023-03-06T20:41:23.483Z,9.366080
2023-03-06T20:42:23.431Z,9.366115
2023-03-06T20:43:23.449Z,9.365843
2023-03-06T20:44:23.437Z,9.365977
2023-03-06T20:45:23.389Z,9.366054
2023-03-06T20:46:25.295Z,9.366045
2023-03-06T20:47:23.872Z,9.366097
2023-03-06T20:48:23.476Z,9.366061
2023-03-06T20:49:26.174Z,9.366029
2023-03-06T20:50:25.408Z,9.366030
2023-03-06T20:51:24.303Z,9.366123
2023-03-06T22:15:11.912Z,9.364853
2023-03-06T22:16:11.949Z,9.364853
2023-03-06T22:17:11.889Z,9.364853
2023-03-06T22:18:11.829Z,9.364853
2023-03-06T22:19:11.796Z,9.364853
2023-03-06T22:20:11.852Z,9.364853
2023-03-06T22:21:11.779Z,9.364853
2023-03-06T22:22:11.821Z,9.364853
2023-03-06T22:23:11.748Z,9.364853
2023-03-06T22:24:11.729Z,9.364853
2023-03-06T22:25:11.741Z,9.364853
2023-03-06T22:26:11.772Z,9.364853
2023-03-06T22:27:11.739Z,9.364853
2023-03-06T22:28:11.689Z,9.364853
2023-03-06T22:29:11.690Z,9.365868
2023-03-06T22:30:11.662Z,9.366033
2023-03-06T22:31:11.694Z,9.365989
2023-03-06T22:32:11.790Z,9.365891
2023-03-06T22:33:11.630Z,9.365926
2023-03-06T22:34:11.650Z,9.365933
2023-03-06T22:35:11.625Z,9.366213
2023-03-06T22:36:11.702Z,9.366138
2023-03-06T22:37:11.647Z,9.366023
2023-03-06T22:38:11.644Z,9.365927
2023-03-06T22:39:11.592Z,9.365959
2023-03-06T22:40:11.555Z,9.366071
2023-03-06T22:41:11.621Z,9.366035
2023-03-06T22:42:11.628Z,9.366168
2023-03-06T22:43:11.531Z,9.366089
2023-03-06T22:44:11.509Z,9.366095
2023-03-06T22:45:11.540Z,9.365945
2023-03-06T22:46:11.555Z,9.365969
2023-03-06T22:47:11.481Z,9.366035
2023-03-06T22:48:11.524Z,9.366051
2023-03-06T22:49:11.466Z,9.365993
2023-03-06T22:50:11.469Z,9.365888
2023-03-06T22:51:11.430Z,9.365874
2023-03-06T22:52:12.079Z,9.365957
2023-03-06T22:53:11.491Z,9.365967
2023-03-06T22:54:11.396Z,9.366018
2023-03-06T22:55:11.400Z,9.366028
2023-03-06T22:56:11.425Z,9.366006
2023-03-06T22:57:11.372Z,9.365934
2023-03-06T22:58:12.372Z,9.366015
2023-03-06T22:59:11.359Z,9.365932
2023-03-06T23:00:11.349Z,9.365946
2023-03-06T23:01:11.372Z,9.366008
2023-03-06T23:02:12.302Z,9.365933
2023-03-06T23:03:11.297Z,9.365920
2023-03-06T23:04:11.492Z,9.366022
2023-03-06T23:05:11.338Z,9.366003
2023-03-06T23:06:11.294Z,9.365978
2023-03-06T23:07:11.301Z,9.366019
2023-03-06T23:08:11.252Z,9.366018
2023-03-06T23:09:11.269Z,9.365895
2023-03-06T23:10:11.235Z,9.365804
2023-03-06T23:11:11.286Z,9.365900
2023-03-06T23:12:11.192Z,9.366050
2023-03-06T23:13:11.183Z,9.366096
2023-03-06T23:14:11.240Z,9.366067
2023-03-06T23:15:11.177Z,9.366013
2023-03-06T23:16:11.169Z,9.365947
2023-03-06T23:17:11.471Z,9.366043
2023-03-06T23:18:11.149Z,9.365990
2023-03-06T23:19:11.139Z,9.365819
2023-03-06T23:20:11.219Z,9.365951
2023-03-06T23:21:11.104Z,9.366064
2023-03-06T23:22:11.107Z,9.366018
2023-03-06T23:23:11.064Z,9.366043
2023-03-06T23:24:11.060Z,9.365818
2023-03-06T23:25:11.133Z,9.365990
2023-03-06T23:26:11.262Z,9.366458
2023-03-06T23:27:11.189Z,9.366344
2023-03-06T23:28:11.052Z,9.366263
2023-03-06T23:29:11.051Z,9.366074
2023-03-06T23:30:11.099Z,9.365876
2023-03-06T23:31:11.292Z,9.365899
2023-03-06T23:32:11.080Z,9.366048
2023-03-06T23:33:11.004Z,9.365993
2023-03-06T23:34:11.022Z,9.366023
2023-03-06T23:35:10.960Z,9.366068
2023-03-06T23:36:11.075Z,9.366107
2023-03-06T23:37:10.951Z,9.366118
2023-03-06T23:38:10.996Z,9.366115
2023-03-06T23:39:10.972Z,9.365786