createdAt,value
2017-08-11T00:00:47.077Z,98856.25
2017-08-11T00:03:18.781Z,98853.57
2017-08-11T00:05:51.942Z,98847.03
2017-08-11T00:08:27.941Z,98853.33
2017-08-11T00:11:01.102Z,98845.30
2017-08-11T00:13:33.054Z,98800.48
2017-08-11T00:16:05.170Z,98813.18
2017-08-11T00:18:36.673Z,98834.37
2017-08-11T00:21:09.822Z,98832.23
2017-08-11T00:23:42.041Z,98831.84
2017-08-11T00:26:14.662Z,98819.40
2017-08-11T00:28:46.144Z,98774.02
2017-08-11T00:31:17.906Z,98828.53
2017-08-11T00:33:50.346Z,98817.58
2017-08-11T00:36:22.660Z,98825.06
2017-08-11T00:38:54.502Z,98820.65
2017-08-11T00:41:29.969Z,98816.00
2017-08-11T00:44:01.510Z,98814.50
2017-08-11T00:46:33.377Z,98756.40
2017-08-11T00:49:05.674Z,98817.33
2017-08-11T00:51:37.547Z,98806.38
2017-08-11T00:54:09.448Z,98804.28
2017-08-11T00:56:41.648Z,98810.64
2017-08-11T00:59:13.232Z,98799.30
2017-08-11T01:01:46.913Z,98792.59
2017-08-11T01:04:19.200Z,98792.23
2017-08-11T01:06:51.000Z,98789.16
2017-08-11T01:09:23.635Z,98780.19
2017-08-11T01:11:55.725Z,98773.64
2017-08-11T01:14:32.582Z,98764.27
2017-08-11T01:17:09.383Z,98754.50
2017-08-11T01:19:46.684Z,98720.03
2017-08-11T01:25:19.579Z,98750.41
2017-08-11T01:27:52.843Z,98767.10
2017-08-11T01:30:32.072Z,98734.27
2017-08-11T01:33:13.574Z,98760.72
2017-08-11T01:35:46.478Z,98761.27
2017-08-11T01:38:22.843Z,98759.13
2017-08-11T01:40:59.212Z,98751.42
2017-08-11T01:43:37.633Z,98762.60
2017-08-11T01:46:13.217Z,98742.38
2017-08-11T01:48:46.620Z,98773.47
2017-08-11T01:54:06.487Z,98747.41
2017-08-11T01:56:46.545Z,98773.23
2017-08-11T02:04:19.503Z,98747.80
2017-08-11T02:06:58.870Z,98766.72
2017-08-11T02:09:48.409Z,98756.08
2017-08-11T02:12:24.165Z,98774.35
2017-08-11T02:15:02.163Z,98746.30
2017-08-11T02:17:38.688Z,98746.30
2017-08-11T02:20:18.495Z,98748.03
2017-08-11T02:22:52.640Z,98771.83
2017-08-11T02:25:37.681Z,98755.22
2017-08-11T02:28:11.841Z,98765.99
2017-08-11T02:30:48.176Z,98772.69
2017-08-11T02:33:33.036Z,98768.03
2017-08-11T02:36:06.126Z,98760.70
2017-08-11T02:38:46.016Z,98768.38
2017-08-11T02:41:18.433Z,98775.69
2017-08-11T02:43:54.106Z,98749.39
2017-08-11T02:46:33.852Z,98761.42
2017-08-11T02:49:05.897Z,98730.02
2017-08-11T02:51:38.488Z,98764.18
2017-08-11T02:54:15.283Z,98740.24
2017-08-11T02:56:47.666Z,98732.36
2017-08-11T02:59:21.684Z,98738.66
2017-08-11T03:01:54.262Z,98696.25
2017-08-11T03:04:29.942Z,98707.26
2017-08-11T03:07:16.497Z,98728.19
2017-08-11T03:09:48.495Z,98736.88
2017-08-11T03:12:20.196Z,98733.41
2017-08-11T03:14:55.451Z,98716.64
2017-08-11T03:17:30.877Z,98723.40
2017-08-11T03:20:03.857Z,98722.22
2017-08-11T03:22:35.729Z,98717.25
2017-08-11T03:25:12.087Z,98714.89
2017-08-11T03:27:44.356Z,98708.75
2017-08-11T03:30:18.161Z,98694.98
2017-08-11T03:32:56.544Z,98694.27
2017-08-11T03:35:33.616Z,98677.05
2017-08-11T03:38:09.091Z,98700.56
2017-08-11T03:41:04.568Z,98655.78
2017-08-11T03:43:49.028Z,98702.23
2017-08-11T03:46:22.320Z,98670.63
2017-08-11T03:48:54.727Z,98696.33
2017-08-11T03:51:37.398Z,98687.27
2017-08-11T03:59:28.350Z,98666.17
2017-08-11T04:02:16.798Z,98668.69
2017-08-11T04:04:48.396Z,98692.63
2017-08-11T04:07:44.954Z,98693.97
2017-08-11T04:10:19.900Z,98706.95
2017-08-11T04:12:53.917Z,98711.36
2017-08-11T04:15:33.670Z,98710.34
2017-08-11T04:18:05.126Z,98687.13
2017-08-11T04:20:39.813Z,98679.00
2017-08-11T04:23:12.597Z,98697.52
2017-08-11T04:25:49.366Z,98695.23
2017-08-11T04:28:22.459Z,98690.59
2017-08-11T04:30:55.322Z,98712.30
2017-08-11T04:33:33.491Z,98713.41
2017-08-11T04:36:15.490Z,98714.44
2017-08-11T04:38:49.856Z,98706.09
2017-08-11T04:41:22.314Z,98723.17
2017-08-11T04:43:58.635Z,98724.91
2017-08-11T04:46:35.236Z,98699.87
2017-08-11T04:49:17.369Z,98664.28
2017-08-11T04:51:51.549Z,98706.95
2017-08-11T04:54:24.107Z,98703.66
2017-08-11T04:56:55.864Z,98719.39
2017-08-11T04:59:36.158Z,98702.88
2017-08-11T05:02:08.691Z,98699.32
2017-08-11T05:04:44.243Z,98711.91
2017-08-11T05:07:17.765Z,98706.95
2017-08-11T05:09:49.754Z,98707.50
2017-08-11T05:12:30.095Z,98688.46
2017-08-11T05:15:04.207Z,98702.70
2017-08-11T05:17:37.276Z,98698.29
2017-08-11T05:20:18.335Z,98709.55
2017-08-11T05:23:01.141Z,98695.70
2017-08-11T05:25:49.138Z,98556.23
2017-08-11T05:28:28.510Z,98712.06
2017-08-11T05:31:01.157Z,98696.95
2017-08-11T05:33:41.893Z,98677.74
2017-08-11T05:36:17.392Z,98673.50
2017-08-11T05:38:51.777Z,98688.30
2017-08-11T05:41:24.532Z,98697.74
2017-08-11T05:43:59.812Z,98701.75
2017-08-11T05:46:40.949Z,98666.55
2017-08-11T05:49:22.233Z,98686.88
2017-08-11T05:51:53.977Z,98675.63
2017-08-11T05:54:26.463Z,98676.26
2017-08-11T05:57:04.949Z,98677.59
2017-08-11T05:59:43.626Z,98681.61
2017-08-11T06:02:15.252Z,98677.02
2017-08-11T06:04:47.823Z,98676.07
2017-08-11T06:07:20.245Z,98665.86
2017-08-11T06:09:53.699Z,98683.55
2017-08-11T06:15:03.796Z,98693.71
2017-08-11T06:17:39.201Z,98697.33
2017-08-11T06:20:12.573Z,98694.90
2017-08-11T06:22:50.093Z,98672.54
2017-08-11T06:25:23.612Z,98669.47
2017-08-11T06:27:57.911Z,98672.93
2017-08-11T06:30:37.039Z,98680.66
2017-08-11T06:33:08.818Z,98681.45
2017-08-11T06:35:40.570Z,98686.80
2017-08-11T06:38:15.565Z,98694.44
2017-08-11T06:40:47.599Z,98701.77
2017-08-11T06:43:19.698Z,98698.30
2017-08-11T06:45:52.701Z,98688.52
2017-08-11T06:48:29.615Z,98682.84
2017-08-11T06:51:03.197Z,98666.23
2017-08-11T06:53:36.532Z,98672.61
2017-08-11T06:56:10.762Z,98651.30
2017-08-11T06:58:42.805Z,98657.81
2017-08-11T07:01:15.117Z,98640.02
2017-08-11T07:03:46.649Z,98632.77
2017-08-11T07:06:18.756Z,98644.48
2017-08-11T07:08:51.723Z,98658.81
2017-08-11T07:11:35.161Z,98668.42
2017-08-11T07:14:14.467Z,98674.17
2017-08-11T07:16:49.583Z,98677.80
2017-08-11T07:19:23.643Z,98682.45
2017-08-11T07:21:59.364Z,98685.75
2017-08-11T07:24:38.637Z,98690.72
2017-08-11T07:27:11.654Z,98676.09
2017-08-11T07:29:47.395Z,98698.59
2017-08-11T07:35:20.415Z,98725.61
2017-08-11T07:37:53.427Z,98728.50
2017-08-11T07:40:28.905Z,98716.05
2017-08-11T07:45:57.719Z,98710.30
2017-08-11T07:48:40.413Z,98715.90
2017-08-11T07:51:19.221Z,98708.97
2017-08-11T07:53:57.231Z,98707.08
2017-08-11T07:56:46.291Z,98677.33
2017-08-11T07:59:18.653Z,98682.52
2017-08-11T08:01:51.824Z,98682.91
2017-08-11T08:04:28.910Z,98678.67
2017-08-11T08:07:10.722Z,98694.08
2017-08-11T08:09:59.123Z,98694.88
2017-08-11T08:12:40.406Z,98706.28
2017-08-11T08:15:24.021Z,98675.84
2017-08-11T08:18:07.575Z,98723.88
2017-08-11T08:20:49.031Z,98710.09
2017-08-11T08:23:36.302Z,98716.00
2017-08-11T08:26:09.226Z,98719.46
2017-08-11T08:28:43.744Z,98723.09
2017-08-11T08:31:15.320Z,98726.16
2017-08-11T08:33:47.738Z,98726.95
2017-08-11T08:36:22.171Z,98733.64
2017-08-11T08:38:54.705Z,98727.89
2017-08-11T08:41:30.741Z,98727.66
2017-08-11T08:44:03.236Z,98747.73
2017-08-11T08:46:35.534Z,98747.19
2017-08-11T08:49:07.072Z,98741.60
2017-08-11T08:51:38.767Z,98754.88
2017-08-11T08:54:11.736Z,98766.23
2017-08-11T08:56:43.596Z,98763.78
2017-08-11T08:59:32.785Z,98739.55
2017-08-11T09:06:09.515Z,98699.75
2017-08-11T09:08:47.408Z,98738.75
2017-08-11T09:11:24.514Z,98748.44
2017-08-11T09:14:00.260Z,98760.95
2017-08-11T09:16:43.439Z,98705.70
2017-08-11T09:19:40.805Z,98757.95
2017-08-11T09:22:30.772Z,98754.18
2017-08-11T09:25:10.535Z,98751.74
2017-08-11T09:28:01.358Z,98759.28
2017-08-11T09:33:47.648Z,98759.92
2017-08-11T09:36:31.207Z,98744.40
2017-08-11T09:39:05.592Z,98748.97
2017-08-11T09:41:38.921Z,98750.16
2017-08-11T09:44:14.601Z,98734.01
2017-08-11T09:46:48.781Z,98742.66
2017-08-11T09:49:23.775Z,98699.31
2017-08-11T09:51:56.230Z,98717.17
2017-08-11T09:54:42.824Z,98714.63
2017-08-11T09:57:15.041Z,98721.72
2017-08-11T09:59:50.107Z,98714.08
2017-08-11T10:02:29.579Z,98708.17
2017-08-11T10:05:01.337Z,98700.28
2017-08-11T10:07:34.475Z,98708.07
2017-08-11T10:10:06.878Z,98702.95
2017-08-11T10:12:38.885Z,98707.76
2017-08-11T10:15:14.627Z,98705.63
2017-08-11T10:17:46.432Z,98701.06
2017-08-11T10:20:19.383Z,98703.19
2017-08-11T10:22:50.835Z,98695.31
2017-08-11T10:25:22.619Z,98685.78
2017-08-11T10:27:58.174Z,98691.53
2017-08-11T10:30:33.605Z,98675.00
2017-08-11T10:33:06.281Z,98681.61
2017-08-11T10:35:38.805Z,98670.61
2017-08-11T10:38:12.658Z,98664.92
2017-08-11T10:40:44.885Z,98669.80
2017-08-11T10:43:18.173Z,98669.80
2017-08-11T10:45:58.898Z,98659.96
2017-08-11T10:48:32.125Z,98668.06
2017-08-11T10:51:07.307Z,98666.72
2017-08-11T10:53:45.477Z,98668.06
2017-08-11T10:56:20.872Z,98645.23
2017-08-11T10:58:54.455Z,98649.31
2017-08-11T11:01:31.098Z,98647.58
2017-08-11T11:04:03.132Z,98628.92
2017-08-11T11:06:35.312Z,98617.32
2017-08-11T11:09:09.661Z,98604.33
2017-08-11T11:11:43.403Z,98605.51
2017-08-11T11:14:15.577Z,98605.51
2017-08-11T11:16:52.226Z,98611.63
2017-08-11T11:19:24.989Z,98612.75
2017-08-11T11:21:59.866Z,98618.78
2017-08-11T11:24:36.397Z,98626.36
2017-08-11T11:27:08.221Z,98673.17
2017-08-11T11:29:44.572Z,98681.37
2017-08-11T11:32:17.675Z,98689.16
2017-08-11T11:34:51.813Z,98705.23
2017-08-11T11:37:45.958Z,98701.38
2017-08-11T11:40:18.630Z,98700.98
2017-08-11T11:42:51.837Z,98697.36
2017-08-11T11:45:28.358Z,98680.44
2017-08-11T11:48:01.076Z,98687.53
2017-08-11T11:50:32.982Z,98638.66
2017-08-11T11:53:06.478Z,98678.09
2017-08-11T11:55:48.990Z,98679.81
2017-08-11T11:58:23.991Z,98666.02
2017-08-11T12:01:03.996Z,98636.22
2017-08-11T12:03:40.207Z,98661.95
2017-08-11T12:06:14.863Z,98672.81
2017-08-11T12:08:48.325Z,98697.16
2017-08-11T12:11:21.571Z,98715.09
2017-08-11T12:14:01.064Z,98718.16
2017-08-11T12:16:35.300Z,98692.76
2017-08-11T12:19:12.600Z,98712.02
2017-08-11T12:21:46.571Z,98709.73
2017-08-11T12:24:18.944Z,98706.27
2017-08-11T12:26:50.923Z,98709.34
2017-08-11T12:30:05.662Z,98707.06
2017-08-11T12:32:39.462Z,98685.13
2017-08-11T12:35:11.814Z,98679.64
2017-08-11T12:37:46.120Z,98672.74
2017-08-11T12:40:20.879Z,98672.55
2017-08-11T12:42:54.639Z,98668.72
2017-08-11T12:45:31.454Z,98634.95
2017-08-11T12:48:07.143Z,98644.44
2017-08-11T12:50:38.952Z,98637.47
2017-08-11T12:53:16.325Z,98639.96
2017-08-11T12:55:49.640Z,98639.75
2017-08-11T13:01:06.845Z,98655.41
2017-08-11T13:03:45.024Z,98671.62
2017-08-11T13:06:22.501Z,98637.34
2017-08-11T13:09:09.867Z,98679.81
2017-08-11T13:11:46.538Z,98655.36
2017-08-11T13:14:23.980Z,98679.97
2017-08-11T13:17:05.436Z,98683.98
2017-08-11T13:19:45.486Z,98665.11
2017-08-11T13:22:34.071Z,98683.20
2017-08-11T13:25:24.409Z,98668.92
2017-08-11T13:33:17.281Z,98684.14
2017-08-11T13:35:53.389Z,98670.72
2017-08-11T13:38:28.972Z,98658.27
2017-08-11T13:41:24.873Z,98667.31
2017-08-11T13:46:48.671Z,98611.78
2017-08-11T13:49:22.743Z,98644.56
2017-08-11T13:51:57.926Z,98642.97
2017-08-11T13:54:35.820Z,98639.86
2017-08-11T13:57:18.402Z,98655.99
2017-08-11T13:59:51.890Z,98652.34
2017-08-11T14:02:28.323Z,98661.02
2017-08-11T14:05:08.093Z,98659.05
2017-08-11T14:07:44.855Z,98659.61
2017-08-11T14:10:19.993Z,98667.02
2017-08-11T14:12:52.895Z,98665.61
2017-08-11T14:15:30.113Z,98678.12
2017-08-11T14:20:44.890Z,98686.53
2017-08-11T14:23:28.572Z,98684.95
2017-08-11T14:26:06.884Z,98683.22
2017-08-11T14:28:43.815Z,98678.41
2017-08-11T14:31:16.470Z,98679.12
2017-08-11T14:33:50.925Z,98686.45
2017-08-11T14:36:23.209Z,98693.69
2017-08-11T14:38:56.692Z,98688.89
2017-08-11T14:41:38.868Z,98689.20
2017-08-11T14:44:15.733Z,98704.19
2017-08-11T14:46:52.037Z,98706.23
2017-08-11T14:49:29.820Z,98699.38
2017-08-11T14:52:02.408Z,98698.59
2017-08-11T14:54:35.448Z,98690.09
2017-08-11T14:58:01.737Z,98679.45
2017-08-11T15:00:35.663Z,98606.67
2017-08-11T15:03:12.117Z,98624.81
2017-08-11T15:05:48.512Z,98631.50
2017-08-11T15:08:22.910Z,98629.58
2017-08-11T15:10:56.907Z,98619.99
2017-08-11T15:13:35.466Z,98604.89
2017-08-11T15:16:30.618Z,98608.00
2017-08-11T15:19:04.380Z,98590.60
2017-08-11T15:21:39.483Z,98587.38
2017-08-11T15:24:16.192Z,98581.78
2017-08-11T15:26:50.990Z,98592.28
2017-08-11T15:29:24.589Z,98593.01
2017-08-11T15:31:59.488Z,98585.34
2017-08-11T15:34:37.534Z,98564.72
2017-08-11T15:37:13.164Z,98534.00
2017-08-11T15:39:45.637Z,98568.19
2017-08-11T15:42:19.220Z,98580.91
2017-08-11T15:44:56.390Z,98620.55
2017-08-11T15:47:40.978Z,98612.61
2017-08-11T15:50:18.376Z,98635.44
2017-08-11T15:52:51.507Z,98598.06
2017-08-11T15:55:59.351Z,98588.75
2017-08-11T15:58:34.858Z,98599.29
2017-08-11T16:01:07.156Z,98605.19
2017-08-11T16:03:40.331Z,98614.95
2017-08-11T16:06:17.073Z,98615.75
2017-08-11T16:08:50.578Z,98622.68
2017-08-11T16:11:23.547Z,98630.55
2017-08-11T16:13:56.115Z,98639.69
2017-08-11T16:16:30.426Z,98644.30
2017-08-11T16:19:02.919Z,98605.14
2017-08-11T16:21:35.760Z,98609.16
2017-08-11T16:24:16.118Z,98633.39
2017-08-11T16:26:50.110Z,98657.86
2017-08-11T16:32:07.525Z,98656.92
2017-08-11T16:34:42.352Z,98645.92
2017-08-11T16:37:17.556Z,98651.72
2017-08-11T16:39:51.004Z,98654.55
2017-08-11T16:42:26.199Z,98657.78
2017-08-11T16:44:59.036Z,98582.50
2017-08-11T16:47:35.559Z,98660.22
2017-08-11T16:50:15.010Z,98653.13
2017-08-11T16:52:48.369Z,98641.41
2017-08-11T16:55:21.472Z,98643.76
2017-08-11T16:57:54.866Z,98639.53
2017-08-11T17:00:32.077Z,98619.32
2017-08-11T17:03:06.407Z,98627.64
2017-08-11T17:05:39.806Z,98615.53
2017-08-11T17:08:17.445Z,98604.03
2017-08-11T17:10:52.585Z,98626.45
2017-08-11T17:13:33.788Z,98631.18
2017-08-11T17:19:10.427Z,98638.81
2017-08-11T17:21:49.332Z,98641.09
2017-08-11T17:24:36.085Z,98594.06
2017-08-11T17:27:10.331Z,98618.52
2017-08-11T17:29:45.539Z,98640.23
2017-08-11T17:32:24.036Z,98629.70
2017-08-11T17:35:06.034Z,98628.14
2017-08-11T17:37:40.566Z,98601.80
2017-08-11T17:40:19.654Z,98626.50
2017-08-11T17:42:54.172Z,98593.91
2017-08-11T17:45:31.503Z,98626.16
2017-08-11T17:48:09.484Z,98632.61
2017-08-11T17:50:42.291Z,98631.20
2017-08-11T17:53:19.442Z,98626.23
2017-08-11T17:55:52.124Z,98634.25
2017-08-11T17:58:28.159Z,98626.40
2017-08-11T18:01:01.251Z,98631.58
2017-08-11T18:03:36.863Z,98626.16
2017-08-11T18:06:09.356Z,98631.30
2017-08-11T18:08:42.856Z,98640.73
2017-08-11T18:11:20.818Z,98642.63
2017-08-11T18:13:54.737Z,98633.52
2017-08-11T18:16:32.721Z,98646.64
2017-08-11T18:19:05.690Z,98648.29
2017-08-11T18:21:42.126Z,98648.05
2017-08-11T18:24:15.727Z,98632.64
2017-08-11T18:26:52.955Z,98639.08
2017-08-11T18:29:30.448Z,98648.16
2017-08-11T18:32:06.532Z,98640.11
2017-08-11T18:34:45.127Z,98646.16
2017-08-11T18:37:18.814Z,98659.95
2017-08-11T18:39:53.691Z,98656.48
2017-08-11T18:42:31.742Z,98672.16
2017-08-11T18:45:11.885Z,98664.52
2017-08-11T18:47:54.314Z,98671.61
2017-08-11T18:50:44.661Z,98646.33
2017-08-11T18:53:18.005Z,98683.66
2017-08-11T18:55:54.281Z,98676.94
2017-08-11T18:58:31.422Z,98691.98
2017-08-11T19:01:08.456Z,98691.03
2017-08-11T19:06:19.773Z,98698.61
2017-08-11T19:08:55.535Z,98697.20
2017-08-11T19:11:34.951Z,98687.12
2017-08-11T19:14:14.395Z,98701.12
2017-08-11T19:16:48.947Z,98685.75
2017-08-11T19:19:24.543Z,98696.33
2017-08-11T19:22:00.733Z,98699.87
2017-08-11T19:24:38.873Z,98727.58
2017-08-11T19:27:12.527Z,98733.48
2017-08-11T19:29:45.561Z,98732.94
2017-08-11T19:32:17.420Z,98724.19
2017-08-11T19:34:49.342Z,98728.75
2017-08-11T19:37:21.751Z,98727.96
2017-08-11T19:39:53.812Z,98743.86
2017-08-11T19:42:29.974Z,98746.88
2017-08-11T19:45:03.632Z,98755.69
2017-08-11T19:47:39.861Z,98739.55
2017-08-11T19:50:19.508Z,98736.85
2017-08-11T19:52:52.055Z,98747.97
2017-08-11T19:55:25.060Z,98753.39
2017-08-11T19:58:06.613Z,98737.53
2017-08-11T20:01:10.658Z,98746.59
2017-08-11T20:03:51.396Z,98753.55
2017-08-11T20:09:16.777Z,98744.27
2017-08-11T20:11:49.751Z,98746.16
2017-08-11T20:14:23.803Z,98735.49
2017-08-11T20:19:57.521Z,98749.56
2017-08-11T20:22:44.971Z,98727.84
2017-08-11T20:25:20.893Z,98738.63
2017-08-11T20:27:52.523Z,98736.67
2017-08-11T20:30:24.882Z,98734.24
2017-08-11T20:33:01.395Z,98737.28
2017-08-11T20:35:36.753Z,98683.70
2017-08-11T20:38:12.225Z,98729.35
2017-08-11T20:40:45.184Z,98719.66
2017-08-11T20:43:30.860Z,98677.14
2017-08-11T20:46:06.220Z,98724.85
2017-08-11T20:48:42.067Z,98720.69
2017-08-11T20:51:16.674Z,98716.20
2017-08-11T20:53:57.186Z,98716.03
2017-08-11T20:56:33.456Z,98717.53
2017-08-11T20:59:06.592Z,98716.38
2017-08-11T21:01:40.393Z,98717.77
2017-08-11T21:04:13.375Z,98715.10
2017-08-11T21:06:49.906Z,98716.34
2017-08-11T21:09:40.156Z,98715.66
2017-08-11T21:15:50.976Z,98726.81
2017-08-11T21:18:24.170Z,98723.77
2017-08-11T21:21:02.379Z,98724.47
2017-08-11T21:23:37.056Z,98723.13
2017-08-11T21:26:13.553Z,98726.81
2017-08-11T21:35:18.195Z,98703.45
2017-08-11T21:37:56.128Z,98729.34
2017-08-11T21:40:31.594Z,98729.09
2017-08-11T21:43:04.847Z,98732.41
2017-08-11T21:45:36.718Z,98719.64
2017-08-11T21:48:08.441Z,98726.91
2017-08-11T21:50:41.133Z,98723.44
2017-08-11T21:53:12.718Z,98722.41
2017-08-11T21:55:44.414Z,98725.17
2017-08-11T21:58:16.369Z,98728.00
2017-08-11T22:01:00.558Z,98725.63
2017-08-11T22:03:34.515Z,98710.44
2017-08-11T22:06:08.960Z,98734.35
2017-08-11T22:08:41.497Z,98736.17
2017-08-11T22:11:15.272Z,98746.75
2017-08-11T22:13:49.330Z,98736.30
2017-08-11T22:16:21.741Z,98731.89
2017-08-11T22:18:57.442Z,98747.58
2017-08-11T22:21:31.560Z,98742.68
2017-08-11T22:24:05.557Z,98731.95
2017-08-11T22:37:36.003Z,98737.39
2017-08-11T22:40:08.155Z,98726.59
2017-08-11T22:42:40.486Z,98727.63
2017-08-11T22:45:12.538Z,98742.09
2017-08-11T22:47:44.321Z,98736.27
2017-08-11T22:50:16.601Z,98738.39
2017-08-11T22:52:48.490Z,98735.17
2017-08-11T22:55:20.497Z,98703.34
2017-08-11T22:57:51.792Z,98734.22
2017-08-11T23:00:23.431Z,98742.94
2017-08-11T23:03:14.256Z,98742.16
2017-08-11T23:05:46.377Z,98743.09
2017-08-11T23:08:18.676Z,98745.45
2017-08-11T23:10:50.247Z,98754.57
2017-08-11T23:13:21.800Z,98751.41
2017-08-11T23:15:53.414Z,98751.71
2017-08-11T23:18:25.056Z,98756.36
2017-08-11T23:21:00.039Z,98753.84
2017-08-11T23:23:33.341Z,98754.32
2017-08-11T23:26:05.444Z,98764.28
2017-08-11T23:28:36.818Z,98763.83
2017-08-11T23:31:08.269Z,98762.64
2017-08-11T23:41:22.295Z,98748.93
2017-08-11T23:46:02.657Z,98742.91
2017-08-11T23:48:34.580Z,98747.84
2017-08-11T23:51:11.174Z,98748.83
2017-08-11T23:54:35.872Z,98735.82
2017-08-11T23:57:07.967Z,98745.98
2017-08-11T23:59:39.988Z,98759.42
