createdAt,value
2016-11-12T00:00:10.044Z,99.99
2016-11-12T00:01:10.057Z,99.99
2016-11-12T00:02:10.064Z,99.99
2016-11-12T00:03:10.083Z,99.99
2016-11-12T00:04:10.094Z,99.99
2016-11-12T00:05:10.102Z,99.99
2016-11-12T00:06:10.107Z,99.99
2016-11-12T00:07:10.122Z,99.99
2016-11-12T00:08:10.137Z,99.99
2016-11-12T00:09:10.138Z,99.99
2016-11-12T00:10:10.155Z,99.99
2016-11-12T00:11:10.164Z,99.99
2016-11-12T00:12:10.173Z,99.99
2016-11-12T00:13:10.188Z,99.99
2016-11-12T00:14:10.196Z,99.99
2016-11-12T00:15:10.209Z,99.99
2016-11-12T00:16:10.213Z,99.99
2016-11-12T00:17:10.230Z,99.99
2016-11-12T00:18:10.241Z,99.99
2016-11-12T00:19:10.249Z,99.99
2016-11-12T00:20:10.254Z,99.99
2016-11-12T00:21:10.342Z,99.99
2016-11-12T00:22:10.281Z,99.99
2016-11-12T00:23:10.285Z,99.99
2016-11-12T00:24:10.307Z,99.99
2016-11-12T00:25:10.305Z,99.99
2016-11-12T00:26:10.361Z,99.99
2016-11-12T00:27:10.330Z,99.99
2016-11-12T00:28:10.347Z,99.99
2016-11-12T00:29:10.355Z,99.99
2016-11-12T00:30:10.361Z,99.99
2016-11-12T00:31:10.371Z,99.99
2016-11-12T00:32:10.385Z,99.99
2016-11-12T00:33:10.396Z,99.99
2016-11-12T00:34:10.410Z,99.99
2016-11-12T00:35:10.422Z,99.99
2016-11-12T00:36:10.428Z,99.99
2016-11-12T00:37:10.444Z,99.99
2016-11-12T00:38:10.446Z,99.99
2016-11-12T00:39:10.459Z,99.99
2016-11-12T00:40:10.467Z,99.99
2016-11-12T00:41:10.476Z,99.99
2016-11-12T00:42:10.491Z,99.99
2016-11-12T00:43:10.500Z,99.99
2016-11-12T00:44:10.510Z,99.99
2016-11-12T00:45:10.523Z,99.99
2016-11-12T00:46:10.524Z,99.99
2016-11-12T00:47:10.549Z,99.99
2016-11-12T00:48:10.550Z,99.99
2016-11-12T00:49:10.557Z,99.99
2016-11-12T00:50:10.574Z,99.99
2016-11-12T00:51:10.584Z,99.99
2016-11-12T00:52:10.591Z,99.99
2016-11-12T00:53:10.599Z,99.99
2016-11-12T00:54:10.607Z,99.99
2016-11-12T00:55:10.629Z,99.99
2016-11-12T00:56:10.634Z,99.99
2016-11-12T00:57:10.642Z,99.99
2016-11-12T00:58:10.647Z,99.99
2016-11-12T00:59:10.665Z,99.99
2016-11-12T01:00:10.671Z,99.99
2016-11-12T01:01:10.688Z,99.99
2016-11-12T01:02:10.696Z,99.99
2016-11-12T01:03:10.706Z,99.99
2016-11-12T01:04:10.719Z,99.99
2016-11-12T01:05:10.724Z,99.99
2016-11-12T01:06:10.741Z,99.99
2016-11-12T01:07:10.741Z,99.99
2016-11-12T01:08:10.755Z,99.99
2016-11-12T01:09:10.774Z,99.99
2016-11-12T01:10:10.780Z,99.99
2016-11-12T01:11:10.790Z,99.99
2016-11-12T01:12:10.803Z,99.99
2016-11-12T01:13:10.809Z,99.99
2016-11-12T01:14:10.820Z,99.99
2016-11-12T01:15:10.833Z,99.99
2016-11-12T01:16:10.843Z,99.99
2016-11-12T01:17:10.851Z,99.99
2016-11-12T01:18:10.860Z,99.99
2016-11-12T01:19:10.865Z,99.99
2016-11-12T01:20:10.881Z,99.99
2016-11-12T01:21:10.883Z,99.99
2016-11-12T01:22:10.900Z,99.99
2016-11-12T01:23:10.914Z,99.99
2016-11-12T01:24:10.922Z,99.99
2016-11-12T01:25:10.925Z,99.99
2016-11-12T01:26:10.936Z,99.99
2016-11-12T01:27:10.949Z,99.99
2016-11-12T01:28:10.961Z,99.99
2016-11-12T01:29:10.963Z,99.99
2016-11-12T01:30:10.977Z,99.99
2016-11-12T01:31:10.992Z,99.99
2016-11-12T01:32:10.995Z,99.99
2016-11-12T01:33:11.006Z,99.99
2016-11-12T01:34:11.013Z,99.99
2016-11-12T01:35:11.032Z,99.99
2016-11-12T01:36:11.041Z,99.99
2016-11-12T01:37:11.047Z,99.99
2016-11-12T01:38:11.056Z,99.99
2016-11-12T01:39:11.070Z,99.99
2016-11-12T01:40:11.077Z,99.99
2016-11-12T01:41:11.083Z,99.99
2016-11-12T01:42:11.104Z,99.99
2016-11-12T01:43:11.110Z,99.99
2016-11-12T01:44:11.121Z,99.99
2016-11-12T01:45:11.131Z,99.99
2016-11-12T01:46:11.148Z,99.99
2016-11-12T01:47:11.154Z,99.99
2016-11-12T01:48:11.159Z,99.99
2016-11-12T01:49:11.171Z,99.99
2016-11-12T01:50:11.184Z,99.99
2016-11-12T01:51:11.195Z,99.99
2016-11-12T01:52:11.204Z,99.99
2016-11-12T01:53:11.214Z,99.99
2016-11-12T01:54:11.220Z,99.99
2016-11-12T01:55:11.226Z,99.99
2016-11-12T01:56:11.240Z,99.99
2016-11-12T01:57:11.253Z,99.99
2016-11-12T01:58:11.349Z,99.99
2016-11-12T01:59:11.266Z,99.99
2016-11-12T02:00:11.283Z,99.99
2016-11-12T02:01:11.289Z,99.99
2016-11-12T02:02:11.304Z,99.99
2016-11-12T02:03:11.318Z,99.99
2016-11-12T02:04:11.327Z,99.99
2016-11-12T02:05:11.331Z,99.99
2016-11-12T02:06:11.337Z,99.99
2016-11-12T02:07:11.349Z,99.99
2016-11-12T02:08:11.382Z,99.99
2016-11-12T02:09:11.372Z,99.99
2016-11-12T02:10:11.381Z,99.99
2016-11-12T02:11:11.389Z,99.99
2016-11-12T02:12:11.403Z,99.99
2016-11-12T02:13:11.415Z,99.99
2016-11-12T02:14:11.425Z,99.99
2016-11-12T02:15:11.434Z,99.99
2016-11-12T02:16:11.447Z,99.99
2016-11-12T02:17:11.462Z,99.99
2016-11-12T02:18:11.464Z,99.99
2016-11-12T02:19:11.476Z,99.99
2016-11-12T02:20:11.484Z,99.99
2016-11-12T02:21:11.490Z,99.99
2016-11-12T02:22:11.504Z,99.99
2016-11-12T02:23:11.514Z,99.99
2016-11-12T02:24:11.521Z,99.99
2016-11-12T02:25:11.535Z,99.99
2016-11-12T02:26:11.542Z,99.99
2016-11-12T02:27:11.553Z,99.99
2016-11-12T02:28:11.562Z,99.99
2016-11-12T02:29:11.567Z,99.99
2016-11-12T02:30:11.581Z,99.99
2016-11-12T02:31:11.592Z,99.99
2016-11-12T02:32:11.600Z,99.99
2016-11-12T02:33:11.610Z,99.99
2016-11-12T02:34:11.622Z,99.99
2016-11-12T02:35:11.637Z,99.99
2016-11-12T02:36:11.643Z,99.99
2016-11-12T02:37:11.653Z,99.99
2016-11-12T02:38:11.659Z,99.99
2016-11-12T02:39:11.677Z,99.99
2016-11-12T02:40:11.678Z,99.99
2016-11-12T02:41:11.694Z,99.99
2016-11-12T02:42:11.701Z,99.99
2016-11-12T02:43:11.712Z,99.99
2016-11-12T02:44:11.726Z,99.99
2016-11-12T02:45:11.734Z,99.99
2016-11-12T02:46:11.735Z,99.99
2016-11-12T02:47:11.754Z,99.99
2016-11-12T02:48:11.766Z,99.99
2016-11-12T02:49:11.768Z,99.99
2016-11-12T02:50:11.778Z,99.99
2016-11-12T02:51:11.791Z,99.99
2016-11-12T02:52:11.801Z,99.99
2016-11-12T02:53:11.807Z,99.99
2016-11-12T02:54:11.816Z,99.99
2016-11-12T02:55:11.830Z,99.99
2016-11-12T02:56:11.841Z,99.99
2016-11-12T02:57:11.847Z,99.99
2016-11-12T02:58:11.856Z,99.99
2016-11-12T02:59:11.865Z,99.99
2016-11-12T03:00:11.911Z,99.99
2016-11-12T03:01:11.893Z,99.99
2016-11-12T03:02:11.900Z,99.99
2016-11-12T03:03:11.910Z,99.99
2016-11-12T03:04:11.918Z,99.99
2016-11-12T03:05:11.929Z,99.99
2016-11-12T03:06:11.943Z,99.99
2016-11-12T03:07:11.951Z,99.99
2016-11-12T03:08:11.953Z,99.99
2016-11-12T03:09:11.971Z,99.99
2016-11-12T03:10:11.982Z,99.99
2016-11-12T03:11:11.994Z,99.99
2016-11-12T03:12:12.004Z,99.99
2016-11-12T03:13:12.006Z,99.99
2016-11-12T03:14:12.023Z,99.99
2016-11-12T03:15:12.031Z,99.99
2016-11-12T03:16:12.037Z,99.99
2016-11-12T03:17:12.051Z,99.99
2016-11-12T03:18:12.062Z,99.99
2016-11-12T03:19:12.068Z,99.99
2016-11-12T03:20:12.077Z,99.99
2016-11-12T03:21:12.086Z,99.99
2016-11-12T03:22:12.106Z,99.99
2016-11-12T03:23:12.105Z,99.99
2016-11-12T03:24:12.119Z,99.99
2016-11-12T03:25:12.133Z,99.99
2016-11-12T03:26:12.138Z,99.99
2016-11-12T03:27:12.156Z,99.99
2016-11-12T03:28:12.164Z,99.99
2016-11-12T03:29:12.169Z,99.99
2016-11-12T03:30:12.180Z,99.99
2016-11-12T03:31:12.201Z,99.99
2016-11-12T03:32:12.201Z,99.99
2016-11-12T03:33:12.213Z,99.99
2016-11-12T03:34:12.220Z,99.99
2016-11-12T03:35:12.231Z,99.99
2016-11-12T03:36:12.242Z,99.99
2016-11-12T03:37:12.251Z,99.99
2016-11-12T03:38:12.260Z,99.99
2016-11-12T03:39:12.272Z,99.99
2016-11-12T03:40:12.274Z,99.99
2016-11-12T03:41:12.290Z,99.99
2016-11-12T03:42:12.293Z,99.99
2016-11-12T03:43:12.315Z,99.99
2016-11-12T03:44:12.320Z,99.99
2016-11-12T03:45:12.331Z,99.99
2016-11-12T03:46:12.334Z,99.99
2016-11-12T03:47:12.349Z,99.99
2016-11-12T03:48:12.361Z,99.99
2016-11-12T03:49:12.373Z,99.99
2016-11-12T03:50:12.385Z,99.99
2016-11-12T03:51:12.398Z,99.99
2016-11-12T03:52:12.398Z,99.99
2016-11-12T03:53:12.411Z,99.99
2016-11-12T03:54:12.425Z,99.99
2016-11-12T03:55:12.434Z,99.99
2016-11-12T03:56:12.442Z,99.99
2016-11-12T03:57:12.455Z,99.99
2016-11-12T03:58:12.465Z,99.99
2016-11-12T03:59:12.476Z,99.99
2016-11-12T04:01:12.495Z,99.99
2016-11-12T04:02:12.535Z,99.99
2016-11-12T04:03:12.508Z,99.99
2016-11-12T04:04:12.519Z,99.99
2016-11-12T04:05:12.533Z,99.99
2016-11-12T04:06:12.546Z,99.99
2016-11-12T04:07:12.551Z,99.99
2016-11-12T04:08:12.564Z,99.99
2016-11-12T04:09:12.574Z,99.99
2016-11-12T04:10:12.581Z,99.99
2016-11-12T04:11:12.597Z,99.99
2016-11-12T04:12:12.601Z,99.99
2016-11-12T04:13:12.615Z,99.99
2016-11-12T04:14:12.649Z,99.99
2016-11-12T04:15:12.633Z,99.99
2016-11-12T04:16:12.641Z,99.99
2016-11-12T04:17:12.651Z,99.99
2016-11-12T04:18:12.662Z,99.99
2016-11-12T04:19:12.677Z,99.99
2016-11-12T04:20:12.682Z,99.99
2016-11-12T04:21:12.691Z,99.99
2016-11-12T04:22:12.700Z,99.99
2016-11-12T04:23:12.714Z,99.99
2016-11-12T04:24:12.727Z,99.99
2016-11-12T04:25:12.733Z,99.99
2016-11-12T04:26:12.738Z,99.99
2016-11-12T04:27:12.755Z,99.99
2016-11-12T04:28:12.767Z,99.99
2016-11-12T04:29:12.772Z,99.99
2016-11-12T04:30:12.785Z,99.99
2016-11-12T04:31:12.799Z,99.99
2016-11-12T04:32:12.804Z,99.99
2016-11-12T04:33:12.818Z,99.99
2016-11-12T04:34:12.825Z,99.99
2016-11-12T04:35:12.837Z,99.99
2016-11-12T04:36:12.840Z,99.99
2016-11-12T04:37:12.855Z,99.99
2016-11-12T04:38:12.866Z,99.99
2016-11-12T04:39:12.873Z,99.99
2016-11-12T04:40:12.890Z,99.99
2016-11-12T04:41:12.897Z,99.99
2016-11-12T04:42:12.908Z,99.99
2016-11-12T04:43:12.916Z,99.99
2016-11-12T04:44:12.927Z,99.99
2016-11-12T04:45:12.933Z,99.99
2016-11-12T04:46:12.947Z,99.99
2016-11-12T04:47:12.955Z,99.99
2016-11-12T04:48:12.960Z,99.99
2016-11-12T04:49:12.974Z,99.99
2016-11-12T04:50:12.986Z,99.99
2016-11-12T04:51:12.995Z,99.99
2016-11-12T04:52:13.005Z,99.99
2016-11-12T04:53:13.023Z,99.99
2016-11-12T04:54:13.034Z,99.99
2016-11-12T04:55:13.035Z,99.99
2016-11-12T04:56:13.044Z,99.99
2016-11-12T04:57:13.061Z,99.99
2016-11-12T04:58:13.074Z,99.99
2016-11-12T04:59:13.080Z,99.99
2016-11-12T05:00:13.093Z,99.99
2016-11-12T05:01:13.096Z,99.99
2016-11-12T05:02:13.113Z,99.99
2016-11-12T05:03:13.124Z,99.99
2016-11-12T05:04:13.132Z,99.99
2016-11-12T05:05:13.140Z,99.99
2016-11-12T05:06:13.147Z,99.99
2016-11-12T05:07:13.155Z,99.99
2016-11-12T05:08:13.170Z,99.99
2016-11-12T05:09:13.182Z,99.99
2016-11-12T05:10:13.187Z,99.99
2016-11-12T05:11:13.204Z,99.99
2016-11-12T05:12:13.212Z,99.99
2016-11-12T05:13:13.221Z,99.99
2016-11-12T05:14:13.234Z,99.99
2016-11-12T05:15:13.239Z,99.99
2016-11-12T05:16:13.253Z,99.99
2016-11-12T05:17:13.258Z,99.99
2016-11-12T05:18:13.268Z,99.99
2016-11-12T05:19:13.284Z,99.99
2016-11-12T05:20:13.289Z,99.99
2016-11-12T05:21:13.299Z,99.99
2016-11-12T05:22:13.315Z,99.99
2016-11-12T05:23:13.325Z,99.99
2016-11-12T05:24:13.329Z,99.99
2016-11-12T05:25:13.339Z,99.99
2016-11-12T05:26:13.351Z,99.99
2016-11-12T05:27:13.363Z,99.99
2016-11-12T05:28:13.371Z,99.99
2016-11-12T05:29:13.386Z,99.99
2016-11-12T05:30:13.419Z,99.99
2016-11-12T05:31:13.391Z,99.99
2016-11-12T05:32:13.412Z,99.99
2016-11-12T05:33:13.417Z,99.99
2016-11-12T05:34:13.428Z,99.99
2016-11-12T05:35:13.441Z,99.99
2016-11-12T05:36:13.447Z,99.99
2016-11-12T05:37:13.464Z,99.99
2016-11-12T05:38:13.468Z,99.99
2016-11-12T05:39:13.482Z,99.99
2016-11-12T05:40:13.485Z,99.99
2016-11-12T05:41:13.501Z,99.99
2016-11-12T05:42:13.507Z,99.99
2016-11-12T05:43:13.525Z,99.99
2016-11-12T05:44:13.529Z,99.99
2016-11-12T05:45:13.536Z,99.99
2016-11-12T05:46:13.545Z,99.99
2016-11-12T05:47:13.559Z,99.99
2016-11-12T05:48:13.569Z,99.99
2016-11-12T05:49:13.577Z,99.99
2016-11-12T05:50:13.587Z,99.99
2016-11-12T05:51:13.599Z,99.99
2016-11-12T05:52:13.612Z,99.99
2016-11-12T05:53:13.617Z,99.99
2016-11-12T05:54:13.626Z,99.99
2016-11-12T05:55:13.636Z,99.99
2016-11-12T05:56:13.652Z,99.99
2016-11-12T05:57:28.505Z,99.99
2016-11-12T05:58:13.668Z,99.99
2016-11-12T05:59:13.682Z,99.99
2016-11-12T06:00:13.687Z,99.99
2016-11-12T06:01:13.690Z,99.99
2016-11-12T06:02:13.703Z,99.99
2016-11-12T06:03:13.712Z,99.99
2016-11-12T06:04:13.728Z,99.99
2016-11-12T06:05:13.730Z,99.99
2016-11-12T06:06:13.738Z,99.99
2016-11-12T06:07:13.748Z,99.99
2016-11-12T06:08:13.764Z,99.99
2016-11-12T06:09:13.773Z,99.99
2016-11-12T06:10:13.783Z,99.99
2016-11-12T06:11:13.788Z,99.99
2016-11-12T06:13:13.816Z,99.99
2016-11-12T06:14:13.827Z,99.99
2016-11-12T06:15:13.823Z,99.99
2016-11-12T06:16:13.843Z,99.99
2016-11-12T06:17:13.846Z,99.99
2016-11-12T06:18:13.860Z,99.99
2016-11-12T06:19:13.865Z,99.99
2016-11-12T06:20:13.875Z,99.99
2016-11-12T06:21:13.879Z,99.99
2016-11-12T06:22:13.899Z,99.99
2016-11-12T06:23:13.912Z,99.99
2016-11-12T06:24:13.914Z,99.99
2016-11-12T06:25:13.924Z,99.99
2016-11-12T06:26:13.933Z,99.99
2016-11-12T06:27:13.941Z,99.99
2016-11-12T06:28:13.954Z,99.99
2016-11-12T06:29:13.966Z,99.99
2016-11-12T06:30:13.972Z,99.99
2016-11-12T06:31:13.984Z,99.99
2016-11-12T06:32:13.998Z,99.99
2016-11-12T06:33:14.046Z,99.99
2016-11-12T06:34:14.012Z,99.99
2016-11-12T06:35:14.025Z,99.99
2016-11-12T06:36:14.029Z,99.99
2016-11-12T06:37:14.040Z,99.99
2016-11-12T06:38:14.051Z,99.99
2016-11-12T06:39:14.059Z,99.99
2016-11-12T06:40:14.060Z,99.99
2016-11-12T06:41:14.071Z,99.99
2016-11-12T06:42:14.089Z,99.99
2016-11-12T06:43:14.093Z,99.99
2016-11-12T06:44:14.106Z,99.99
2016-11-12T06:45:14.108Z,99.99
2016-11-12T06:46:14.123Z,99.99
2016-11-12T06:47:14.134Z,99.99
2016-11-12T06:48:14.139Z,99.99
2016-11-12T06:49:14.163Z,99.99
2016-11-12T06:50:14.160Z,99.99
2016-11-12T06:51:14.176Z,99.99
2016-11-12T06:52:14.182Z,99.99
2016-11-12T06:53:14.194Z,99.99
2016-11-12T06:54:14.201Z,99.99
2016-11-12T06:55:14.213Z,99.99
2016-11-12T06:56:14.218Z,99.99
2016-11-12T06:57:14.231Z,99.99
2016-11-12T06:58:14.234Z,99.99
2016-11-12T06:59:14.243Z,99.99
2016-11-12T07:00:14.254Z,99.99
2016-11-12T07:01:14.264Z,99.99
2016-11-12T07:02:14.279Z,99.99
2016-11-12T07:03:14.285Z,99.99
2016-11-12T07:04:14.298Z,99.99
2016-11-12T07:05:14.308Z,99.99
2016-11-12T07:06:14.313Z,99.99
2016-11-12T07:07:14.326Z,99.99
2016-11-12T07:08:14.330Z,99.99
2016-11-12T07:09:14.345Z,99.99
2016-11-12T07:10:14.357Z,99.99
2016-11-12T07:11:14.365Z,99.99
2016-11-12T07:12:14.368Z,99.99
2016-11-12T07:13:14.381Z,99.99
2016-11-12T07:14:14.389Z,99.99
2016-11-12T07:15:14.406Z,99.99
2016-11-12T07:16:14.415Z,99.99
2016-11-12T07:17:14.421Z,99.99
2016-11-12T07:18:14.423Z,99.99
2016-11-12T07:19:14.439Z,99.99
2016-11-12T07:20:14.448Z,99.99
2016-11-12T07:21:14.461Z,99.99
2016-11-12T07:22:14.470Z,99.99
2016-11-12T07:23:14.479Z,99.99
2016-11-12T07:24:14.485Z,99.99
2016-11-12T07:25:14.500Z,99.99
2016-11-12T07:26:14.506Z,99.99
2016-11-12T07:27:14.518Z,99.99
2016-11-12T07:28:14.520Z,99.99
2016-11-12T07:29:14.543Z,99.99
2016-11-12T07:30:14.550Z,99.99
2016-11-12T07:31:14.558Z,99.99
2016-11-12T07:32:14.563Z,99.99
2016-11-12T07:33:14.577Z,99.99
2016-11-12T07:34:14.617Z,99.99
2016-11-12T07:35:14.591Z,99.99
2016-11-12T07:36:14.603Z,99.99
2016-11-12T07:37:14.696Z,99.99
2016-11-12T07:38:14.630Z,99.99
2016-11-12T07:39:14.634Z,99.99
2016-11-12T07:40:14.648Z,99.99
2016-11-12T07:41:14.657Z,99.99
2016-11-12T07:42:14.662Z,99.99
2016-11-12T07:43:14.704Z,99.99
2016-11-12T07:44:14.683Z,99.99
2016-11-12T07:45:14.701Z,99.99
2016-11-12T07:46:14.706Z,99.99
2016-11-12T07:47:14.712Z,99.99
2016-11-12T07:48:14.732Z,99.99
2016-11-12T07:49:14.732Z,99.99
2016-11-12T07:50:14.746Z,99.99
2016-11-12T07:51:14.767Z,99.99
2016-11-12T07:52:14.770Z,99.99
2016-11-12T07:53:14.781Z,99.99
2016-11-12T07:54:14.791Z,99.99
2016-11-12T07:55:14.795Z,99.99
2016-11-12T07:56:14.813Z,99.99
2016-11-12T07:57:14.823Z,99.99
2016-11-12T07:58:14.831Z,99.99
2016-11-12T07:59:14.840Z,99.89
2016-11-12T08:00:14.847Z,99.8
2016-11-12T08:01:14.862Z,99.71
2016-11-12T08:02:14.879Z,99.52
2016-11-12T08:03:14.880Z,99.42
2016-11-12T08:04:14.892Z,99.33
2016-11-12T08:05:14.911Z,99.23
2016-11-12T08:06:14.915Z,99.14
2016-11-12T08:07:15.129Z,99.04
2016-11-12T08:08:14.937Z,98.95
2016-11-12T08:09:14.947Z,98.76
2016-11-12T08:10:14.965Z,98.47
2016-11-12T08:11:14.972Z,98.38
2016-11-12T08:12:14.980Z,98.28
2016-11-12T08:13:14.993Z,98.1
2016-11-12T08:14:15.002Z,98.1
2016-11-12T08:15:15.015Z,98
2016-11-12T08:16:15.027Z,97.91
2016-11-12T08:17:15.038Z,97.53
2016-11-12T08:18:15.054Z,97.34
2016-11-12T08:19:15.058Z,97.25
2016-11-12T08:20:15.066Z,97.2
2016-11-12T08:21:15.085Z,97.11
2016-11-12T08:22:15.095Z,97.01
2016-11-12T08:23:15.107Z,96.92
2016-11-12T08:24:15.118Z,96.83
2016-11-12T08:25:15.149Z,96.83
2016-11-12T08:26:15.139Z,96.73
2016-11-12T08:27:15.152Z,96.64
2016-11-12T08:28:15.154Z,96.54
2016-11-12T08:29:15.167Z,96.35
2016-11-12T08:30:15.187Z,96.07
2016-11-12T08:31:15.196Z,95.97
2016-11-12T08:32:15.201Z,95.69
2016-11-12T08:33:15.215Z,95.4
2016-11-12T08:34:15.224Z,95.21
2016-11-12T08:35:15.244Z,95.31
2016-11-12T08:36:15.255Z,95.31
2016-11-12T08:37:15.258Z,95.21
2016-11-12T08:38:15.272Z,95.31
2016-11-12T08:39:15.284Z,95.31
2016-11-12T08:40:15.305Z,95.31
2016-11-12T08:41:15.314Z,95.31
2016-11-12T08:42:15.320Z,95.21
2016-11-12T08:43:15.332Z,94.84
2016-11-12T08:44:15.349Z,94.56
2016-11-12T08:45:15.356Z,94.51
2016-11-12T08:46:15.366Z,94.42
2016-11-12T08:47:15.452Z,94.04
2016-11-12T08:48:15.393Z,93.75
2016-11-12T08:49:15.405Z,93.75
2016-11-12T08:50:15.424Z,93.85
2016-11-12T08:51:15.433Z,93.75
2016-11-12T08:52:15.444Z,93.66
2016-11-12T08:53:15.451Z,93.56
2016-11-12T08:54:15.467Z,93.28
2016-11-12T08:55:15.480Z,92.9
2016-11-12T08:56:15.492Z,92.43
2016-11-12T08:57:15.503Z,92.24
2016-11-12T08:58:15.509Z,92.14
2016-11-12T08:59:15.525Z,92.14
2016-11-12T09:00:15.538Z,92.33
2016-11-12T09:01:15.547Z,92.43
2016-11-12T09:02:15.892Z,92.52
2016-11-12T09:03:15.569Z,92.61
2016-11-12T09:04:15.586Z,92.71
2016-11-12T09:05:15.595Z,92.71
2016-11-12T09:06:15.612Z,92.71
2016-11-12T09:07:15.625Z,92.43
2016-11-12T09:08:15.638Z,91.96
2016-11-12T09:09:15.650Z,91.39
2016-11-12T09:10:15.663Z,90.96
2016-11-12T09:11:15.668Z,90.58
2016-11-12T09:12:15.685Z,89.92
2016-11-12T09:13:15.695Z,89.63
2016-11-12T09:14:15.712Z,89.63
2016-11-12T09:15:15.719Z,89.54
2016-11-12T09:16:15.736Z,89.06
2016-11-12T09:17:15.742Z,88.87
2016-11-12T09:18:15.761Z,88.87
2016-11-12T09:19:15.769Z,88.68
2016-11-12T09:20:15.784Z,88.49
2016-11-12T09:21:15.794Z,88.12
2016-11-12T09:22:15.808Z,87.74
2016-11-12T09:23:15.821Z,87.46
2016-11-12T09:24:15.834Z,87.36
2016-11-12T09:25:15.846Z,87.17
2016-11-12T09:26:15.863Z,86.89
2016-11-12T09:27:15.868Z,86.22
2016-11-12T09:28:15.889Z,85.57
2016-11-12T09:29:15.899Z,85.38
2016-11-12T09:30:15.911Z,85.28
2016-11-12T09:31:15.923Z,84.71
2016-11-12T09:32:15.929Z,84.05
2016-11-12T09:33:15.946Z,83.48
2016-11-12T09:34:15.957Z,83.01
2016-11-12T09:35:15.972Z,82.95
2016-11-12T09:36:15.984Z,82.29
2016-11-12T09:37:16.002Z,82.01
2016-11-12T09:38:16.015Z,81.82
2016-11-12T09:39:16.037Z,81.44
2016-11-12T09:40:16.040Z,81.44
2016-11-12T09:41:16.050Z,81.53
2016-11-12T09:42:16.063Z,81.82
2016-11-12T09:43:16.079Z,81.92
2016-11-12T09:44:16.094Z,81.72
2016-11-12T09:45:16.102Z,81.53
2016-11-12T09:46:16.115Z,81.34
2016-11-12T09:47:16.131Z,80.77
2016-11-12T09:48:16.169Z,80.21
2016-11-12T09:49:16.157Z,79.74
2016-11-12T09:50:16.203Z,79.64
2016-11-12T09:51:16.183Z,79.55
2016-11-12T09:52:16.193Z,79.55
2016-11-12T09:53:16.209Z,79.64
2016-11-12T09:54:16.218Z,79.93
2016-11-12T09:55:16.232Z,80.3
2016-11-12T09:56:16.244Z,80.11
2016-11-12T09:57:16.261Z,79.64
2016-11-12T09:58:16.267Z,79.36
2016-11-12T09:59:16.283Z,79.45
2016-11-12T10:00:16.297Z,79.36
2016-11-12T10:01:16.305Z,79.17
2016-11-12T10:02:16.311Z,78.88
2016-11-12T10:03:16.324Z,78.13
2016-11-12T10:04:16.344Z,77.84
2016-11-12T10:05:16.354Z,77.84
2016-11-12T10:06:16.378Z,77.84
2016-11-12T10:07:16.411Z,77.56
2016-11-12T10:08:16.393Z,77.18
2016-11-12T10:09:16.414Z,76.89
2016-11-12T10:10:16.429Z,76.61
2016-11-12T10:11:16.435Z,76.61
2016-11-12T10:12:16.444Z,76.7
2016-11-12T10:13:16.457Z,76.8
2016-11-12T10:14:16.478Z,76.89
2016-11-12T10:15:16.487Z,77.18
2016-11-12T10:16:16.503Z,77.56
2016-11-12T10:17:16.509Z,77.84
2016-11-12T10:18:16.522Z,78.31
2016-11-12T10:19:16.854Z,78.59
2016-11-12T10:20:16.551Z,78.69
2016-11-12T10:21:16.573Z,78.5
2016-11-12T10:22:16.581Z,78.46
2016-11-12T10:23:16.598Z,78.75
2016-11-12T10:24:16.600Z,79.03
2016-11-12T10:25:16.627Z,79.13
2016-11-12T10:26:16.634Z,78.75
2016-11-12T10:27:16.658Z,78.56
2016-11-12T10:28:16.659Z,78.56
2016-11-12T10:29:16.665Z,78.75
2016-11-12T10:30:16.682Z,78.85
2016-11-12T10:31:16.706Z,79.03
2016-11-12T10:32:16.703Z,78.94
2016-11-12T10:33:16.721Z,78.65
2016-11-12T10:34:16.730Z,78.46
2016-11-12T10:35:16.748Z,78.18
2016-11-12T10:36:16.752Z,77.89
2016-11-12T10:37:16.773Z,77.8
2016-11-12T10:38:16.778Z,77.56
2016-11-12T10:39:16.796Z,76.89
2016-11-12T10:40:16.803Z,76.61
2016-11-12T10:41:16.833Z,76.8
2016-11-12T10:42:16.860Z,76.8
2016-11-12T10:43:16.855Z,76.7
2016-11-12T10:44:16.856Z,76.7
2016-11-12T10:45:16.880Z,76.7
2016-11-12T10:46:16.895Z,76.61
2016-11-12T10:47:16.894Z,76.32
2016-11-12T10:48:16.905Z,76.04
2016-11-12T10:49:16.932Z,75.95
2016-11-12T10:50:16.934Z,76.04
2016-11-12T10:51:16.955Z,76.04
2016-11-12T10:52:16.955Z,75.95
2016-11-12T10:53:16.967Z,75.85
2016-11-12T10:54:16.982Z,75.95
2016-11-12T10:55:17.002Z,76.14
2016-11-12T10:56:17.007Z,76.32
2016-11-12T10:57:17.032Z,76.32
2016-11-12T10:58:17.030Z,76.32
2016-11-12T10:59:17.063Z,76.32
2016-11-12T11:00:17.060Z,76.42
2016-11-12T11:01:17.080Z,76.14
2016-11-12T11:02:17.090Z,75.95
2016-11-12T11:03:17.111Z,75.76
2016-11-12T11:04:17.114Z,75.76
2016-11-12T11:05:17.128Z,75.85
2016-11-12T11:06:17.137Z,75.47
2016-11-12T11:07:17.151Z,75.19
2016-11-12T11:08:17.167Z,75.28
2016-11-12T11:09:17.190Z,75.38
2016-11-12T11:10:17.190Z,75.57
2016-11-12T11:11:17.217Z,75.76
2016-11-12T11:12:17.216Z,75.85
2016-11-12T11:13:17.237Z,75.95
2016-11-12T11:14:17.240Z,75.95
2016-11-12T11:15:17.251Z,75.76
2016-11-12T11:16:17.271Z,75.38
2016-11-12T11:17:17.285Z,75.19
2016-11-12T11:18:17.292Z,74.9
2016-11-12T11:19:17.307Z,75
2016-11-12T11:20:17.315Z,75.19
2016-11-12T11:21:17.339Z,75.47
2016-11-12T11:22:17.352Z,75.13
2016-11-12T11:23:17.365Z,75
2016-11-12T11:24:17.378Z,75
2016-11-12T11:25:17.430Z,75.38
2016-11-12T11:26:17.390Z,75.66
2016-11-12T11:27:17.422Z,75.57
2016-11-12T11:28:17.426Z,75.28
2016-11-12T11:29:17.433Z,75.66
2016-11-12T11:30:17.449Z,76.04
2016-11-12T11:31:17.555Z,76.04
2016-11-12T11:32:17.473Z,76.04
2016-11-12T11:33:17.495Z,76.04
2016-11-12T11:34:17.502Z,76.14
2016-11-12T11:35:17.517Z,76.04
2016-11-12T11:36:17.527Z,75.85
2016-11-12T11:37:17.550Z,75.7
2016-11-12T11:38:17.555Z,75.79
2016-11-12T11:39:17.575Z,75.42
2016-11-12T11:40:17.581Z,74.28
2016-11-12T11:41:17.592Z,73.99
2016-11-12T11:42:17.601Z,74.09
2016-11-12T11:43:17.949Z,74.09
2016-11-12T11:44:17.637Z,73.33
2016-11-12T11:45:17.652Z,72.86
2016-11-12T11:46:17.657Z,72.48
2016-11-12T11:47:17.671Z,72.19
2016-11-12T11:48:17.679Z,71.81
2016-11-12T11:49:17.700Z,71.44
2016-11-12T11:50:17.707Z,71.34
2016-11-12T11:51:18.043Z,71.06
2016-11-12T11:52:17.742Z,70.87
2016-11-12T11:53:17.763Z,70.68
2016-11-12T11:54:17.763Z,70.3
2016-11-12T11:55:17.781Z,70.3
2016-11-12T11:56:17.794Z,70.49
2016-11-12T11:57:17.806Z,70.58
2016-11-12T11:58:17.820Z,70.49
2016-11-12T11:59:18.552Z,70.39
2016-11-12T12:00:17.846Z,70.68
2016-11-12T12:01:17.859Z,70.68
2016-11-12T12:02:17.872Z,70.39
2016-11-12T12:03:17.885Z,70.3
2016-11-12T12:04:17.898Z,70.2
2016-11-12T12:05:17.912Z,70.2
2016-11-12T12:06:17.921Z,70.2
2016-11-12T12:07:17.934Z,70.11
2016-11-12T12:08:17.947Z,69.92
2016-11-12T12:09:17.967Z,69.73
2016-11-12T12:10:17.973Z,69.92
2016-11-12T12:11:17.990Z,70.01
2016-11-12T12:12:17.999Z,70.01
2016-11-12T12:13:18.023Z,70.01
2016-11-12T12:14:18.027Z,70.01
2016-11-12T12:15:18.046Z,69.92
2016-11-12T12:16:18.046Z,69.92
2016-11-12T12:17:18.069Z,70.11
2016-11-12T12:18:18.079Z,70.39
2016-11-12T12:19:18.096Z,70.3
2016-11-12T12:20:18.097Z,70.01
2016-11-12T12:21:18.124Z,70.01
2016-11-12T12:22:18.140Z,70.2
2016-11-12T12:23:18.152Z,70.3
2016-11-12T12:24:18.155Z,70.49
2016-11-12T12:25:18.249Z,70.87
2016-11-12T12:26:18.219Z,71.15
2016-11-12T12:27:18.205Z,71.34
2016-11-12T12:28:18.210Z,71.25
2016-11-12T12:29:18.223Z,70.87
2016-11-12T12:30:18.235Z,70.87
2016-11-12T12:31:18.266Z,70.78
2016-11-12T12:32:18.262Z,70.87
2016-11-12T12:33:18.286Z,71.15
2016-11-12T12:34:18.289Z,71.53
2016-11-12T12:35:18.310Z,71.81
2016-11-12T12:36:18.306Z,71.81
2016-11-12T12:37:18.330Z,72
2016-11-12T12:38:18.347Z,72.06
2016-11-12T12:39:18.368Z,72.34
2016-11-12T12:40:18.358Z,72.29
2016-11-12T12:41:18.385Z,72.19
2016-11-12T12:42:18.388Z,72.19
2016-11-12T12:43:18.403Z,71.91
2016-11-12T12:44:18.421Z,71.81
2016-11-12T12:45:18.434Z,71.62
2016-11-12T12:46:18.438Z,71.59
2016-11-12T12:47:18.452Z,71.53
2016-11-12T12:48:18.466Z,71.62
2016-11-12T12:49:18.487Z,71.62
2016-11-12T12:50:18.495Z,71.62
2016-11-12T12:51:18.517Z,71.53
2016-11-12T12:52:18.530Z,71.25
2016-11-12T12:53:18.550Z,71.25
2016-11-12T12:54:18.544Z,70.78
2016-11-12T12:55:18.570Z,70.68
2016-11-12T12:56:18.581Z,70.97