createdAt,value
2018-09-18T00:00:16.452Z,1003.1
2018-09-18T00:10:18.471Z,1003.1
2018-09-18T00:20:19.952Z,1003
2018-09-18T00:30:21.973Z,1002.9
2018-09-18T00:40:23.680Z,1002.8
2018-09-18T00:50:25.513Z,1002.7
2018-09-18T01:00:27.778Z,1002.6
2018-09-18T01:10:29.349Z,1002.7
2018-09-18T01:20:34.526Z,1002.5
2018-09-18T01:30:36.110Z,1002.5
2018-09-18T01:40:37.768Z,1002.5
2018-09-18T01:50:39.681Z,1002.4
2018-09-18T02:00:41.247Z,1002.4
2018-09-18T02:10:43.456Z,1002.3
2018-09-18T02:20:45.408Z,1002.2
2018-09-18T02:30:48.103Z,1002.2
2018-09-18T02:40:50.198Z,1002.2
2018-09-18T02:50:51.758Z,1002.2
2018-09-18T03:00:53.797Z,1002.1
2018-09-18T03:10:55.209Z,1002
2018-09-18T03:20:57.309Z,1001.9
2018-09-18T03:30:59.171Z,1001.9
2018-09-18T03:41:00.528Z,1001.9
2018-09-18T03:51:02.366Z,1001.8
2018-09-18T04:01:04.506Z,1001.7
2018-09-18T04:11:05.784Z,1001.6
2018-09-18T04:21:07.585Z,1001.6
2018-09-18T04:31:09.579Z,1001.5
2018-09-18T04:41:11.201Z,1001.4
2018-09-18T04:51:13.106Z,1001.4
2018-09-18T05:01:14.582Z,1001.4
2018-09-18T05:11:16.108Z,1001.4
2018-09-18T05:21:18.064Z,1001.3
2018-09-18T05:31:20.009Z,1001.3
2018-09-18T05:41:22.263Z,1001.3
2018-09-18T05:51:24.101Z,1001.3
2018-09-18T06:01:26.090Z,1001.3
2018-09-18T06:11:27.966Z,1001.2
2018-09-18T06:21:29.722Z,1001.2
2018-09-18T06:31:31.785Z,1001.2
2018-09-18T06:41:33.811Z,1001.1
2018-09-18T06:51:35.802Z,1001
2018-09-18T07:01:37.613Z,1001.1
2018-09-18T07:11:39.680Z,1001
2018-09-18T07:21:41.216Z,1001.1
2018-09-18T07:31:43.241Z,1001.1
2018-09-18T07:41:45.114Z,1001
2018-09-18T07:51:46.974Z,1001
2018-09-18T08:01:49.153Z,1001
2018-09-18T08:11:51.549Z,1001
2018-09-18T08:21:53.497Z,1000.9
2018-09-18T08:31:55.791Z,1000.8
2018-09-18T08:41:57.522Z,1000.8
2018-09-18T08:51:59.855Z,1000.8
2018-09-18T09:02:01.484Z,1000.7
2018-09-18T09:12:04.042Z,1000.7
2018-09-18T09:22:06.231Z,1000.6
2018-09-18T09:32:08.291Z,1000.6
2018-09-18T09:42:10.441Z,1000.6
2018-09-18T09:52:12.177Z,1000.5
2018-09-18T10:02:14.377Z,1000.4
2018-09-18T10:12:16.491Z,1000.3
2018-09-18T10:22:17.780Z,1000.2
2018-09-18T10:32:19.533Z,1000.1
2018-09-18T10:42:21.422Z,1000
2018-09-18T10:52:24.209Z,999.9
2018-09-18T11:02:26.084Z,999.8
2018-09-18T11:12:28.162Z,999.7
2018-09-18T11:22:30.236Z,999.7
2018-09-18T11:32:32.085Z,999.7
2018-09-18T11:42:33.359Z,999.7
2018-09-18T11:52:36.157Z,999.6
2018-09-18T12:02:38.454Z,999.6
2018-09-18T12:12:40.095Z,999.6
2018-09-18T12:22:41.518Z,999.5
2018-09-18T12:32:43.573Z,999.3
2018-09-18T12:42:45.379Z,999.4
2018-09-18T12:52:46.687Z,999.4
2018-09-18T13:02:48.486Z,999.3
2018-09-18T13:12:50.498Z,999.2
2018-09-18T13:22:52.421Z,999.1
2018-09-18T13:32:54.141Z,999.1
2018-09-18T13:42:56.461Z,999
2018-09-18T13:52:57.741Z,999
2018-09-18T14:03:00.135Z,998.8
2018-09-18T14:13:01.936Z,999
2018-09-18T14:23:04.047Z,998.8
2018-09-18T14:33:06.026Z,998.9
2018-09-18T14:43:07.723Z,998.9
2018-09-18T14:53:09.377Z,998.9
2018-09-18T15:03:10.959Z,998.9
2018-09-18T15:13:12.679Z,998.9
2018-09-18T15:23:14.330Z,999
2018-09-18T15:33:16.609Z,999.1
2018-09-18T15:43:18.441Z,999.1
2018-09-18T15:53:20.200Z,999.2
2018-09-18T16:03:22.473Z,999.2
2018-09-18T16:13:24.332Z,999.3
2018-09-18T16:23:26.280Z,999.2
2018-09-18T16:33:28.085Z,999.4
2018-09-18T16:43:29.492Z,999.4
2018-09-18T16:53:31.506Z,999.6
2018-09-18T17:03:33.706Z,999.6
2018-09-18T17:13:35.500Z,999.8
2018-09-18T17:23:37.491Z,1000
2018-09-18T17:33:39.387Z,1000.1
2018-09-18T17:43:41.093Z,1000.3
2018-09-18T17:53:43.306Z,1000.5
2018-09-18T18:03:45.335Z,1000.5
2018-09-18T18:13:47.359Z,1000.6
2018-09-18T18:23:49.550Z,1000.8
2018-09-18T18:33:51.358Z,1000.9
2018-09-18T18:43:53.114Z,1001.1
2018-09-18T18:53:54.694Z,1001.1
2018-09-18T19:03:56.361Z,1001.4
2018-09-18T19:13:58.402Z,1001.5
2018-09-18T19:24:00.859Z,1001.8
2018-09-18T19:34:02.668Z,1002
2018-09-18T19:44:04.026Z,1002.1
2018-09-18T19:54:06.013Z,1002.3
2018-09-18T20:04:08.121Z,1002.5
2018-09-18T20:14:10.502Z,1002.6
2018-09-18T20:24:12.364Z,1002.8
2018-09-18T20:34:14.164Z,1002.9
2018-09-18T20:54:18.188Z,1003.1
2018-09-18T21:04:20.340Z,1003.2
2018-09-18T21:14:22.110Z,1003.4
2018-09-18T21:24:23.714Z,1003.4
2018-09-18T21:34:25.459Z,1003.5
2018-09-18T21:44:27.211Z,1003.5
2018-09-18T21:54:29.002Z,1003.6
2018-09-18T22:04:30.681Z,1003.7
2018-09-18T22:14:32.657Z,1003.8
2018-09-18T22:24:34.610Z,1003.8
2018-09-18T22:34:36.660Z,1003.9
2018-09-18T22:44:38.233Z,1003.9
2018-09-18T22:54:40.220Z,1003.9
2018-09-18T23:04:42.049Z,1004
2018-09-18T23:14:44.369Z,1004.1
2018-09-18T23:24:45.624Z,1004.2
2018-09-18T23:34:47.473Z,1004.2
2018-09-18T23:44:49.073Z,1004.2
2018-09-18T23:54:50.804Z,1004.3
