createdAt,value
2017-12-24T00:00:28.814Z,9.10
2017-12-24T00:02:31.532Z,9.10
2017-12-24T00:04:34.192Z,9.10
2017-12-24T00:06:36.829Z,9.10
2017-12-24T00:08:40.660Z,9.10
2017-12-24T00:10:43.338Z,9.10
2017-12-24T00:12:46.016Z,9.10
2017-12-24T00:14:48.703Z,9.10
2017-12-24T00:16:51.599Z,9.10
2017-12-24T00:18:55.025Z,9.10
2017-12-24T00:20:57.734Z,9.00
2017-12-24T00:23:00.393Z,9.10
2017-12-24T00:25:03.034Z,9.10
2017-12-24T00:27:06.472Z,9.10
2017-12-24T00:29:09.118Z,9.00
2017-12-24T00:31:11.833Z,9.10
2017-12-24T00:33:14.486Z,9.10
2017-12-24T00:35:17.160Z,9.10
2017-12-24T00:37:19.864Z,9.10
2017-12-24T00:39:23.300Z,9.10
2017-12-24T00:41:26.718Z,9.10
2017-12-24T00:43:29.415Z,9.10
2017-12-24T00:45:32.086Z,9.10
2017-12-24T00:47:34.757Z,9.10
2017-12-24T00:49:37.413Z,9.10
2017-12-24T00:51:40.048Z,9.10
2017-12-24T00:53:42.699Z,9.10
2017-12-24T00:55:45.387Z,9.10
2017-12-24T00:57:48.151Z,9.10
2017-12-24T00:59:50.807Z,9.00
2017-12-24T01:01:53.483Z,9.10
2017-12-24T01:03:56.112Z,9.00
2017-12-24T01:05:58.759Z,9.00
2017-12-24T01:08:01.452Z,9.10
2017-12-24T01:10:04.151Z,9.10
2017-12-24T01:12:07.558Z,9.10
2017-12-24T01:14:10.250Z,9.10
2017-12-24T01:16:12.974Z,9.00
2017-12-24T01:18:15.700Z,9.10
2017-12-24T01:20:18.366Z,9.10
2017-12-24T01:22:21.001Z,9.00
2017-12-24T01:24:23.747Z,9.00
2017-12-24T01:26:26.434Z,9.10
2017-12-24T01:28:29.119Z,9.00
2017-12-24T01:30:31.810Z,9.00
2017-12-24T01:32:34.467Z,9.00
2017-12-24T01:34:37.212Z,9.00
2017-12-24T01:36:39.903Z,9.00
2017-12-24T01:38:42.541Z,9.00
2017-12-24T01:40:45.948Z,9.00
2017-12-24T01:42:48.653Z,9.00
2017-12-24T01:44:51.369Z,9.00
2017-12-24T01:46:53.993Z,9.00
2017-12-24T01:48:56.726Z,9.00
2017-12-24T01:50:59.364Z,9.00
2017-12-24T01:53:02.069Z,9.00
2017-12-24T01:55:04.735Z,9.00
2017-12-24T01:57:07.382Z,9.00
2017-12-24T01:59:10.105Z,9.00
2017-12-24T02:01:12.742Z,9.00
2017-12-24T02:03:15.433Z,9.00
2017-12-24T02:05:18.124Z,8.90
2017-12-24T02:07:20.778Z,9.00
2017-12-24T02:09:23.408Z,9.00
2017-12-24T02:11:26.079Z,9.00
2017-12-24T02:13:29.556Z,9.00
2017-12-24T02:15:32.228Z,8.90
2017-12-24T02:17:34.911Z,8.90
2017-12-24T02:19:38.318Z,8.90
2017-12-24T02:21:41.747Z,9.00
2017-12-24T02:23:44.455Z,9.00
2017-12-24T02:25:47.573Z,9.00
2017-12-24T02:27:51.001Z,9.00
2017-12-24T02:29:53.689Z,8.90
2017-12-24T02:31:56.342Z,9.00
2017-12-24T02:33:59.019Z,9.00
2017-12-24T02:36:01.754Z,8.90
2017-12-24T02:38:04.474Z,8.90
2017-12-24T02:40:07.169Z,8.90
2017-12-24T02:42:09.821Z,8.90
2017-12-24T02:44:12.504Z,9.00
2017-12-24T02:46:15.152Z,8.90
2017-12-24T02:48:18.567Z,8.90
2017-12-24T02:50:21.418Z,8.90
2017-12-24T02:52:24.948Z,8.90
2017-12-24T02:54:27.598Z,8.90
2017-12-24T02:56:31.052Z,8.90
2017-12-24T02:58:33.701Z,8.90
2017-12-24T03:00:36.387Z,8.90
2017-12-24T03:02:39.058Z,8.90
2017-12-24T03:04:41.722Z,8.90
2017-12-24T03:06:44.394Z,8.90
2017-12-24T03:08:47.088Z,8.90
2017-12-24T03:10:49.743Z,8.90
2017-12-24T03:12:52.669Z,8.90
2017-12-24T03:14:55.403Z,8.80
2017-12-24T03:16:58.303Z,8.80
2017-12-24T03:19:00.969Z,8.80
2017-12-24T03:21:03.662Z,8.90
2017-12-24T03:23:06.339Z,8.80
2017-12-24T03:25:08.999Z,8.80
2017-12-24T03:27:11.702Z,8.80
2017-12-24T03:29:14.374Z,8.80
2017-12-24T03:31:17.066Z,8.80
2017-12-24T03:33:19.788Z,8.80
2017-12-24T03:35:22.441Z,8.80
2017-12-24T03:37:25.862Z,8.80
2017-12-24T03:39:28.553Z,8.80
2017-12-24T03:41:31.199Z,8.90
2017-12-24T03:43:34.615Z,8.90
2017-12-24T03:45:37.322Z,8.80
2017-12-24T03:47:39.972Z,8.90
2017-12-24T03:49:42.669Z,8.90
2017-12-24T03:51:46.126Z,8.80
2017-12-24T03:53:48.788Z,8.80
2017-12-24T03:55:52.212Z,8.80
2017-12-24T03:57:54.878Z,8.80
2017-12-24T03:59:57.516Z,8.90
2017-12-24T04:02:00.161Z,8.90
2017-12-24T04:04:02.845Z,8.90
2017-12-24T04:06:05.527Z,9.00
2017-12-24T04:08:08.182Z,9.00
2017-12-24T04:10:10.866Z,9.00
2017-12-24T04:12:13.515Z,9.00
2017-12-24T04:14:18.220Z,9.00
2017-12-24T04:16:21.674Z,9.00
2017-12-24T04:18:24.316Z,8.90
2017-12-24T04:20:27.036Z,9.00
2017-12-24T04:22:29.716Z,9.00
2017-12-24T04:24:32.379Z,8.90
2017-12-24T04:26:35.062Z,8.90
2017-12-24T04:28:37.746Z,8.90
2017-12-24T04:30:40.479Z,8.90
2017-12-24T04:32:43.137Z,9.00
2017-12-24T04:34:45.805Z,9.00
2017-12-24T04:36:48.470Z,9.00
2017-12-24T04:38:51.894Z,8.90
2017-12-24T04:40:54.561Z,8.90
2017-12-24T04:42:57.230Z,9.00
2017-12-24T04:44:59.906Z,9.00
2017-12-24T04:47:02.573Z,9.00
2017-12-24T04:49:05.975Z,9.00
2017-12-24T04:51:08.683Z,9.00
2017-12-24T04:53:11.429Z,9.00
2017-12-24T04:55:14.316Z,9.00
2017-12-24T04:57:17.009Z,9.00
2017-12-24T04:59:19.756Z,9.00
2017-12-24T05:01:23.161Z,9.00
2017-12-24T05:03:25.819Z,8.90
2017-12-24T05:05:29.256Z,9.00
2017-12-24T05:07:32.018Z,9.00
2017-12-24T05:09:34.670Z,9.00
2017-12-24T05:11:38.133Z,9.00
2017-12-24T05:13:40.800Z,9.00
2017-12-24T05:15:43.475Z,9.00
2017-12-24T05:17:46.144Z,9.00
2017-12-24T05:19:48.887Z,9.00
2017-12-24T05:21:51.547Z,9.00
2017-12-24T05:23:54.987Z,9.00
2017-12-24T05:25:57.624Z,8.90
2017-12-24T05:28:00.300Z,9.00
2017-12-24T05:30:02.961Z,9.00
2017-12-24T05:32:06.388Z,9.00
2017-12-24T05:34:09.083Z,9.00
2017-12-24T05:36:11.753Z,9.00
2017-12-24T05:38:14.413Z,9.00
2017-12-24T05:40:17.058Z,9.00
2017-12-24T05:42:20.508Z,8.90
2017-12-24T05:44:23.214Z,8.90
2017-12-24T05:46:25.899Z,8.90
2017-12-24T05:48:28.561Z,9.00
2017-12-24T05:50:31.211Z,8.90
2017-12-24T05:52:34.044Z,8.90
2017-12-24T05:54:37.507Z,8.90
2017-12-24T05:56:40.178Z,8.90
2017-12-24T05:58:42.958Z,8.90
2017-12-24T06:00:45.604Z,9.00
2017-12-24T06:02:48.233Z,9.00
2017-12-24T06:04:51.673Z,8.90
2017-12-24T06:06:54.311Z,8.90
2017-12-24T06:08:57.856Z,8.90
2017-12-24T06:11:00.571Z,8.90
2017-12-24T06:13:04.055Z,8.80
2017-12-24T06:15:06.756Z,8.90
2017-12-24T06:17:09.645Z,8.80
2017-12-24T06:19:13.099Z,8.80
2017-12-24T06:21:15.761Z,8.80
2017-12-24T06:23:18.415Z,8.80
2017-12-24T06:25:21.106Z,8.80
2017-12-24T06:27:23.768Z,8.80
2017-12-24T06:29:26.413Z,8.80
2017-12-24T06:31:29.855Z,8.80
2017-12-24T06:33:32.498Z,8.80
2017-12-24T06:35:35.155Z,8.80
2017-12-24T06:37:38.591Z,8.70
2017-12-24T06:39:41.239Z,8.70
2017-12-24T06:41:43.952Z,8.70
2017-12-24T06:43:46.631Z,8.70
2017-12-24T06:45:49.288Z,8.70
2017-12-24T06:47:51.956Z,8.70
2017-12-24T06:49:54.667Z,8.70
2017-12-24T06:51:57.312Z,8.60
2017-12-24T06:53:59.967Z,8.60
2017-12-24T06:56:02.642Z,8.60
2017-12-24T06:58:06.222Z,8.60
2017-12-24T07:00:09.656Z,8.60
2017-12-24T07:02:12.301Z,8.60
2017-12-24T07:04:15.706Z,8.50
2017-12-24T07:06:18.383Z,8.50
2017-12-24T07:08:21.031Z,8.50
2017-12-24T07:10:23.660Z,8.50
2017-12-24T07:12:27.116Z,8.50
2017-12-24T07:14:30.551Z,8.40
2017-12-24T07:16:33.181Z,8.40
2017-12-24T07:18:36.642Z,8.40
2017-12-24T07:20:39.285Z,8.40
2017-12-24T07:22:41.946Z,8.40
2017-12-24T07:24:44.623Z,8.40
2017-12-24T07:26:47.331Z,8.40
2017-12-24T07:28:50.518Z,8.40
2017-12-24T07:30:53.184Z,8.40
2017-12-24T07:32:55.840Z,8.40
2017-12-24T07:34:58.518Z,8.30
2017-12-24T07:37:01.229Z,8.30
2017-12-24T07:39:03.936Z,8.30
2017-12-24T07:41:07.409Z,8.30
2017-12-24T07:43:10.917Z,8.30
2017-12-24T07:45:13.567Z,8.30
2017-12-24T07:47:16.254Z,8.30
2017-12-24T07:49:18.891Z,8.30
2017-12-24T07:51:22.424Z,8.30
2017-12-24T07:53:25.851Z,8.30
2017-12-24T07:55:28.502Z,8.30
2017-12-24T07:57:31.451Z,8.30
2017-12-24T07:59:34.109Z,8.30
2017-12-24T08:01:37.668Z,8.30
2017-12-24T08:03:40.305Z,8.20
2017-12-24T08:05:42.993Z,8.30
2017-12-24T08:07:45.659Z,8.20
2017-12-24T08:09:48.307Z,8.30
2017-12-24T08:11:51.749Z,8.20
2017-12-24T08:13:55.158Z,8.20
2017-12-24T08:15:59.304Z,8.20
2017-12-24T08:18:02.749Z,8.20
2017-12-24T08:20:05.407Z,8.20
2017-12-24T08:22:08.105Z,8.20
2017-12-24T08:24:10.772Z,8.20
2017-12-24T08:26:13.422Z,8.20
2017-12-24T08:28:16.080Z,8.20
2017-12-24T08:30:22.255Z,8.20
2017-12-24T08:32:25.136Z,8.20
2017-12-24T08:34:27.814Z,8.20
2017-12-24T08:36:30.456Z,8.20
2017-12-24T08:38:33.883Z,8.20
2017-12-24T08:40:36.846Z,8.20
2017-12-24T08:42:39.543Z,8.20
2017-12-24T08:44:42.239Z,8.20
2017-12-24T08:46:44.911Z,8.20
2017-12-24T08:48:47.567Z,8.20
2017-12-24T08:50:50.413Z,8.20
2017-12-24T08:52:53.827Z,8.20
2017-12-24T08:54:56.485Z,8.20
2017-12-24T08:56:59.916Z,8.20
2017-12-24T08:59:02.584Z,8.20
2017-12-24T09:01:05.243Z,8.20
2017-12-24T09:03:07.959Z,8.20
2017-12-24T09:05:10.604Z,8.20
2017-12-24T09:07:13.260Z,8.30
2017-12-24T09:09:16.736Z,8.30
2017-12-24T09:11:19.415Z,8.20
2017-12-24T09:13:22.128Z,8.30
2017-12-24T09:15:24.800Z,8.30
2017-12-24T09:17:27.449Z,8.30
2017-12-24T09:19:30.117Z,8.40
2017-12-24T09:21:32.793Z,8.40
2017-12-24T09:23:35.457Z,8.40
2017-12-24T09:25:38.114Z,8.50
2017-12-24T09:27:40.780Z,8.50
2017-12-24T09:29:43.417Z,8.40
2017-12-24T09:31:46.827Z,8.40
2017-12-24T09:33:49.515Z,8.40
2017-12-24T09:35:52.394Z,8.50
2017-12-24T09:37:55.030Z,8.40
2017-12-24T09:39:57.693Z,8.50
2017-12-24T09:42:00.324Z,8.40
2017-12-24T09:44:02.983Z,8.50
2017-12-24T09:46:05.790Z,8.40
2017-12-24T09:48:08.440Z,8.40
2017-12-24T09:50:11.110Z,8.50
2017-12-24T09:52:14.563Z,8.50
2017-12-24T09:54:17.220Z,8.50
2017-12-24T09:56:19.913Z,8.50
2017-12-24T09:58:22.568Z,8.60
2017-12-24T10:00:25.214Z,8.60
2017-12-24T10:02:27.915Z,8.60
2017-12-24T10:04:30.653Z,8.60
2017-12-24T10:06:34.063Z,8.60
2017-12-24T10:08:36.795Z,8.60
2017-12-24T10:10:39.490Z,8.60
2017-12-24T10:12:42.132Z,8.60
2017-12-24T10:14:44.773Z,8.50
2017-12-24T10:16:47.490Z,8.60
2017-12-24T10:18:50.136Z,8.60
2017-12-24T10:20:52.785Z,8.60
2017-12-24T10:22:56.235Z,8.70
2017-12-24T10:24:58.881Z,8.70
2017-12-24T10:27:01.656Z,8.70
2017-12-24T10:29:04.311Z,8.70
2017-12-24T10:31:07.734Z,8.70
2017-12-24T10:33:10.409Z,8.70
2017-12-24T10:35:13.182Z,8.70
2017-12-24T10:37:15.895Z,8.80
2017-12-24T10:39:18.559Z,8.80
2017-12-24T10:41:21.200Z,8.80
2017-12-24T10:43:23.849Z,8.80
2017-12-24T10:45:27.348Z,8.80
2017-12-24T10:47:30.788Z,8.90
2017-12-24T10:49:33.452Z,8.80
2017-12-24T10:51:36.129Z,8.90
2017-12-24T10:53:38.789Z,8.90
2017-12-24T10:55:41.474Z,8.80
2017-12-24T10:57:46.789Z,8.90
2017-12-24T10:59:51.350Z,8.90
2017-12-24T11:01:54.070Z,8.90
2017-12-24T11:03:56.778Z,8.90
2017-12-24T11:05:59.542Z,9.00
2017-12-24T11:08:02.262Z,8.80
2017-12-24T11:10:04.901Z,8.90
2017-12-24T11:12:08.583Z,9.00
2017-12-24T11:14:12.386Z,9.00
2017-12-24T11:16:15.492Z,9.00
2017-12-24T11:18:19.311Z,8.90
2017-12-24T11:20:22.002Z,8.90
2017-12-24T11:22:24.711Z,8.90
2017-12-24T11:24:27.366Z,8.90
2017-12-24T11:26:30.089Z,8.90
2017-12-24T11:28:33.507Z,9.00
2017-12-24T11:30:36.243Z,9.00
2017-12-24T11:32:39.073Z,9.00
2017-12-24T11:34:41.809Z,9.00
2017-12-24T11:36:45.435Z,9.00
2017-12-24T11:38:48.185Z,9.10
2017-12-24T11:40:51.600Z,9.00
2017-12-24T11:42:54.279Z,9.00
2017-12-24T11:44:56.998Z,9.00
2017-12-24T11:46:59.698Z,9.10
2017-12-24T11:49:02.348Z,9.10
2017-12-24T11:51:05.025Z,9.00
2017-12-24T11:53:07.784Z,9.00
2017-12-24T11:55:10.439Z,9.00
2017-12-24T11:57:13.105Z,9.00
2017-12-24T11:59:16.554Z,9.00
2017-12-24T12:01:19.224Z,9.00
2017-12-24T12:03:21.897Z,9.10
2017-12-24T12:05:24.554Z,9.00
2017-12-24T12:07:27.200Z,9.00
2017-12-24T12:09:30.764Z,9.00
2017-12-24T12:11:33.397Z,9.00
2017-12-24T12:13:36.050Z,9.00
2017-12-24T12:15:39.513Z,9.10
2017-12-24T12:17:42.150Z,9.00
2017-12-24T12:19:44.811Z,9.10
2017-12-24T12:21:47.503Z,9.10
2017-12-24T12:23:50.144Z,9.00
2017-12-24T12:25:53.685Z,9.10
2017-12-24T12:27:56.390Z,9.10
2017-12-24T12:29:59.042Z,9.20
2017-12-24T12:32:01.725Z,9.20
2017-12-24T12:34:05.477Z,9.20
2017-12-24T12:36:08.124Z,9.20
2017-12-24T12:38:10.892Z,9.10
2017-12-24T12:40:13.543Z,9.20
2017-12-24T12:42:16.190Z,9.10
2017-12-24T12:44:18.881Z,9.20
2017-12-24T12:46:22.015Z,9.20
2017-12-24T12:48:25.854Z,9.20
2017-12-24T12:50:28.552Z,9.10
2017-12-24T12:52:31.246Z,9.10
2017-12-24T12:54:33.898Z,9.10
2017-12-24T12:56:36.576Z,9.10
2017-12-24T12:58:39.218Z,9.10
2017-12-24T13:00:42.640Z,9.10
2017-12-24T13:02:45.346Z,9.10
2017-12-24T13:04:48.014Z,9.20
2017-12-24T13:06:50.672Z,9.20
2017-12-24T13:08:53.603Z,9.20
2017-12-24T13:10:56.240Z,9.10
2017-12-24T13:12:58.903Z,9.10
2017-12-24T13:15:01.826Z,9.10
2017-12-24T13:17:04.482Z,9.10
2017-12-24T13:19:07.147Z,9.10
2017-12-24T13:21:09.836Z,9.10
2017-12-24T13:23:12.550Z,9.10
2017-12-24T13:25:16.069Z,9.10
2017-12-24T13:27:18.742Z,9.10
2017-12-24T13:29:22.155Z,9.00
2017-12-24T13:31:24.871Z,9.00
2017-12-24T13:33:27.569Z,9.10
2017-12-24T13:35:31.000Z,9.00
2017-12-24T13:37:33.672Z,9.00
2017-12-24T13:39:36.340Z,9.00
2017-12-24T13:41:39.330Z,9.00
2017-12-24T13:43:41.988Z,9.00
2017-12-24T13:45:44.692Z,9.00
2017-12-24T13:47:47.345Z,9.00
2017-12-24T13:49:50.759Z,9.00
2017-12-24T13:51:53.435Z,9.00
2017-12-24T13:53:56.099Z,9.00
2017-12-24T13:55:58.739Z,8.90
2017-12-24T13:58:01.425Z,9.00
2017-12-24T14:00:04.186Z,8.90
2017-12-24T14:02:06.859Z,8.90
2017-12-24T14:04:09.556Z,8.80
2017-12-24T14:06:13.020Z,8.80
2017-12-24T14:08:15.710Z,8.80
2017-12-24T14:10:18.391Z,8.80
2017-12-24T14:12:21.065Z,8.90
2017-12-24T14:14:23.760Z,8.80
2017-12-24T14:16:27.224Z,8.80
2017-12-24T14:18:29.891Z,8.80
2017-12-24T14:20:32.565Z,8.80
2017-12-24T14:22:35.290Z,8.80
2017-12-24T14:24:38.829Z,8.80
2017-12-24T14:26:41.474Z,8.80
2017-12-24T14:28:44.168Z,8.80
2017-12-24T14:30:46.822Z,8.80
2017-12-24T14:32:50.232Z,8.80
2017-12-24T14:34:52.934Z,8.80
2017-12-24T14:36:55.610Z,8.80
2017-12-24T14:38:58.264Z,8.80
2017-12-24T14:41:00.959Z,8.80
2017-12-24T14:43:03.650Z,8.70
2017-12-24T14:45:06.306Z,8.70
2017-12-24T14:47:09.055Z,8.70
2017-12-24T14:49:11.709Z,8.70
2017-12-24T14:51:15.134Z,8.70
2017-12-24T14:53:17.806Z,8.70
2017-12-24T14:55:20.480Z,8.70
2017-12-24T14:57:23.142Z,8.70
2017-12-24T14:59:26.627Z,8.70
2017-12-24T15:01:30.093Z,8.60
2017-12-24T15:03:32.733Z,8.60
2017-12-24T15:05:35.447Z,8.60
2017-12-24T15:07:38.102Z,8.60
2017-12-24T15:09:40.856Z,8.60
2017-12-24T15:11:43.519Z,8.60
2017-12-24T15:13:46.286Z,8.60
2017-12-24T15:15:49.729Z,8.60
2017-12-24T15:17:52.453Z,8.60
2017-12-24T15:19:55.862Z,8.60
2017-12-24T15:21:58.575Z,8.50
2017-12-24T15:24:01.292Z,8.60
2017-12-24T15:26:03.987Z,8.60
2017-12-24T15:28:07.431Z,8.50
2017-12-24T15:30:10.129Z,8.50
2017-12-24T15:32:12.828Z,8.50
2017-12-24T15:34:16.273Z,8.50
2017-12-24T15:36:18.971Z,8.50
2017-12-24T15:38:22.629Z,8.50
2017-12-24T15:40:25.280Z,8.60
2017-12-24T15:42:29.857Z,8.60
2017-12-24T15:44:32.634Z,8.60
2017-12-24T15:46:35.280Z,8.60
2017-12-24T15:48:37.964Z,8.60
2017-12-24T15:50:40.626Z,8.60
2017-12-24T15:52:43.257Z,8.60
2017-12-24T15:54:45.946Z,8.60
2017-12-24T15:56:48.598Z,8.60
2017-12-24T15:58:51.252Z,8.60
2017-12-24T16:00:54.037Z,8.60
2017-12-24T16:02:56.719Z,8.60
2017-12-24T16:04:59.367Z,8.60
2017-12-24T16:07:02.078Z,8.60
2017-12-24T16:09:04.822Z,8.60
2017-12-24T16:11:07.491Z,8.60
2017-12-24T16:13:10.175Z,8.60
2017-12-24T16:15:13.924Z,8.60
2017-12-24T16:17:16.569Z,8.60
2017-12-24T16:19:19.364Z,8.60
2017-12-24T16:21:22.042Z,8.60
2017-12-24T16:23:24.779Z,8.60
2017-12-24T16:25:27.581Z,8.60
2017-12-24T16:27:30.275Z,8.50
2017-12-24T16:29:32.951Z,8.60
2017-12-24T16:31:35.632Z,8.60
2017-12-24T16:33:38.318Z,8.60
2017-12-24T16:35:43.409Z,8.60
2017-12-24T16:37:46.117Z,8.60
2017-12-24T16:39:48.815Z,8.60
2017-12-24T16:41:51.531Z,8.60
2017-12-24T16:43:54.202Z,8.60
2017-12-24T16:45:56.889Z,8.60
2017-12-24T16:47:59.570Z,8.60
2017-12-24T16:50:02.221Z,8.60
2017-12-24T16:52:04.917Z,8.60
2017-12-24T16:54:07.608Z,8.60
2017-12-24T16:56:10.265Z,8.60
2017-12-24T16:58:12.942Z,8.60
2017-12-24T17:00:15.631Z,8.60
2017-12-24T17:02:18.293Z,8.60
2017-12-24T17:04:20.949Z,8.60
2017-12-24T17:06:24.676Z,8.60
2017-12-24T17:08:28.342Z,8.60
2017-12-24T17:10:31.789Z,8.60
2017-12-24T17:12:34.485Z,8.60
2017-12-24T17:14:37.315Z,8.60
2017-12-24T17:16:39.982Z,8.60
2017-12-24T17:18:42.677Z,8.60
2017-12-24T17:20:45.329Z,8.60
2017-12-24T17:22:48.072Z,8.60
2017-12-24T17:24:50.764Z,8.60
2017-12-24T17:26:54.271Z,8.60
2017-12-24T17:28:57.726Z,8.60
2017-12-24T17:31:00.611Z,8.60
2017-12-24T17:33:03.276Z,8.60
2017-12-24T17:35:05.935Z,8.60
2017-12-24T17:37:08.612Z,8.70
2017-12-24T17:39:11.480Z,8.60
2017-12-24T17:41:14.120Z,8.60
2017-12-24T17:43:17.549Z,8.60
2017-12-24T17:45:20.241Z,8.60
2017-12-24T17:47:22.890Z,8.60
2017-12-24T17:49:25.576Z,8.60
2017-12-24T17:51:28.259Z,8.60
2017-12-24T17:53:30.919Z,8.60
2017-12-24T17:55:33.622Z,8.60
2017-12-24T17:57:36.269Z,8.60
2017-12-24T17:59:38.955Z,8.60
2017-12-24T18:01:41.629Z,8.60
2017-12-24T18:03:44.270Z,8.60
2017-12-24T18:05:47.292Z,8.60
2017-12-24T18:07:49.948Z,8.60
2017-12-24T18:09:54.481Z,8.60
2017-12-24T18:11:57.171Z,8.60
2017-12-24T18:13:59.887Z,8.60
2017-12-24T18:16:02.528Z,8.70
2017-12-24T18:18:05.196Z,8.60
2017-12-24T18:20:07.880Z,8.60
2017-12-24T18:22:10.607Z,8.60
2017-12-24T18:24:13.293Z,8.60
2017-12-24T18:26:16.723Z,8.60
2017-12-24T18:28:19.398Z,8.60
2017-12-24T18:30:22.065Z,8.60
2017-12-24T18:32:24.708Z,8.60
2017-12-24T18:34:28.160Z,8.60
2017-12-24T18:36:30.857Z,8.50
2017-12-24T18:38:33.526Z,8.50
2017-12-24T18:40:36.224Z,8.50
2017-12-24T18:42:38.896Z,8.50
2017-12-24T18:44:41.560Z,8.60
2017-12-24T18:46:44.270Z,8.60
2017-12-24T18:48:47.791Z,8.50
2017-12-24T18:50:50.470Z,8.50
2017-12-24T18:52:53.158Z,8.50
2017-12-24T18:54:55.819Z,8.50
2017-12-24T18:56:58.522Z,8.50
2017-12-24T18:59:01.183Z,8.50
2017-12-24T19:01:03.836Z,8.50
2017-12-24T19:03:06.514Z,8.50
2017-12-24T19:05:09.369Z,8.50
2017-12-24T19:07:12.023Z,8.50
2017-12-24T19:09:14.746Z,8.50
2017-12-24T19:11:17.405Z,8.50
2017-12-24T19:13:20.853Z,8.50
2017-12-24T19:15:23.544Z,8.50
2017-12-24T19:17:26.201Z,8.50
2017-12-24T19:19:28.959Z,8.50
2017-12-24T19:21:31.655Z,8.50
2017-12-24T19:23:34.381Z,8.50
2017-12-24T19:25:37.803Z,8.50
2017-12-24T19:27:40.486Z,8.40
2017-12-24T19:29:43.174Z,8.50
2017-12-24T19:31:45.847Z,8.50
2017-12-24T19:33:49.310Z,8.50
2017-12-24T19:35:52.869Z,8.50
2017-12-24T19:37:55.527Z,8.50
2017-12-24T19:39:58.294Z,8.50
2017-12-24T19:42:00.959Z,8.50
2017-12-24T19:44:03.656Z,8.50
2017-12-24T19:46:06.338Z,8.50
2017-12-24T19:48:09.089Z,8.50
2017-12-24T19:50:11.772Z,8.60
2017-12-24T19:52:14.455Z,8.60
2017-12-24T19:54:17.227Z,8.60
2017-12-24T19:56:19.931Z,8.60
2017-12-24T19:58:22.613Z,8.50
2017-12-24T20:00:25.350Z,8.50
2017-12-24T20:02:28.072Z,8.60
2017-12-24T20:04:30.752Z,8.60
2017-12-24T20:06:34.526Z,8.60
2017-12-24T20:08:37.203Z,8.60
2017-12-24T20:10:39.924Z,8.60
2017-12-24T20:12:43.330Z,8.60
2017-12-24T20:14:46.777Z,8.60
2017-12-24T20:16:49.429Z,8.60
2017-12-24T20:18:52.175Z,8.60
2017-12-24T20:20:55.640Z,8.70
2017-12-24T20:22:58.300Z,8.70
2017-12-24T20:25:01.752Z,8.70
2017-12-24T20:27:04.444Z,8.70
2017-12-24T20:29:07.170Z,8.70
2017-12-24T20:31:09.812Z,8.70
2017-12-24T20:33:12.498Z,8.70
2017-12-24T20:35:15.159Z,8.70
2017-12-24T20:37:17.811Z,8.70
2017-12-24T20:39:20.584Z,8.70
2017-12-24T20:41:23.240Z,8.70
2017-12-24T20:43:26.663Z,8.70
2017-12-24T20:45:29.325Z,8.70
2017-12-24T20:47:32.942Z,8.70
2017-12-24T20:49:35.604Z,8.60
2017-12-24T20:51:38.279Z,8.60
2017-12-24T20:53:40.956Z,8.60
2017-12-24T20:55:43.626Z,8.60
2017-12-24T20:57:46.316Z,8.60
2017-12-24T20:59:48.963Z,8.60
2017-12-24T21:01:52.382Z,8.60
2017-12-24T21:03:55.050Z,8.60
2017-12-24T21:05:57.688Z,8.50
2017-12-24T21:08:00.351Z,8.50
2017-12-24T21:10:03.013Z,8.50
2017-12-24T21:12:05.651Z,8.50
2017-12-24T21:14:09.066Z,8.40
2017-12-24T21:16:11.737Z,8.40
2017-12-24T21:18:14.399Z,8.40
2017-12-24T21:20:17.051Z,8.40
2017-12-24T21:22:19.727Z,8.40
2017-12-24T21:24:22.366Z,8.40
2017-12-24T21:26:25.022Z,8.40
2017-12-24T21:28:27.689Z,8.40
2017-12-24T21:30:30.342Z,8.30
2017-12-24T21:32:33.850Z,8.40
2017-12-24T21:34:36.516Z,8.30
2017-12-24T21:36:40.147Z,8.40
2017-12-24T21:38:42.907Z,8.40
2017-12-24T21:40:45.583Z,8.40
2017-12-24T21:42:48.224Z,8.40
2017-12-24T21:44:51.028Z,8.50
2017-12-24T21:46:54.671Z,8.50
2017-12-24T21:48:57.326Z,8.50
2017-12-24T21:50:59.975Z,8.50
2017-12-24T21:53:03.457Z,8.50
2017-12-24T21:55:06.896Z,8.40
2017-12-24T21:57:09.873Z,8.40
2017-12-24T21:59:12.590Z,8.40
2017-12-24T22:01:15.241Z,8.40
2017-12-24T22:03:17.880Z,8.40
2017-12-24T22:05:20.546Z,8.40
2017-12-24T22:07:23.952Z,8.40
2017-12-24T22:09:26.606Z,8.40
2017-12-24T22:11:30.066Z,8.40
2017-12-24T22:13:32.704Z,8.40
2017-12-24T22:15:35.384Z,8.40
2017-12-24T22:17:38.272Z,8.50
2017-12-24T22:19:40.921Z,8.40
2017-12-24T22:21:44.607Z,8.40
2017-12-24T22:23:47.423Z,8.40
2017-12-24T22:25:50.084Z,8.40
2017-12-24T22:27:52.768Z,8.40
2017-12-24T22:29:55.418Z,8.40
2017-12-24T22:31:59.105Z,8.40
2017-12-24T22:34:01.781Z,8.30
2017-12-24T22:36:04.436Z,8.40
2017-12-24T22:38:07.178Z,8.40
2017-12-24T22:40:09.867Z,8.40
2017-12-24T22:42:12.522Z,8.40
2017-12-24T22:44:15.167Z,8.40
2017-12-24T22:46:17.843Z,8.40
2017-12-24T22:48:20.502Z,8.30
2017-12-24T22:50:24.024Z,8.30
2017-12-24T22:52:26.676Z,8.30
2017-12-24T22:54:29.320Z,8.30
2017-12-24T22:56:32.016Z,8.30
2017-12-24T22:58:34.682Z,8.30
2017-12-24T23:00:37.361Z,8.40
2017-12-24T23:02:40.004Z,8.40
2017-12-24T23:04:42.642Z,8.40
2017-12-24T23:06:45.324Z,8.40
2017-12-24T23:08:47.969Z,8.40
2017-12-24T23:10:50.635Z,8.40
2017-12-24T23:12:53.405Z,8.40
2017-12-24T23:14:56.163Z,8.40
2017-12-24T23:16:58.848Z,8.40
2017-12-24T23:19:01.511Z,8.40
2017-12-24T23:21:04.145Z,8.40
2017-12-24T23:23:06.822Z,8.40
2017-12-24T23:25:09.480Z,8.40
2017-12-24T23:27:12.122Z,8.40
2017-12-24T23:29:14.806Z,8.40
2017-12-24T23:31:17.452Z,8.40
2017-12-24T23:33:20.921Z,8.30
2017-12-24T23:35:23.603Z,8.30
2017-12-24T23:37:26.275Z,8.30
2017-12-24T23:39:28.939Z,8.30
2017-12-24T23:41:31.619Z,8.30
2017-12-24T23:43:34.252Z,8.30
2017-12-24T23:45:36.907Z,8.40
2017-12-24T23:47:40.325Z,8.40
2017-12-24T23:49:42.975Z,8.30
2017-12-24T23:51:46.392Z,8.30
2017-12-24T23:53:49.040Z,8.30
2017-12-24T23:55:52.634Z,8.30
2017-12-24T23:57:56.170Z,8.30
2017-12-24T23:59:58.923Z,8.30
