createdAt,value
2023-05-24T01:52:01.643Z,99.90
2023-05-24T01:55:34.052Z,99.90
2023-05-24T01:59:03.688Z,99.90
2023-05-24T02:02:31.536Z,99.90
2023-05-24T02:05:59.944Z,99.90
2023-05-24T02:09:27.167Z,99.90
2023-05-24T02:12:53.929Z,99.90
2023-05-24T02:16:20.856Z,99.90
2023-05-24T02:19:47.767Z,99.90
2023-05-24T02:23:16.253Z,99.90
2023-05-24T02:26:43.151Z,99.90
2023-05-24T02:30:10.783Z,99.90
2023-05-24T02:33:37.702Z,99.90
2023-05-24T02:37:04.796Z,99.90
2023-05-24T02:40:33.188Z,99.90
2023-05-24T02:44:00.052Z,99.90
2023-05-24T02:47:27.836Z,99.90
2023-05-24T02:50:54.875Z,99.90
2023-05-24T02:54:21.701Z,99.90
2023-05-24T02:57:49.866Z,99.90
2023-05-24T03:01:17.722Z,99.90
2023-05-24T03:04:44.589Z,99.90
2023-05-24T03:08:11.396Z,99.90
2023-05-24T03:11:38.175Z,99.90
2023-05-24T03:15:06.964Z,99.90
2023-05-24T03:18:33.851Z,99.90
2023-05-24T03:22:00.869Z,99.90
2023-05-24T03:25:28.081Z,99.90
2023-05-24T03:28:56.655Z,99.90
2023-05-24T03:32:24.966Z,99.90
2023-05-24T03:35:51.822Z,99.90
2023-05-24T03:39:18.659Z,99.90
2023-05-24T03:42:45.558Z,99.90
2023-05-24T03:46:12.363Z,99.90
2023-05-24T03:49:40.785Z,99.90
2023-05-24T03:53:07.622Z,99.90
2023-05-24T03:56:34.460Z,99.90
2023-05-24T04:00:01.373Z,99.90
2023-05-24T04:03:28.520Z,99.90
2023-05-24T04:06:58.232Z,99.90
2023-05-24T04:10:25.100Z,99.90
2023-05-24T04:13:52.362Z,99.90
2023-05-24T04:17:19.393Z,99.90
2023-05-24T04:20:46.311Z,99.90
2023-05-24T04:24:14.644Z,99.90
2023-05-24T04:27:41.548Z,99.90
2023-05-24T04:31:09.532Z,99.90
2023-05-24T04:34:36.732Z,99.90
2023-05-24T04:38:03.946Z,99.90
2023-05-24T04:41:35.365Z,99.90
2023-05-24T04:45:02.466Z,99.90
2023-05-24T04:48:29.297Z,99.90
2023-05-24T04:51:57.594Z,99.90
2023-05-24T04:55:24.647Z,99.90
2023-05-24T04:58:53.024Z,99.90
2023-05-24T05:02:21.853Z,99.90
2023-05-24T05:05:48.781Z,99.90
2023-05-24T05:09:15.937Z,99.90
2023-05-24T05:12:42.999Z,99.90
2023-05-24T05:16:11.876Z,99.90
2023-05-24T05:19:51.966Z,99.90
2023-05-24T05:23:19.001Z,99.90
2023-05-24T05:26:46.045Z,99.90
2023-05-24T05:30:14.786Z,99.90
2023-05-24T05:33:41.733Z,99.90
2023-05-24T05:37:08.593Z,99.90
2023-05-24T05:40:35.476Z,99.90
2023-05-24T05:44:11.311Z,99.90
2023-05-24T05:47:41.873Z,99.90
2023-05-24T05:51:09.546Z,99.90
2023-05-24T05:54:36.427Z,99.90
2023-05-24T05:58:03.607Z,99.90
2023-05-24T06:01:30.541Z,99.90
2023-05-24T06:04:58.901Z,99.90
2023-05-24T06:08:26.328Z,99.90
2023-05-24T06:11:53.236Z,99.90
2023-05-24T06:15:22.522Z,99.90
2023-05-24T06:19:01.321Z,99.90
2023-05-24T06:22:33.741Z,99.90
2023-05-24T06:26:01.599Z,99.90
2023-05-24T06:29:28.521Z,99.90
2023-05-24T06:32:56.322Z,99.90
2023-05-24T06:36:23.215Z,99.90
2023-05-24T06:39:51.686Z,99.90
2023-05-24T06:43:18.659Z,99.90
2023-05-24T06:46:45.541Z,99.90
2023-05-24T06:50:12.712Z,99.90
2023-05-24T06:53:39.525Z,99.90
2023-05-24T06:57:07.800Z,99.90
2023-05-24T07:00:34.706Z,99.90
2023-05-24T07:04:01.739Z,99.90
2023-05-24T07:07:28.652Z,99.90
2023-05-24T07:10:55.886Z,99.90
2023-05-24T07:14:26.155Z,99.90
2023-05-24T07:17:53.288Z,99.90
2023-05-24T07:21:20.249Z,99.90
2023-05-24T07:24:47.065Z,99.90
2023-05-24T07:28:14.382Z,99.90
2023-05-24T07:31:42.846Z,99.90
2023-05-24T07:35:14.103Z,99.90
2023-05-24T07:38:40.989Z,99.90
2023-05-24T07:42:08.195Z,99.90
2023-05-24T07:45:35.100Z,99.90
2023-05-24T07:49:03.597Z,99.90
2023-05-24T07:52:31.444Z,99.90
2023-05-24T07:55:58.372Z,99.90
2023-05-24T07:59:25.344Z,99.90
2023-05-24T08:02:52.423Z,99.90
2023-05-24T08:06:20.881Z,99.90
2023-05-24T08:09:47.831Z,99.90
2023-05-24T08:13:15.425Z,99.90
2023-05-24T08:16:42.464Z,99.90
2023-05-24T08:20:10.310Z,99.30
2023-05-24T08:23:38.704Z,99.30
2023-05-24T08:27:06.114Z,98.90
2023-05-24T08:30:33.333Z,98.80
2023-05-24T08:34:00.213Z,98.80
2023-05-24T08:37:27.367Z,98.90
2023-05-24T08:40:55.628Z,98.90
2023-05-24T08:44:25.087Z,98.50
2023-05-24T08:47:53.740Z,98.90
2023-05-24T08:51:21.289Z,98.90
2023-05-24T08:54:50.157Z,99.20
2023-05-24T08:58:19.657Z,99.30
2023-05-24T09:01:52.637Z,98.80
2023-05-24T09:05:22.073Z,98.70
2023-05-24T09:08:52.572Z,98.90
2023-05-24T09:12:35.648Z,98.00
2023-05-24T09:16:07.174Z,98.40
2023-05-24T09:19:34.157Z,98.10
2023-05-24T09:23:03.982Z,98.00
2023-05-24T09:26:31.060Z,98.10
2023-05-24T09:29:59.461Z,97.50
2023-05-24T09:33:29.925Z,98.20
2023-05-24T09:36:58.363Z,97.20
2023-05-24T09:40:25.762Z,96.60
2023-05-24T09:44:05.476Z,96.90
2023-05-24T09:47:36.617Z,96.40
2023-05-24T09:51:06.615Z,95.20
2023-05-24T09:54:34.638Z,95.70
2023-05-24T09:58:08.293Z,96.20
2023-05-24T10:01:38.449Z,96.50
2023-05-24T10:05:07.443Z,96.40
2023-05-24T10:08:35.280Z,96.90
2023-05-24T10:12:04.596Z,96.70
2023-05-24T10:15:33.492Z,96.90
2023-05-24T10:19:03.213Z,96.30
2023-05-24T10:22:33.619Z,97.00
2023-05-24T10:26:03.837Z,96.20
2023-05-24T10:29:38.132Z,96.20
2023-05-24T10:33:10.294Z,96.40
2023-05-24T10:36:40.566Z,95.50
2023-05-24T10:40:17.938Z,94.60
2023-05-24T10:44:00.809Z,95.10
2023-05-24T10:47:39.362Z,94.20
2023-05-24T10:51:34.246Z,94.80
2023-05-24T10:55:21.284Z,95.10
2023-05-24T10:59:00.242Z,95.40
2023-05-24T11:02:30.821Z,94.90
2023-05-24T11:06:00.134Z,94.80
2023-05-24T11:09:32.030Z,94.50
2023-05-24T11:13:02.473Z,94.80
2023-05-24T11:16:39.408Z,93.30
2023-05-24T11:20:17.615Z,94.30
2023-05-24T11:23:47.319Z,94.20
2023-05-24T11:27:16.087Z,94.00
2023-05-24T11:30:44.845Z,92.90
2023-05-24T11:34:16.310Z,93.00
2023-05-24T11:37:46.731Z,93.90
2023-05-24T11:41:16.403Z,93.50
2023-05-24T11:44:45.139Z,94.30
2023-05-24T11:48:13.851Z,94.10
2023-05-24T11:51:44.717Z,94.20
2023-05-24T11:55:16.438Z,94.40
2023-05-24T11:58:56.489Z,94.80
2023-05-24T12:02:25.368Z,94.70
2023-05-24T12:05:52.989Z,95.00
2023-05-24T12:09:20.568Z,95.40
2023-05-24T12:12:51.050Z,95.40
2023-05-24T12:16:18.333Z,95.60
2023-05-24T12:19:45.924Z,95.50
2023-05-24T12:23:13.492Z,95.40
2023-05-24T12:26:43.879Z,96.10
2023-05-24T12:30:18.879Z,96.00
2023-05-24T12:33:46.549Z,95.60
2023-05-24T12:37:14.277Z,95.70
2023-05-24T12:40:44.677Z,95.90
2023-05-24T12:44:14.191Z,96.30
2023-05-24T12:47:42.872Z,95.90
2023-05-24T12:51:11.710Z,95.60
2023-05-24T12:54:38.979Z,95.40
2023-05-24T12:58:09.595Z,95.60
2023-05-24T13:01:38.623Z,95.50
2023-05-24T13:05:05.961Z,95.80
2023-05-24T13:08:34.031Z,95.10
2023-05-24T13:12:01.637Z,95.90
2023-05-24T13:15:28.893Z,96.20
2023-05-24T13:18:57.238Z,95.60
2023-05-24T13:22:24.677Z,95.90
2023-05-24T13:25:52.187Z,95.90
2023-05-24T13:29:34.267Z,96.50
2023-05-24T13:33:09.256Z,95.90
2023-05-24T13:36:37.062Z,95.20
2023-05-24T13:40:06.320Z,95.50
2023-05-24T13:43:33.658Z,95.60
2023-05-24T13:47:00.824Z,95.70
2023-05-24T13:50:29.393Z,95.20
2023-05-24T13:53:57.520Z,95.90
2023-05-24T13:57:29.395Z,96.20
2023-05-24T14:01:01.116Z,95.90
2023-05-24T14:04:28.474Z,96.20
2023-05-24T14:07:58.162Z,95.80
2023-05-24T14:11:25.820Z,95.20
2023-05-24T14:18:23.630Z,95.00
2023-05-24T14:21:50.562Z,95.00
2023-05-24T14:25:19.569Z,94.50
2023-05-24T14:28:46.749Z,94.40
2023-05-24T14:32:14.141Z,93.60
2023-05-24T14:35:41.578Z,93.50
2023-05-24T14:39:10.191Z,93.60
2023-05-24T14:42:38.549Z,94.10
2023-05-24T14:46:06.656Z,94.30
2023-05-24T14:49:34.062Z,93.60
2023-05-24T14:53:08.979Z,92.90
2023-05-24T14:56:36.112Z,93.40
2023-05-24T15:00:05.175Z,93.70
2023-05-24T15:03:33.455Z,93.00
2023-05-24T15:07:01.078Z,93.50
2023-05-24T15:10:28.654Z,93.50
2023-05-24T15:13:59.431Z,94.30
2023-05-24T15:17:28.284Z,94.40
2023-05-24T15:20:55.598Z,94.90
2023-05-24T15:24:23.150Z,94.70
2023-05-24T15:27:50.645Z,94.80
2023-05-24T15:31:19.522Z,95.20
2023-05-24T15:34:50.286Z,95.50
2023-05-24T15:38:18.916Z,95.10
2023-05-24T15:41:46.022Z,94.90
2023-05-24T15:45:13.618Z,94.20
2023-05-24T15:48:41.064Z,94.30
2023-05-24T15:52:10.356Z,93.20
2023-05-24T15:55:39.145Z,92.50
2023-05-24T15:59:06.788Z,93.00
2023-05-24T16:02:33.833Z,93.20
2023-05-24T16:06:01.487Z,92.80
2023-05-24T16:09:30.225Z,93.90
2023-05-24T16:12:58.753Z,94.30
2023-05-24T16:16:28.953Z,94.40
2023-05-24T16:19:56.435Z,94.40
2023-05-24T16:23:24.082Z,94.80
2023-05-24T16:26:54.065Z,94.30
2023-05-24T16:30:21.192Z,94.20
2023-05-24T16:33:48.485Z,94.50
2023-05-24T16:37:15.813Z,94.20
2023-05-24T16:40:43.155Z,94.50
2023-05-24T16:44:18.061Z,95.00
2023-05-24T16:47:48.275Z,95.70
2023-05-24T16:51:16.776Z,95.10
2023-05-24T16:54:44.030Z,95.30
2023-05-24T16:58:12.690Z,95.30
2023-05-24T17:01:40.372Z,95.40
2023-05-24T17:05:07.941Z,95.20
2023-05-24T17:08:36.763Z,95.50
2023-05-24T17:12:05.303Z,95.40
2023-05-24T17:15:33.943Z,95.60
2023-05-24T17:19:01.421Z,95.60
2023-05-24T17:22:28.766Z,95.60
2023-05-24T17:25:56.843Z,95.70
2023-05-24T17:29:26.781Z,95.20
2023-05-24T17:32:55.558Z,95.60
2023-05-24T17:36:22.979Z,95.70
2023-05-24T17:39:52.722Z,95.20
2023-05-24T17:43:19.946Z,95.50
2023-05-24T17:46:47.120Z,96.10
2023-05-24T17:50:15.609Z,95.60
2023-05-24T17:53:43.659Z,95.50
2023-05-24T17:57:11.434Z,95.40
2023-05-24T18:00:38.534Z,95.40
2023-05-24T18:04:08.337Z,95.80
2023-05-24T18:07:38.047Z,95.70
2023-05-24T18:11:08.887Z,96.10
2023-05-24T18:14:36.917Z,95.90
2023-05-24T18:18:04.860Z,95.60
2023-05-24T18:21:32.454Z,95.50
2023-05-24T18:25:01.094Z,96.10
2023-05-24T18:28:28.227Z,96.20
2023-05-24T18:31:55.690Z,96.20
2023-05-24T18:35:23.056Z,95.90
2023-05-24T18:38:50.166Z,96.50
2023-05-24T18:42:21.970Z,96.70
2023-05-24T18:45:49.655Z,96.60
2023-05-24T18:49:17.700Z,96.30
2023-05-24T18:52:44.883Z,96.30
2023-05-24T18:56:12.256Z,96.40
2023-05-24T18:59:40.852Z,96.80
2023-05-24T19:03:11.085Z,97.00
2023-05-24T19:06:38.510Z,97.00
2023-05-24T19:10:06.245Z,97.20
2023-05-24T19:13:33.354Z,97.30
2023-05-24T19:17:01.970Z,97.60
2023-05-24T19:20:30.089Z,97.40
2023-05-24T19:23:57.224Z,97.30
2023-05-24T19:27:24.736Z,97.50
2023-05-24T19:30:52.609Z,97.60
2023-05-24T19:34:21.608Z,98.80
2023-05-24T19:37:48.867Z,99.30
2023-05-24T19:41:16.357Z,98.60
2023-05-24T19:44:43.583Z,98.70
2023-05-24T19:48:10.987Z,98.70
2023-05-24T19:51:39.864Z,98.70
2023-05-24T19:55:08.134Z,98.60
2023-05-24T19:58:35.780Z,99.10
2023-05-24T20:02:03.093Z,99.90
2023-05-24T20:05:30.042Z,99.90
2023-05-24T20:08:59.912Z,99.90
2023-05-24T20:12:27.854Z,99.90
2023-05-24T20:15:56.186Z,99.90
2023-05-24T20:19:24.430Z,99.90
2023-05-24T20:22:51.511Z,99.90
2023-05-24T20:26:21.588Z,99.90
2023-05-24T20:29:49.967Z,99.90
2023-05-24T20:33:18.447Z,99.90
2023-05-24T20:36:45.686Z,99.90
2023-05-24T20:40:15.338Z,99.90
2023-05-24T20:43:43.899Z,99.90
2023-05-24T20:47:11.274Z,99.90
2023-05-24T20:50:38.944Z,99.90
2023-05-24T20:54:06.770Z,99.90
2023-05-24T20:57:34.099Z,99.90
2023-05-24T21:01:03.072Z,99.90
2023-05-24T21:04:30.135Z,99.90
2023-05-24T21:07:57.417Z,99.90
2023-05-24T21:11:24.642Z,99.90
2023-05-24T21:14:53.964Z,99.90
2023-05-24T21:18:22.472Z,99.90
2023-05-24T21:21:49.955Z,99.90
2023-05-24T21:25:17.403Z,99.90
2023-05-24T21:28:44.875Z,99.90
2023-05-24T21:32:12.658Z,99.90
2023-05-24T21:35:42.451Z,99.90
2023-05-24T21:39:09.841Z,99.90
2023-05-24T21:42:38.681Z,99.90
2023-05-24T21:46:07.705Z,99.90
2023-05-24T22:07:43.488Z,99.90
2023-05-24T22:11:10.917Z,99.90
2023-05-24T22:14:37.772Z,99.90
2023-05-24T22:18:05.020Z,99.90
2023-05-24T22:21:33.636Z,99.90
2023-05-24T22:25:02.686Z,99.90
2023-05-24T22:28:30.060Z,99.90
2023-05-24T22:31:56.888Z,99.90
2023-05-24T22:35:26.925Z,99.90
2023-05-24T22:39:03.496Z,99.90
2023-05-24T22:42:30.315Z,99.90
2023-05-24T22:45:59.394Z,99.90
2023-05-24T22:49:29.524Z,99.90
2023-05-24T22:52:56.882Z,99.90
2023-05-24T22:56:25.290Z,99.90
2023-05-24T22:59:52.152Z,99.90
2023-05-24T23:03:19.049Z,99.90
2023-05-24T23:06:46.091Z,99.90
2023-05-24T23:10:13.048Z,99.90
2023-05-24T23:13:42.463Z,99.90
2023-05-24T23:17:13.717Z,99.90
2023-05-24T23:20:44.596Z,99.90
2023-05-24T23:24:27.072Z,99.90
2023-05-24T23:27:55.283Z,99.90
2023-05-24T23:31:22.233Z,99.90
2023-05-24T23:34:49.204Z,99.90
2023-05-24T23:38:16.508Z,99.90
2023-05-24T23:41:43.417Z,99.90
2023-05-24T23:45:12.032Z,99.90
2023-05-24T23:48:38.865Z,99.90
2023-05-24T23:52:06.694Z,99.90
2023-05-24T23:55:33.592Z,99.90
2023-05-24T23:59:01.545Z,99.90
