createdAt,value
2022-10-13T00:04:29.869Z,100177.25
2022-10-13T00:14:01.847Z,100177.64
2022-10-13T00:23:37.134Z,100171.88
2022-10-13T00:33:11.173Z,100177.45
2022-10-13T00:42:45.018Z,100172.25
2022-10-13T00:52:17.211Z,100159.27
2022-10-13T01:01:50.451Z,100156.48
2022-10-13T01:11:25.692Z,100149.21
2022-10-13T01:20:57.861Z,100157.84
2022-10-13T01:30:33.428Z,100154.87
2022-10-13T01:40:05.733Z,100147.05
2022-10-13T01:49:40.005Z,100147.05
2022-10-13T01:59:14.570Z,100136.09
2022-10-13T02:08:48.324Z,100133.31
2022-10-13T02:18:23.972Z,100127.52
2022-10-13T02:27:56.422Z,100120.73
2022-10-13T02:37:31.720Z,100113.21
2022-10-13T02:47:04.005Z,100118.13
2022-10-13T02:56:40.922Z,100112.39
2022-10-13T03:06:14.262Z,100105.34
2022-10-13T03:15:46.933Z,100090.89
2022-10-13T03:25:23.067Z,100069.60
2022-10-13T03:34:57.297Z,100081.39
2022-10-13T03:44:29.946Z,100091.56
2022-10-13T03:54:04.023Z,100081.77
2022-10-13T04:03:38.477Z,100087.70
2022-10-13T04:13:12.600Z,100086.97
2022-10-13T04:22:48.389Z,100090.54
2022-10-13T04:32:22.424Z,100088.89
2022-10-13T04:41:56.343Z,100096.03
2022-10-13T04:51:28.790Z,100081.24
2022-10-13T05:01:02.981Z,100063.84
2022-10-13T05:10:36.697Z,100031.96
2022-10-13T05:20:10.417Z,100012.52
2022-10-13T05:29:48.218Z,100028.98
2022-10-13T05:39:17.640Z,100036.95
2022-10-13T05:48:50.630Z,100039.33
2022-10-13T05:58:24.771Z,100062.98
2022-10-13T06:07:58.667Z,100068.48
2022-10-13T06:17:32.412Z,100064.20
2022-10-13T06:27:07.794Z,100034.56
2022-10-13T06:36:40.449Z,100045.01
2022-10-13T06:46:16.279Z,100040.98
2022-10-13T06:55:52.430Z,100054.06
2022-10-13T07:05:23.129Z,100062.88
2022-10-13T07:14:57.426Z,100050.44
2022-10-13T07:24:33.113Z,100033.28
2022-10-13T07:34:07.433Z,100025.34
2022-10-13T07:43:40.322Z,100030.64
2022-10-13T07:53:14.852Z,100039.04
2022-10-13T08:02:49.263Z,100036.10
2022-10-13T08:12:24.996Z,100037.13
2022-10-13T08:21:58.511Z,100016.91
2022-10-13T08:31:32.183Z,100014.35
2022-10-13T08:41:06.856Z,100025.88
2022-10-13T08:50:40.979Z,100036.84
2022-10-13T08:51:43.443Z,100037.26
2022-10-13T09:01:18.807Z,100035.70
2022-10-13T09:10:51.282Z,100028.13
2022-10-13T09:11:53.721Z,100031.54
2022-10-13T09:12:56.249Z,100036.19
2022-10-13T09:13:58.707Z,100039.57
2022-10-13T09:15:01.154Z,100033.03
2022-10-13T09:16:03.683Z,100030.59
2022-10-13T09:17:06.184Z,100031.27
2022-10-13T09:18:10.222Z,100032.69
2022-10-13T09:19:14.133Z,100036.40
2022-10-13T09:20:16.496Z,100032.17
2022-10-13T09:29:50.401Z,100039.51
2022-10-13T09:30:54.309Z,100046.67
2022-10-13T09:32:00.487Z,100056.06
2022-10-13T09:33:04.256Z,100052.81
2022-10-13T09:34:08.191Z,100055.78
2022-10-13T09:35:10.489Z,100047.72
2022-10-13T09:36:12.948Z,100047.28
2022-10-13T09:37:18.042Z,100046.75
2022-10-13T09:46:47.981Z,100059.42
2022-10-13T09:47:50.519Z,100060.63
2022-10-13T09:48:52.954Z,100061.84
2022-10-13T09:49:55.422Z,100056.00
2022-10-13T09:50:57.885Z,100056.14
2022-10-13T09:52:00.334Z,100057.02
2022-10-13T09:53:04.404Z,100042.60
2022-10-13T09:54:06.737Z,100037.70
2022-10-13T09:55:09.208Z,100031.55
2022-10-13T09:56:13.207Z,100028.27
2022-10-13T09:57:17.203Z,100025.31
2022-10-13T09:58:21.099Z,100018.42
2022-10-13T09:59:23.433Z,100020.37
2022-10-13T10:00:25.869Z,100019.40
2022-10-13T10:01:29.933Z,100021.21
2022-10-13T10:02:34.138Z,100016.81
2022-10-13T10:03:37.783Z,100023.23
2022-10-13T10:04:40.126Z,100020.95
2022-10-13T10:05:42.538Z,100021.39
2022-10-13T10:06:44.977Z,100021.89
2022-10-13T10:07:47.437Z,100012.67
2022-10-13T10:09:05.459Z,100008.47
2022-10-13T10:09:53.950Z,100005.13
2022-10-13T10:10:56.285Z,100000.82
2022-10-13T10:12:00.353Z,99990.95
2022-10-13T10:13:02.678Z,99993.09
2022-10-13T10:14:06.834Z,99996.20
2022-10-13T10:15:09.206Z,99998.98
2022-10-13T10:16:11.617Z,100000.72
2022-10-13T10:17:14.036Z,100001.54
2022-10-13T10:18:18.108Z,99998.39
2022-10-13T10:19:20.440Z,99994.13
2022-10-13T10:20:23.237Z,99992.30
2022-10-13T10:21:27.325Z,99988.39
2022-10-13T10:22:31.307Z,99983.27
2022-10-13T10:23:35.271Z,99984.12
2022-10-13T10:24:39.220Z,99980.42
2022-10-13T10:25:43.253Z,99981.35
2022-10-13T10:26:45.522Z,99977.51
2022-10-13T10:27:47.941Z,99982.64
2022-10-13T10:28:50.450Z,99983.68
2022-10-13T10:29:52.941Z,99981.73
2022-10-13T10:30:55.449Z,99975.39
2022-10-13T10:31:59.583Z,99973.13
2022-10-13T10:33:03.471Z,99967.54
2022-10-13T10:34:07.539Z,99966.17
2022-10-13T10:43:38.315Z,99974.94
2022-10-13T10:44:47.729Z,99975.88
2022-10-13T10:45:49.738Z,99979.45
2022-10-13T10:46:52.180Z,99976.29
2022-10-13T10:47:54.849Z,99975.81
2022-10-13T10:48:57.284Z,99972.38
2022-10-13T10:50:01.332Z,99970.70
2022-10-13T10:51:03.781Z,99967.91
2022-10-13T10:52:06.237Z,99972.24
2022-10-13T10:53:10.354Z,99968.48
2022-10-13T10:54:14.363Z,99968.13
2022-10-13T10:55:16.764Z,99962.19
2022-10-13T10:56:20.845Z,99956.59
2022-10-13T10:57:23.326Z,99951.06
2022-10-13T10:58:25.731Z,99955.70
2022-10-13T10:59:28.205Z,99953.08
2022-10-13T11:00:30.702Z,99950.83
2022-10-13T11:01:34.800Z,99946.58
2022-10-13T11:02:37.071Z,99941.42
2022-10-13T11:03:39.592Z,99944.30
2022-10-13T11:04:42.082Z,99944.13
2022-10-13T11:05:44.466Z,99945.94
2022-10-13T11:06:48.562Z,99938.69
2022-10-13T11:07:52.492Z,99935.40
2022-10-13T11:08:54.849Z,99934.52
2022-10-13T11:09:58.423Z,99930.72
2022-10-13T11:11:02.353Z,99929.03
2022-10-13T11:12:04.733Z,99924.77
2022-10-13T11:13:07.164Z,99924.27
2022-10-13T11:14:09.646Z,99928.82
2022-10-13T11:15:17.046Z,99928.23
2022-10-13T11:16:19.227Z,99931.02
2022-10-13T11:17:21.685Z,99923.57
2022-10-13T11:18:26.718Z,99921.56
2022-10-13T11:19:29.050Z,99919.81
2022-10-13T11:20:31.432Z,99918.52
2022-10-13T11:21:33.940Z,99915.73
2022-10-13T11:22:36.365Z,99912.63
2022-10-13T11:23:38.851Z,99911.95
2022-10-13T11:24:41.328Z,99913.67
2022-10-13T11:25:45.470Z,99916.42
2022-10-13T11:26:47.784Z,99914.55
2022-10-13T11:27:51.867Z,99915.34
2022-10-13T11:28:54.313Z,99917.48
2022-10-13T11:29:56.801Z,99917.88
2022-10-13T11:30:59.167Z,99918.63
2022-10-13T11:32:01.660Z,99917.36
2022-10-13T11:33:05.692Z,99920.09
2022-10-13T11:34:08.087Z,99917.63
2022-10-13T11:35:10.687Z,99921.84
2022-10-13T11:36:14.677Z,99922.02
2022-10-13T11:37:17.001Z,99920.77
2022-10-13T11:38:19.445Z,99919.52
2022-10-13T11:39:21.956Z,99919.93
2022-10-13T11:40:24.418Z,99915.88
2022-10-13T11:41:26.880Z,99915.47
2022-10-13T11:42:31.031Z,99912.32
2022-10-13T11:43:34.991Z,99914.40
2022-10-13T11:44:37.434Z,99916.05
2022-10-13T11:45:39.937Z,99912.09
2022-10-13T11:46:42.350Z,99907.58
2022-10-13T11:47:44.804Z,99908.41
2022-10-13T11:48:48.922Z,99914.79
2022-10-13T11:49:51.244Z,99908.28
2022-10-13T11:50:53.645Z,99909.59
2022-10-13T11:51:57.756Z,99910.31
2022-10-13T11:53:00.113Z,99911.36
2022-10-13T11:54:02.588Z,99915.28
2022-10-13T11:55:06.638Z,99912.13
2022-10-13T11:56:08.963Z,99913.00
2022-10-13T11:57:13.007Z,99913.47
2022-10-13T11:58:15.407Z,99912.66
2022-10-13T11:59:17.954Z,99913.83
2022-10-13T12:00:22.193Z,99911.91
2022-10-13T12:01:26.252Z,99909.28
2022-10-13T12:02:29.567Z,99909.59
2022-10-13T12:03:33.565Z,99910.34
2022-10-13T12:04:35.971Z,99903.39
2022-10-13T12:05:38.576Z,99896.40
2022-10-13T12:06:41.060Z,99899.46
2022-10-13T12:07:45.082Z,99901.69
2022-10-13T12:08:49.096Z,99897.63
2022-10-13T12:09:51.459Z,99896.30
2022-10-13T12:10:55.505Z,99890.66
2022-10-13T12:11:57.853Z,99895.69
2022-10-13T12:13:01.970Z,99888.55
2022-10-13T12:14:04.391Z,99880.76
2022-10-13T12:15:07.112Z,99878.35
2022-10-13T12:16:10.962Z,99881.94
2022-10-13T12:17:17.182Z,99880.80
2022-10-13T12:18:17.208Z,99873.64
2022-10-13T12:19:19.695Z,99870.27
2022-10-13T12:20:22.130Z,99865.66
2022-10-13T12:21:24.626Z,99863.00
2022-10-13T12:22:28.764Z,99867.38
2022-10-13T12:23:31.015Z,99860.44
2022-10-13T12:24:33.484Z,99863.86
2022-10-13T12:25:36.019Z,99862.02
2022-10-13T12:26:38.501Z,99867.02
2022-10-13T12:27:40.990Z,99865.05
2022-10-13T12:28:43.488Z,99869.73
2022-10-13T12:29:45.876Z,99873.42
2022-10-13T12:30:48.362Z,99877.86
2022-10-13T12:31:50.831Z,99874.89
2022-10-13T12:32:53.429Z,99869.73
2022-10-13T12:33:55.930Z,99871.77
2022-10-13T12:34:58.378Z,99870.87
2022-10-13T12:36:00.854Z,99867.90
2022-10-13T12:37:03.332Z,99865.03
2022-10-13T12:38:05.807Z,99859.34
2022-10-13T12:39:08.322Z,99860.19
2022-10-13T12:40:12.636Z,99864.97
2022-10-13T12:41:15.133Z,99864.63
2022-10-13T12:42:19.267Z,99861.73
2022-10-13T12:43:23.245Z,99861.13
2022-10-13T12:52:55.095Z,99852.55
2022-10-13T12:53:57.554Z,99848.44
2022-10-13T12:55:00.115Z,99844.80
2022-10-13T12:56:04.138Z,99847.14
2022-10-13T12:57:06.472Z,99848.34
2022-10-13T12:58:08.977Z,99849.98
2022-10-13T12:59:11.502Z,99852.45
2022-10-13T13:00:16.987Z,99854.20
2022-10-13T13:01:20.978Z,99850.38
2022-10-13T13:02:23.425Z,99852.39
2022-10-13T13:03:27.389Z,99850.89
2022-10-13T13:04:29.885Z,99845.61
2022-10-13T13:05:32.320Z,99841.83
2022-10-13T13:06:34.803Z,99835.30
2022-10-13T13:07:37.267Z,99829.06
2022-10-13T13:08:39.752Z,99827.13
2022-10-13T13:09:42.208Z,99828.42
2022-10-13T13:10:44.760Z,99836.32
2022-10-13T13:11:48.824Z,99840.01
2022-10-13T13:12:51.241Z,99838.84
2022-10-13T13:13:55.318Z,99846.03
2022-10-13T13:14:59.260Z,99851.77
2022-10-13T13:16:01.564Z,99855.31
2022-10-13T13:17:05.040Z,99857.63
2022-10-13T13:18:07.488Z,99851.53
2022-10-13T13:19:09.952Z,99850.54
2022-10-13T13:20:12.471Z,99844.35
2022-10-13T13:21:15.029Z,99839.35
2022-10-13T13:22:17.597Z,99835.83
2022-10-13T13:23:19.934Z,99832.71
2022-10-13T13:24:35.764Z,99839.67
2022-10-13T13:25:24.907Z,99835.80
2022-10-13T13:26:27.358Z,99838.73
2022-10-13T13:27:31.461Z,99837.38
2022-10-13T13:28:33.845Z,99831.36
2022-10-13T13:29:36.319Z,99826.68
2022-10-13T13:30:41.378Z,99818.91
2022-10-13T13:31:43.685Z,99814.84
2022-10-13T13:32:46.243Z,99816.75
2022-10-13T13:33:48.622Z,99812.23
2022-10-13T13:34:51.240Z,99809.79
2022-10-13T13:35:53.745Z,99807.84
2022-10-13T13:36:56.431Z,99804.36
2022-10-13T13:46:28.843Z,99830.42
2022-10-13T13:47:33.012Z,99836.47
2022-10-13T13:48:37.021Z,99833.49
2022-10-13T13:49:39.334Z,99831.59
2022-10-13T13:50:41.820Z,99834.14
2022-10-13T13:51:44.315Z,99833.68
2022-10-13T13:52:48.396Z,99836.72
2022-10-13T13:53:50.865Z,99832.84
2022-10-13T13:54:53.705Z,99834.11
2022-10-13T13:55:56.217Z,99836.84
2022-10-13T13:57:00.305Z,99834.50
2022-10-13T13:58:04.352Z,99838.83
2022-10-13T13:59:08.324Z,99835.02
2022-10-13T14:00:10.714Z,99832.23
2022-10-13T14:01:13.147Z,99831.65
2022-10-13T14:02:17.408Z,99832.72
2022-10-13T14:03:19.776Z,99830.42
2022-10-13T14:04:22.214Z,99824.77
2022-10-13T14:05:26.253Z,99825.45
2022-10-13T14:06:28.639Z,99824.27
2022-10-13T14:07:31.152Z,99822.40
2022-10-13T14:08:35.316Z,99819.36
2022-10-13T14:09:39.137Z,99822.03
2022-10-13T14:10:43.140Z,99818.13
2022-10-13T14:11:45.507Z,99815.11
2022-10-13T14:12:49.602Z,99811.97
2022-10-13T14:13:53.728Z,99813.14
2022-10-13T14:14:56.172Z,99814.30
2022-10-13T14:15:58.682Z,99808.77
2022-10-13T14:17:02.903Z,99811.38
2022-10-13T14:18:05.267Z,99811.49
2022-10-13T14:19:09.393Z,99810.36
2022-10-13T14:20:13.407Z,99808.64
2022-10-13T14:21:15.742Z,99807.19
2022-10-13T14:22:20.071Z,99801.44
2022-10-13T14:23:22.337Z,99794.86
2022-10-13T14:24:26.385Z,99793.67
2022-10-13T14:25:30.351Z,99794.52
2022-10-13T14:26:32.665Z,99793.48
2022-10-13T14:27:35.176Z,99794.18
2022-10-13T14:28:39.255Z,99797.90
2022-10-13T14:29:41.541Z,99792.41
2022-10-13T14:30:45.625Z,99791.25
2022-10-13T14:31:47.952Z,99793.16
2022-10-13T14:32:50.483Z,99795.81
2022-10-13T14:33:54.680Z,99799.02
2022-10-13T14:35:00.716Z,99801.95
2022-10-13T14:36:03.192Z,99803.73
2022-10-13T14:37:07.280Z,99803.88
2022-10-13T14:38:09.632Z,99806.02
2022-10-13T14:39:12.051Z,99805.66
2022-10-13T14:40:14.582Z,99802.48
2022-10-13T14:41:19.594Z,99804.45
2022-10-13T14:42:22.064Z,99806.14
2022-10-13T14:43:26.222Z,99806.63
2022-10-13T14:44:28.599Z,99804.81
2022-10-13T14:45:31.026Z,99808.70
2022-10-13T14:46:35.124Z,99809.34
2022-10-13T14:47:37.490Z,99808.58
2022-10-13T14:48:39.970Z,99808.25
2022-10-13T14:49:42.563Z,99804.97
2022-10-13T14:50:44.987Z,99802.91
2022-10-13T14:51:47.473Z,99802.48
2022-10-13T14:52:50.027Z,99803.45
2022-10-13T14:53:54.052Z,99799.75
2022-10-13T14:54:56.465Z,99802.58
2022-10-13T14:55:58.942Z,99800.11
2022-10-13T14:57:02.987Z,99804.13
2022-10-13T14:58:06.465Z,99806.72
2022-10-13T14:59:08.937Z,99797.54
2022-10-13T15:00:11.395Z,99801.19
2022-10-13T15:01:15.545Z,99804.14
2022-10-13T15:02:17.963Z,99801.28
2022-10-13T15:03:20.454Z,99801.03
2022-10-13T15:04:22.904Z,99803.94
2022-10-13T15:05:26.400Z,99798.41
2022-10-13T15:06:28.732Z,99799.02
2022-10-13T15:07:32.279Z,99802.76
2022-10-13T15:08:34.719Z,99800.78
2022-10-13T15:09:44.884Z,99799.43
2022-10-13T15:10:40.022Z,99802.62
2022-10-13T15:11:42.525Z,99801.00
2022-10-13T15:12:45.026Z,99808.54
2022-10-13T15:13:49.130Z,99805.55
2022-10-13T15:14:51.467Z,99805.89
2022-10-13T15:15:53.982Z,99807.19
2022-10-13T15:16:58.064Z,99813.73
2022-10-13T15:18:02.067Z,99811.34
2022-10-13T15:19:06.044Z,99814.65
2022-10-13T15:20:08.371Z,99813.30
2022-10-13T15:21:10.878Z,99809.27
2022-10-13T15:22:13.338Z,99810.38
2022-10-13T15:23:15.915Z,99809.13
2022-10-13T15:24:19.962Z,99807.52
2022-10-13T15:25:22.324Z,99807.03
2022-10-13T15:26:24.797Z,99799.52
2022-10-13T15:27:28.880Z,99803.49
2022-10-13T15:28:31.249Z,99800.98
2022-10-13T15:29:35.225Z,99799.50
2022-10-13T15:30:37.576Z,99802.95
2022-10-13T15:31:41.058Z,99803.90
2022-10-13T15:32:44.989Z,99799.14
2022-10-13T15:33:47.341Z,99799.67
2022-10-13T15:34:51.464Z,99797.67
2022-10-13T15:35:53.818Z,99795.93
2022-10-13T15:36:57.276Z,99795.11
2022-10-13T15:38:01.329Z,99797.47
2022-10-13T15:39:04.739Z,99790.85
2022-10-13T15:40:07.096Z,99795.08
2022-10-13T15:41:09.523Z,99790.97
2022-10-13T15:42:11.991Z,99792.44
2022-10-13T15:43:14.445Z,99791.35
2022-10-13T15:44:16.910Z,99794.39
2022-10-13T15:45:19.579Z,99794.42
2022-10-13T15:46:22.315Z,99796.78
2022-10-13T15:47:25.060Z,99797.38
2022-10-13T15:48:27.596Z,99800.23
2022-10-13T15:49:30.190Z,99800.73
2022-10-13T15:50:34.306Z,99795.77
2022-10-13T15:51:37.592Z,99797.77
2022-10-13T15:52:40.278Z,99800.49
2022-10-13T15:53:42.545Z,99802.40
2022-10-13T15:54:45.063Z,99798.80
2022-10-13T15:55:47.481Z,99800.17
2022-10-13T15:56:50.814Z,99796.14
2022-10-13T15:57:55.005Z,99796.94
2022-10-13T15:58:57.302Z,99795.20
2022-10-13T16:00:01.361Z,99796.95
2022-10-13T16:01:03.758Z,99796.57
2022-10-13T16:02:07.812Z,99798.34
2022-10-13T16:03:10.175Z,99795.17
2022-10-13T16:04:12.709Z,99798.92
2022-10-13T16:05:16.783Z,99801.44
2022-10-13T16:06:20.708Z,99800.52
2022-10-13T16:07:23.144Z,99797.50
2022-10-13T16:08:28.544Z,99796.48
2022-10-13T16:17:58.863Z,99794.18
2022-10-13T16:19:01.261Z,99793.04
2022-10-13T16:20:05.457Z,99792.18
2022-10-13T16:29:38.234Z,99783.98
2022-10-13T16:30:42.168Z,99784.97
2022-10-13T16:40:15.338Z,99773.67
2022-10-13T16:49:49.448Z,99774.89
2022-10-13T16:50:51.816Z,99774.84
2022-10-13T17:00:24.940Z,99786.22
2022-10-13T17:10:00.748Z,99786.06
2022-10-13T17:19:33.143Z,99782.72
2022-10-13T17:29:07.512Z,99782.91
2022-10-13T17:38:41.699Z,99785.55
2022-10-13T17:48:19.552Z,99782.97
2022-10-13T17:57:50.809Z,99791.28
2022-10-13T18:07:25.614Z,99783.22
2022-10-13T18:17:01.624Z,99788.48
2022-10-13T18:26:34.659Z,99776.25
2022-10-13T18:36:09.186Z,99786.19
2022-10-13T18:45:43.394Z,99781.21
2022-10-13T18:55:17.218Z,99791.20
2022-10-13T19:04:53.131Z,99788.19
2022-10-13T19:14:27.511Z,99777.59
2022-10-13T19:23:59.530Z,99769.79
2022-10-13T19:33:35.144Z,99764.09
2022-10-13T19:43:09.451Z,99755.63
2022-10-13T19:52:42.216Z,99768.42
2022-10-13T20:02:16.460Z,99778.27
2022-10-13T20:11:52.621Z,99772.97
2022-10-13T20:21:25.273Z,99769.89
2022-10-13T20:30:59.750Z,99776.38
2022-10-13T20:40:35.741Z,99776.86
2022-10-13T20:50:08.654Z,99776.65
2022-10-13T20:59:44.699Z,99781.11
2022-10-13T21:09:17.311Z,99782.07
2022-10-13T21:18:53.113Z,99782.08
2022-10-13T21:28:26.024Z,99786.02
2022-10-13T21:38:00.893Z,99789.14
2022-10-13T21:47:34.760Z,99791.70
2022-10-13T21:57:09.182Z,99787.88
2022-10-13T22:06:45.273Z,99778.58
2022-10-13T22:16:18.072Z,99782.51
2022-10-13T22:25:52.429Z,99780.22
2022-10-13T22:35:27.792Z,99780.69
2022-10-13T22:45:02.608Z,99779.80
2022-10-13T22:54:36.908Z,99783.27
2022-10-13T23:04:11.013Z,99775.91
2022-10-13T23:13:49.450Z,99775.22
2022-10-13T23:23:18.843Z,99768.34
2022-10-13T23:32:53.108Z,99761.69
2022-10-13T23:42:27.367Z,99757.97
2022-10-13T23:52:06.161Z,99754.20
