createdAt,value
2023-04-19T00:01:45.785Z,98402.69
2023-04-19T00:04:16.191Z,98390.69
2023-04-19T00:06:46.189Z,98404.31
2023-04-19T00:09:15.437Z,98395.50
2023-04-19T00:11:44.381Z,98394.31
2023-04-19T00:14:13.521Z,98387.91
2023-04-19T00:16:44.178Z,98392.28
2023-04-19T00:19:13.276Z,98383.50
2023-04-19T00:21:42.447Z,98380.66
2023-04-19T00:24:11.520Z,98382.66
2023-04-19T00:26:40.644Z,98377.88
2023-04-19T00:29:09.706Z,98375.47
2023-04-19T00:31:40.864Z,98368.97
2023-04-19T00:34:11.313Z,98369.75
2023-04-19T00:36:40.333Z,98372.22
2023-04-19T00:39:11.822Z,98373.84
2023-04-19T00:41:40.962Z,98365.84
2023-04-19T00:44:09.946Z,98363.50
2023-04-19T00:46:39.468Z,98354.25
2023-04-19T00:49:10.474Z,98356.28
2023-04-19T00:51:40.138Z,98363.50
2023-04-19T00:54:09.734Z,98353.09
2023-04-19T00:56:39.202Z,98355.50
2023-04-19T00:59:08.742Z,98355.13
2023-04-19T01:01:40.156Z,98349.94
2023-04-19T01:04:11.173Z,98351.53
2023-04-19T01:06:42.859Z,98353.56
2023-04-19T01:09:13.450Z,98348.34
2023-04-19T01:11:43.741Z,98353.13
2023-04-19T01:14:12.959Z,98352.34
2023-04-19T01:16:42.243Z,98345.94
2023-04-19T01:19:13.171Z,98349.16
2023-04-19T01:21:43.779Z,98349.53
2023-04-19T01:24:14.393Z,98346.75
2023-04-19T01:26:43.630Z,98345.94
2023-04-19T01:29:12.721Z,98345.94
2023-04-19T01:31:41.848Z,98342.31
2023-04-19T01:34:10.975Z,98333.13
2023-04-19T01:36:40.906Z,98331.53
2023-04-19T01:39:10.908Z,98332.34
2023-04-19T01:41:43.397Z,98333.16
2023-04-19T01:44:13.382Z,98322.75
2023-04-19T01:46:42.822Z,98326.75
2023-04-19T01:49:11.877Z,98325.16
2023-04-19T01:51:41.132Z,98328.72
2023-04-19T01:54:10.190Z,98324.31
2023-04-19T01:56:39.352Z,98323.53
2023-04-19T01:59:09.775Z,98320.75
2023-04-19T02:01:38.883Z,98319.13
2023-04-19T02:04:08.917Z,98317.13
2023-04-19T02:06:37.951Z,98319.53
2023-04-19T02:09:06.973Z,98320.34
2023-04-19T02:11:36.000Z,98309.13
2023-04-19T02:14:05.029Z,98311.50
2023-04-19T02:16:36.694Z,98310.31
2023-04-19T02:19:06.155Z,98301.16
2023-04-19T02:21:35.529Z,98302.34
2023-04-19T02:24:04.793Z,98309.09
2023-04-19T02:26:33.810Z,98304.28
2023-04-19T02:29:04.505Z,98304.25
2023-04-19T02:31:37.994Z,98301.06
2023-04-19T02:34:07.095Z,98295.09
2023-04-19T02:36:36.180Z,98297.06
2023-04-19T02:39:05.616Z,98290.69
2023-04-19T02:41:34.653Z,98284.28
2023-04-19T02:44:04.111Z,98288.28
2023-04-19T02:46:33.160Z,98277.13
2023-04-19T02:49:03.707Z,98274.34
2023-04-19T02:51:32.844Z,98275.53
2023-04-19T02:54:02.039Z,98273.94
2023-04-19T02:56:31.065Z,98279.09
2023-04-19T02:59:02.214Z,98277.47
2023-04-19T03:01:32.455Z,98275.38
2023-04-19T03:04:06.323Z,98285.75
2023-04-19T03:06:36.380Z,98278.16
2023-04-19T03:09:05.686Z,98267.41
2023-04-19T03:11:34.652Z,98265.81
2023-04-19T03:14:03.785Z,98260.22
2023-04-19T03:16:33.783Z,98263.50
2023-04-19T03:19:04.983Z,98261.88
2023-04-19T03:21:40.374Z,98257.03
2023-04-19T03:24:10.253Z,98256.59
2023-04-19T03:26:42.773Z,98246.19
2023-04-19T03:29:12.100Z,98252.66
2023-04-19T03:31:55.310Z,98249.06
2023-04-19T03:34:25.841Z,98256.19
2023-04-19T03:36:54.914Z,98252.94
2023-04-19T03:39:24.071Z,98244.94
2023-04-19T03:41:57.579Z,98248.88
2023-04-19T03:44:58.865Z,98247.25
2023-04-19T03:47:29.537Z,98248.00
2023-04-19T03:50:01.590Z,98255.97
2023-04-19T03:52:33.167Z,98250.38
2023-04-19T03:55:02.604Z,98248.72
2023-04-19T03:57:41.044Z,98247.41
2023-04-19T04:00:21.158Z,98249.44
2023-04-19T04:02:58.049Z,98243.84
2023-04-19T04:05:31.212Z,98239.91
2023-04-19T04:08:03.928Z,98247.41
2023-04-19T04:10:33.969Z,98243.78
2023-04-19T04:13:03.576Z,98255.72
2023-04-19T04:15:55.552Z,98251.38
2023-04-19T04:18:24.670Z,98254.19
2023-04-19T04:20:55.312Z,98251.03
2023-04-19T04:23:26.602Z,98252.31
2023-04-19T04:26:00.807Z,98255.03
2023-04-19T04:28:40.476Z,98246.22
2023-04-19T04:31:09.990Z,98245.81
2023-04-19T04:33:39.129Z,98250.63
2023-04-19T04:36:13.623Z,98246.28
2023-04-19T04:38:43.659Z,98249.50
2023-04-19T04:41:13.222Z,98251.22
2023-04-19T04:43:42.603Z,98255.97
2023-04-19T04:46:13.119Z,98255.13
2023-04-19T04:48:43.975Z,98263.94
2023-04-19T04:51:14.467Z,98259.13
2023-04-19T04:53:47.657Z,98256.78
2023-04-19T04:56:17.214Z,98252.44
2023-04-19T04:58:46.574Z,98259.34
2023-04-19T05:01:21.641Z,98251.38
2023-04-19T05:03:50.946Z,98254.63
2023-04-19T05:06:23.316Z,98245.84
2023-04-19T05:08:52.458Z,98249.84
2023-04-19T05:11:34.079Z,98243.84
2023-04-19T05:14:03.586Z,98247.47
2023-04-19T05:16:34.902Z,98254.66
2023-04-19T05:19:05.602Z,98244.69
2023-04-19T05:21:41.889Z,98239.91
2023-04-19T05:24:12.349Z,98238.31
2023-04-19T05:26:42.583Z,98235.53
2023-04-19T05:29:12.756Z,98237.16
2023-04-19T05:31:47.747Z,98239.16
2023-04-19T05:34:24.525Z,98230.78
2023-04-19T05:36:57.505Z,98235.59
2023-04-19T05:39:26.828Z,98226.00
2023-04-19T05:41:55.934Z,98232.38
2023-04-19T05:44:25.052Z,98227.97
2023-04-19T05:46:54.165Z,98231.56
2023-04-19T05:49:43.384Z,98225.16
2023-04-19T05:52:24.734Z,98221.94
2023-04-19T05:54:57.720Z,98222.69
2023-04-19T05:57:27.318Z,98222.69
2023-04-19T05:59:56.457Z,98219.41
2023-04-19T06:02:29.294Z,98224.19
2023-04-19T06:05:02.410Z,98224.13
2023-04-19T06:10:08.855Z,98224.66
2023-04-19T06:12:37.996Z,98219.72
2023-04-19T06:15:08.878Z,98218.72
2023-04-19T06:17:38.394Z,98217.75
2023-04-19T06:20:10.218Z,98216.69
2023-04-19T06:22:46.306Z,98225.13
2023-04-19T06:25:15.534Z,98216.72
2023-04-19T06:27:44.574Z,98230.38
2023-04-19T06:30:13.961Z,98223.75
2023-04-19T06:32:43.194Z,98224.19
2023-04-19T06:35:12.643Z,98230.44
2023-04-19T06:37:41.749Z,98226.28
2023-04-19T06:40:13.101Z,98228.75
2023-04-19T06:42:42.154Z,98228.00
2023-04-19T06:45:12.833Z,98230.75
2023-04-19T06:47:42.107Z,98211.75
2023-04-19T06:50:12.454Z,98218.72
2023-04-19T06:52:41.577Z,98214.44
2023-04-19T06:55:12.646Z,98213.22
2023-04-19T06:57:42.577Z,98208.69
2023-04-19T07:00:13.971Z,98215.38
2023-04-19T07:02:43.173Z,98214.84
2023-04-19T07:05:13.419Z,98221.56
2023-04-19T07:07:42.537Z,98215.44
2023-04-19T07:10:13.611Z,98215.16
2023-04-19T07:12:42.782Z,98217.06
2023-04-19T07:15:13.037Z,98213.56
2023-04-19T07:17:42.245Z,98213.81
2023-04-19T07:20:12.364Z,98210.50
2023-04-19T07:22:41.490Z,98215.41
2023-04-19T07:25:12.782Z,98217.13
2023-04-19T07:27:42.055Z,98216.69
2023-04-19T07:30:12.298Z,98207.13
2023-04-19T07:32:41.608Z,98206.94
2023-04-19T07:35:11.363Z,98205.72
2023-04-19T07:37:40.448Z,98214.19
2023-04-19T07:40:12.827Z,98212.78
2023-04-19T07:42:42.173Z,98204.28
2023-04-19T07:45:12.286Z,98203.22
2023-04-19T07:47:41.349Z,98202.31
2023-04-19T07:50:12.507Z,98198.13
2023-04-19T07:52:41.671Z,98198.69
2023-04-19T07:55:12.407Z,98202.00
2023-04-19T07:57:46.079Z,98192.69
2023-04-19T08:00:16.445Z,98206.16
2023-04-19T08:02:46.296Z,98199.63
2023-04-19T08:05:17.934Z,98201.22
2023-04-19T08:07:47.437Z,98196.13
2023-04-19T08:10:17.833Z,98196.91
2023-04-19T08:13:03.802Z,98197.13
2023-04-19T08:18:07.781Z,98200.16
2023-04-19T08:20:37.007Z,98203.22
2023-04-19T08:23:20.675Z,98198.63
2023-04-19T08:25:53.187Z,98194.63
2023-04-19T08:28:22.249Z,98195.09
2023-04-19T08:30:51.362Z,98197.13
2023-04-19T08:33:20.347Z,98187.75
2023-04-19T08:35:49.524Z,98186.28
2023-04-19T08:38:18.481Z,98202.00
2023-04-19T08:40:52.811Z,98190.69
2023-04-19T08:43:25.422Z,98198.72
2023-04-19T08:45:56.539Z,98193.25
2023-04-19T08:48:28.326Z,98188.41
2023-04-19T08:51:04.882Z,98188.22
2023-04-19T08:53:35.709Z,98187.50
2023-04-19T08:56:17.493Z,98190.22
2023-04-19T08:59:04.105Z,98182.97
2023-04-19T09:01:43.743Z,98176.09
2023-04-19T09:04:31.845Z,98177.47
2023-04-19T09:07:02.729Z,98176.16
2023-04-19T09:09:39.202Z,98169.03
2023-04-19T09:12:19.074Z,98171.09
2023-04-19T09:15:01.209Z,98173.09
2023-04-19T09:17:31.250Z,98174.69
2023-04-19T09:20:01.008Z,98169.38
2023-04-19T09:22:30.073Z,98168.53
2023-04-19T09:27:35.327Z,98160.53
2023-04-19T09:30:17.668Z,98164.41
2023-04-19T09:32:53.489Z,98161.56
2023-04-19T09:35:22.588Z,98157.38
2023-04-19T09:40:34.224Z,98161.09
2023-04-19T09:45:45.117Z,98173.06
2023-04-19T09:48:15.504Z,98174.47
2023-04-19T09:51:01.831Z,98166.28
2023-04-19T09:53:35.236Z,98165.19
2023-04-19T09:56:06.286Z,98169.59
2023-04-19T09:58:46.895Z,98158.94
2023-04-19T10:01:22.927Z,98163.91
2023-04-19T10:03:55.942Z,98154.09
2023-04-19T10:08:57.936Z,98158.09
2023-04-19T10:11:33.810Z,98151.34
2023-04-19T10:14:05.300Z,98155.06
2023-04-19T10:16:37.567Z,98148.31
2023-04-19T10:19:10.453Z,98149.41
2023-04-19T10:21:40.796Z,98148.75
2023-04-19T10:24:13.923Z,98142.84
2023-04-19T10:27:11.492Z,98146.41
2023-04-19T10:30:01.020Z,98147.91
2023-04-19T10:32:40.840Z,98135.72
2023-04-19T10:35:12.884Z,98128.19
2023-04-19T10:38:02.893Z,98142.84
2023-04-19T10:41:00.761Z,98134.03
2023-04-19T10:43:34.394Z,98133.63
2023-04-19T10:46:09.388Z,98127.28
2023-04-19T10:48:56.124Z,98117.84
2023-04-19T10:51:28.988Z,98130.38
2023-04-19T10:53:59.934Z,98126.75
2023-04-19T10:57:02.213Z,98123.66
2023-04-19T10:59:32.620Z,98118.19
2023-04-19T11:02:04.340Z,98116.59
2023-04-19T11:05:05.572Z,98115.63
2023-04-19T11:07:42.283Z,98116.31
2023-04-19T11:10:12.594Z,98114.66
2023-04-19T11:12:46.106Z,98112.91
2023-04-19T11:15:15.215Z,98113.75
2023-04-19T11:17:44.383Z,98111.59
2023-04-19T11:20:15.139Z,98111.53
2023-04-19T11:22:47.298Z,98118.53
2023-04-19T11:25:19.109Z,98110.56
2023-04-19T11:27:49.745Z,98118.53
2023-04-19T11:30:22.774Z,98113.69
2023-04-19T11:32:56.283Z,98107.59
2023-04-19T11:35:30.411Z,98104.63
2023-04-19T11:38:01.632Z,98107.25
2023-04-19T11:40:30.878Z,98114.44
2023-04-19T11:43:02.220Z,98113.28
2023-04-19T11:45:37.575Z,98109.84
2023-04-19T11:48:09.223Z,98109.78
2023-04-19T11:50:42.124Z,98115.75
2023-04-19T11:53:16.664Z,98109.69
2023-04-19T11:55:47.657Z,98111.94
2023-04-19T11:58:29.543Z,98110.34
2023-04-19T12:01:04.178Z,98105.81
2023-04-19T12:03:33.508Z,98107.03
2023-04-19T12:06:09.106Z,98102.75
2023-04-19T12:08:40.458Z,98103.34
2023-04-19T12:11:09.627Z,98101.28
2023-04-19T12:13:40.786Z,98100.56
2023-04-19T12:16:10.277Z,98090.06
2023-04-19T12:18:49.010Z,98084.28
2023-04-19T12:21:32.170Z,98080.03
2023-04-19T12:24:03.753Z,98089.09
2023-04-19T12:26:33.414Z,98075.59
2023-04-19T12:29:04.462Z,98073.81
2023-04-19T12:31:33.966Z,98068.72
2023-04-19T12:34:03.101Z,98066.13
2023-04-19T12:36:33.440Z,98070.34
2023-04-19T12:39:02.511Z,98073.69
2023-04-19T12:41:32.575Z,98059.22
2023-04-19T12:44:01.590Z,98059.69
2023-04-19T12:46:30.691Z,98062.72
2023-04-19T12:48:59.849Z,98067.78
2023-04-19T12:51:29.072Z,98055.31
2023-04-19T12:53:59.843Z,98053.16
2023-04-19T12:56:28.893Z,98050.13
2023-04-19T12:58:57.971Z,98045.84
2023-04-19T13:01:27.103Z,98041.38
2023-04-19T13:03:59.041Z,98044.16
2023-04-19T13:06:28.861Z,98047.84
2023-04-19T13:09:01.100Z,98041.66
2023-04-19T13:11:30.729Z,98042.59
2023-04-19T13:13:59.754Z,98045.31
2023-04-19T13:16:28.774Z,98043.53
2023-04-19T13:18:57.783Z,98047.19
2023-04-19T13:21:27.983Z,98045.97
2023-04-19T13:23:59.112Z,98050.00
2023-04-19T13:26:29.636Z,98048.16
2023-04-19T13:28:58.726Z,98043.06
2023-04-19T13:31:28.171Z,98039.53
2023-04-19T13:33:57.870Z,98050.41
2023-04-19T13:36:28.042Z,98039.03
2023-04-19T13:38:57.224Z,98039.97
2023-04-19T13:41:26.216Z,98035.28
2023-04-19T13:43:56.590Z,98040.25
2023-04-19T13:46:25.666Z,98041.13
2023-04-19T13:48:54.785Z,98034.69
2023-04-19T13:51:23.914Z,98039.44
2023-04-19T13:53:52.998Z,98032.13
2023-04-19T13:56:22.434Z,98029.41
2023-04-19T13:58:51.459Z,98025.06
2023-04-19T14:01:22.312Z,98028.94
2023-04-19T14:03:51.537Z,98026.47
2023-04-19T14:06:20.652Z,98027.00
2023-04-19T14:08:51.291Z,98023.13
2023-04-19T14:11:20.912Z,98027.38
2023-04-19T14:13:50.010Z,98028.94
2023-04-19T14:16:20.673Z,98032.81
2023-04-19T14:18:51.393Z,98025.53
2023-04-19T14:21:21.021Z,98029.75
2023-04-19T14:23:50.352Z,98026.88
2023-04-19T14:26:19.331Z,98021.34
2023-04-19T14:28:48.339Z,98019.03
2023-04-19T14:31:17.454Z,98026.41
2023-04-19T14:33:46.653Z,98030.25
2023-04-19T14:36:17.998Z,98029.53
2023-04-19T14:38:47.109Z,98036.22
2023-04-19T14:41:16.103Z,98039.41
2023-04-19T14:43:45.196Z,98036.63
2023-04-19T14:46:14.439Z,98034.69
2023-04-19T14:48:43.660Z,98037.03
2023-04-19T14:51:12.740Z,98041.50
2023-04-19T14:53:43.083Z,98037.66
2023-04-19T14:56:12.095Z,98031.94
2023-04-19T14:58:41.123Z,98034.06
2023-04-19T15:01:14.370Z,98029.91
2023-04-19T15:03:43.741Z,98030.13
2023-04-19T15:06:12.873Z,98038.38
2023-04-19T15:08:43.306Z,98034.97
2023-04-19T15:11:12.424Z,98035.16
2023-04-19T15:13:41.905Z,98030.88
2023-04-19T15:16:11.154Z,98036.28
2023-04-19T15:18:40.598Z,98036.19
2023-04-19T15:21:09.556Z,98043.91
2023-04-19T15:23:38.618Z,98034.34
2023-04-19T15:26:09.008Z,98035.59
2023-04-19T15:28:41.553Z,98040.00
2023-04-19T15:31:10.721Z,98035.59
2023-04-19T15:33:39.912Z,98039.31
2023-04-19T15:36:09.230Z,98034.38
2023-04-19T15:38:38.321Z,98040.72
2023-04-19T15:41:08.686Z,98035.88
2023-04-19T15:43:37.674Z,98029.75
2023-04-19T15:46:06.938Z,98037.25
2023-04-19T15:48:35.978Z,98040.31
2023-04-19T15:51:05.272Z,98043.91
2023-04-19T15:53:34.379Z,98039.94
2023-04-19T15:56:03.479Z,98041.94
2023-04-19T15:58:33.932Z,98039.31
2023-04-19T16:01:02.982Z,98044.81
2023-04-19T16:03:32.143Z,98039.19
2023-04-19T16:06:01.453Z,98047.41
2023-04-19T16:08:30.568Z,98045.06
2023-04-19T16:10:59.932Z,98040.06
2023-04-19T16:13:31.380Z,98045.91
2023-04-19T16:16:02.296Z,98050.47
2023-04-19T16:18:31.560Z,98053.28
2023-04-19T16:21:00.814Z,98049.44
2023-04-19T16:23:30.071Z,98054.88
2023-04-19T16:25:59.341Z,98053.28
2023-04-19T16:28:29.283Z,98055.00
2023-04-19T16:30:58.632Z,98051.69
2023-04-19T16:33:29.188Z,98061.50
2023-04-19T16:35:58.478Z,98051.81
2023-04-19T16:38:27.525Z,98054.16
2023-04-19T16:40:59.241Z,98050.75
2023-04-19T16:43:28.370Z,98053.41
2023-04-19T16:45:57.408Z,98054.38
2023-04-19T16:48:26.457Z,98063.09
2023-04-19T16:50:57.286Z,98060.19
2023-04-19T16:53:26.386Z,98059.56
2023-04-19T16:55:56.639Z,98061.31
2023-04-19T16:58:27.033Z,98060.69
2023-04-19T17:00:57.049Z,98058.63
2023-04-19T17:03:26.584Z,98061.94
2023-04-19T17:05:57.712Z,98062.44
2023-04-19T17:08:26.812Z,98069.78
2023-04-19T17:10:56.001Z,98074.19
2023-04-19T17:13:25.070Z,98076.63
2023-04-19T17:15:54.430Z,98080.41
2023-04-19T17:18:26.304Z,98080.63
2023-04-19T17:20:57.189Z,98079.91
2023-04-19T17:23:26.900Z,98082.47
2023-04-19T17:25:55.905Z,98088.97
2023-04-19T17:28:25.379Z,98091.41
2023-04-19T17:30:54.584Z,98099.25
2023-04-19T17:33:23.922Z,98098.59
2023-04-19T17:35:53.036Z,98103.47
2023-04-19T17:38:23.567Z,98110.06
2023-04-19T17:40:52.637Z,98102.53
2023-04-19T17:43:21.958Z,98104.03
2023-04-19T17:45:50.985Z,98116.03
2023-04-19T17:48:19.981Z,98109.66
2023-04-19T17:50:49.428Z,98112.97
2023-04-19T17:53:18.869Z,98123.47
2023-04-19T17:55:49.447Z,98121.13
2023-04-19T17:58:18.692Z,98118.50
2023-04-19T18:00:47.952Z,98128.97
2023-04-19T18:03:17.345Z,98125.84
2023-04-19T18:05:54.799Z,98125.94
2023-04-19T18:08:24.646Z,98119.63
2023-04-19T18:10:55.581Z,98130.88
2023-04-19T18:13:24.947Z,98131.06
2023-04-19T18:15:54.635Z,98136.50
2023-04-19T18:18:23.844Z,98145.38
2023-04-19T18:20:52.971Z,98146.06
2023-04-19T18:23:22.145Z,98141.34
2023-04-19T18:25:56.285Z,98152.59
2023-04-19T18:28:25.485Z,98153.97
2023-04-19T18:31:00.870Z,98152.81
2023-04-19T18:33:30.749Z,98159.94
2023-04-19T18:35:59.920Z,98158.44
2023-04-19T18:38:29.337Z,98165.47
2023-04-19T18:41:00.036Z,98177.25
2023-04-19T18:43:30.805Z,98166.56
2023-04-19T18:46:01.413Z,98171.41
2023-04-19T18:48:30.772Z,98176.19
2023-04-19T18:50:59.855Z,98179.06
2023-04-19T18:53:30.756Z,98177.03
2023-04-19T18:56:03.342Z,98174.66
2023-04-19T18:58:32.818Z,98183.44
2023-04-19T19:01:02.155Z,98182.63
2023-04-19T19:03:58.093Z,98181.03
2023-04-19T19:06:21.277Z,98181.03
2023-04-19T19:08:50.482Z,98177.84
2023-04-19T19:11:46.944Z,98180.28
2023-04-19T19:14:11.067Z,98186.28
2023-04-19T19:16:50.954Z,98189.06
2023-04-19T19:19:22.524Z,98187.47
2023-04-19T19:21:52.211Z,98175.47
2023-04-19T19:24:21.268Z,98185.94
2023-04-19T19:26:51.723Z,98190.03
2023-04-19T19:29:22.478Z,98188.44
2023-04-19T19:31:51.970Z,98191.63
2023-04-19T19:34:28.861Z,98200.41
2023-04-19T19:36:59.307Z,98202.84
2023-04-19T19:39:28.385Z,98198.84
2023-04-19T19:42:05.404Z,98194.84
2023-04-19T19:44:35.624Z,98198.06
2023-04-19T19:47:09.706Z,98202.06
2023-04-19T19:49:55.198Z,98206.13
2023-04-19T19:52:30.160Z,98212.16
2023-04-19T19:54:59.622Z,98207.75
2023-04-19T19:58:18.626Z,98219.72
2023-04-19T20:02:54.878Z,98215.81
2023-04-19T20:05:26.340Z,98219.72
2023-04-19T20:08:08.540Z,98220.16
2023-04-19T20:10:42.324Z,98216.56
2023-04-19T20:13:14.409Z,98217.38
2023-04-19T20:15:47.387Z,98227.13
2023-04-19T20:18:17.101Z,98220.66
2023-04-19T20:20:46.162Z,98223.78
2023-04-19T20:23:16.705Z,98232.66
2023-04-19T20:25:46.660Z,98234.28
2023-04-19T20:28:17.731Z,98239.50
2023-04-19T20:30:47.005Z,98236.00
2023-04-19T20:33:16.051Z,98239.94
2023-04-19T20:35:48.356Z,98232.41
2023-04-19T20:38:18.496Z,98229.28
2023-04-19T20:40:47.824Z,98234.09
2023-04-19T20:43:18.317Z,98233.63
2023-04-19T20:45:47.478Z,98232.06
2023-04-19T20:48:20.288Z,98233.72
2023-04-19T20:50:49.756Z,98227.31
2023-04-19T20:53:24.107Z,98235.34
2023-04-19T20:55:53.724Z,98225.00
2023-04-19T20:58:24.286Z,98233.34
2023-04-19T21:00:53.776Z,98235.72
2023-04-19T21:03:23.057Z,98230.13
2023-04-19T21:05:52.253Z,98233.75
2023-04-19T21:08:22.138Z,98233.81
2023-04-19T21:10:51.494Z,98237.03
2023-04-19T21:13:20.604Z,98239.88
2023-04-19T21:15:51.114Z,98231.47
2023-04-19T21:18:20.356Z,98239.50
2023-04-19T21:20:49.498Z,98230.69
2023-04-19T21:23:20.712Z,98234.69
2023-04-19T21:25:49.787Z,98230.63
2023-04-19T21:28:18.951Z,98238.22
2023-04-19T21:30:48.041Z,98236.22
2023-04-19T21:33:18.768Z,98243.84
2023-04-19T21:35:47.933Z,98232.22
2023-04-19T21:38:16.904Z,98234.63
2023-04-19T21:40:46.437Z,98237.03
2023-04-19T21:43:15.667Z,98235.03
2023-04-19T21:45:46.970Z,98237.09
2023-04-19T21:48:16.086Z,98234.63
2023-04-19T21:50:46.518Z,98242.22
2023-04-19T21:53:15.578Z,98241.41
2023-04-19T21:55:44.623Z,98246.63
2023-04-19T21:58:14.387Z,98242.66
2023-04-19T22:00:44.428Z,98243.09
2023-04-19T22:03:13.899Z,98240.25
2023-04-19T22:05:43.222Z,98239.44
2023-04-19T22:08:13.779Z,98245.00
2023-04-19T22:10:42.986Z,98246.97
2023-04-19T22:13:13.181Z,98240.22
2023-04-19T22:15:42.674Z,98240.22
2023-04-19T22:18:11.783Z,98239.41
2023-04-19T22:20:41.640Z,98246.63
2023-04-19T22:23:10.816Z,98245.81
2023-04-19T22:25:41.254Z,98237.00
2023-04-19T22:28:10.280Z,98237.81
2023-04-19T22:30:39.335Z,98244.22
2023-04-19T22:33:08.448Z,98234.59
2023-04-19T22:35:37.591Z,98236.22
2023-04-19T22:38:06.664Z,98235.00
2023-04-19T22:40:35.744Z,98234.59
2023-04-19T22:43:06.326Z,98232.22
2023-04-19T22:45:35.351Z,98238.59
2023-04-19T22:48:04.915Z,98233.03
2023-04-19T22:50:34.272Z,98237.03
2023-04-19T22:53:03.327Z,98229.81
2023-04-19T22:55:32.390Z,98225.81
2023-04-19T22:58:01.452Z,98228.22
2023-04-19T23:00:32.045Z,98223.06
2023-04-19T23:03:01.325Z,98222.28
2023-04-19T23:05:30.856Z,98229.09
2023-04-19T23:08:00.215Z,98213.94
2023-04-19T23:10:29.287Z,98221.16
2023-04-19T23:12:59.663Z,98214.72
2023-04-19T23:15:29.518Z,98211.09
2023-04-19T23:18:02.311Z,98207.53
2023-04-19T23:20:32.121Z,98203.47
2023-04-19T23:23:01.202Z,98203.88
2023-04-19T23:25:30.316Z,98199.47
2023-04-19T23:28:01.422Z,98196.28
2023-04-19T23:30:32.021Z,98199.53
2023-04-19T23:33:02.461Z,98197.13
2023-04-19T23:35:31.512Z,98195.50
2023-04-19T23:38:00.775Z,98194.75
2023-04-19T23:40:29.849Z,98198.75
2023-04-19T23:42:58.891Z,98194.00
2023-04-19T23:45:28.045Z,98192.34
2023-04-19T23:47:57.138Z,98188.34
2023-04-19T23:50:27.835Z,98189.19
2023-04-19T23:52:56.879Z,98180.78
2023-04-19T23:55:26.164Z,98183.59
2023-04-19T23:57:55.171Z,98181.22
