createdAt,value
2018-10-03T00:00:23.312Z,99.90
2018-10-03T00:02:51.995Z,99.90
2018-10-03T00:05:20.663Z,99.90
2018-10-03T00:07:49.494Z,99.90
2018-10-03T00:10:18.154Z,99.90
2018-10-03T00:12:46.841Z,99.90
2018-10-03T00:15:15.539Z,99.90
2018-10-03T00:17:44.186Z,99.90
2018-10-03T00:20:12.848Z,99.90
2018-10-03T00:22:41.575Z,99.90
2018-10-03T00:25:10.247Z,99.90
2018-10-03T00:27:38.930Z,99.90
2018-10-03T00:30:07.648Z,99.90
2018-10-03T00:32:36.323Z,99.90
2018-10-03T00:35:05.090Z,99.90
2018-10-03T00:37:33.774Z,99.90
2018-10-03T00:40:02.515Z,99.90
2018-10-03T00:42:31.185Z,99.90
2018-10-03T00:44:59.873Z,99.90
2018-10-03T00:47:28.525Z,99.90
2018-10-03T00:49:57.203Z,99.90
2018-10-03T00:52:25.887Z,99.90
2018-10-03T00:54:54.540Z,99.90
2018-10-03T00:57:23.323Z,99.90
2018-10-03T00:59:51.982Z,99.90
2018-10-03T01:02:20.695Z,99.90
2018-10-03T01:04:49.384Z,99.90
2018-10-03T01:07:18.040Z,99.90
2018-10-03T01:09:46.730Z,99.90
2018-10-03T01:12:15.403Z,99.90
2018-10-03T01:14:44.055Z,99.90
2018-10-03T01:17:12.742Z,99.90
2018-10-03T01:19:41.406Z,99.90
2018-10-03T01:22:10.141Z,99.90
2018-10-03T01:24:38.815Z,99.90
2018-10-03T01:27:07.521Z,99.90
2018-10-03T01:29:36.182Z,99.90
2018-10-03T01:32:11.522Z,99.90
2018-10-03T01:34:40.226Z,99.90
2018-10-03T01:37:08.921Z,99.90
2018-10-03T01:39:37.562Z,99.90
2018-10-03T01:42:06.255Z,99.90
2018-10-03T01:44:34.966Z,99.90
2018-10-03T01:47:03.642Z,99.90
2018-10-03T01:49:32.290Z,99.90
2018-10-03T01:52:01.602Z,99.90
2018-10-03T01:54:30.294Z,99.90
2018-10-03T01:56:58.945Z,99.90
2018-10-03T01:59:27.626Z,99.90
2018-10-03T02:01:56.324Z,99.90
2018-10-03T02:04:25.008Z,99.90
2018-10-03T02:06:53.753Z,99.90
2018-10-03T02:09:22.544Z,99.90
2018-10-03T02:11:51.211Z,99.90
2018-10-03T02:14:19.906Z,99.90
2018-10-03T02:16:48.574Z,99.90
2018-10-03T02:19:17.323Z,99.90
2018-10-03T02:21:46.019Z,99.90
2018-10-03T02:24:14.653Z,99.90
2018-10-03T02:26:43.343Z,99.90
2018-10-03T02:29:12.055Z,99.90
2018-10-03T02:31:40.722Z,99.90
2018-10-03T02:34:09.426Z,99.90
2018-10-03T02:36:38.102Z,99.90
2018-10-03T02:39:08.182Z,99.90
2018-10-03T02:41:36.866Z,99.90
2018-10-03T02:44:05.616Z,99.90
2018-10-03T02:46:34.317Z,99.90
2018-10-03T02:49:03.381Z,99.90
2018-10-03T02:51:32.514Z,99.90
2018-10-03T02:54:01.315Z,99.90
2018-10-03T02:56:29.994Z,99.90
2018-10-03T02:58:58.658Z,99.90
2018-10-03T03:01:27.384Z,99.90
2018-10-03T03:03:56.111Z,99.90
2018-10-03T03:06:24.933Z,99.90
2018-10-03T03:08:53.601Z,99.90
2018-10-03T03:11:22.325Z,99.90
2018-10-03T03:13:51.019Z,99.90
2018-10-03T03:16:19.697Z,99.90
2018-10-03T03:18:48.400Z,99.90
2018-10-03T03:21:17.048Z,99.90
2018-10-03T03:23:45.719Z,99.90
2018-10-03T03:26:14.378Z,99.90
2018-10-03T03:28:43.024Z,99.90
2018-10-03T03:31:11.697Z,99.90
2018-10-03T03:33:40.382Z,99.90
2018-10-03T03:36:09.038Z,99.90
2018-10-03T03:38:37.721Z,99.90
2018-10-03T03:41:06.431Z,99.90
2018-10-03T03:43:35.443Z,99.90
2018-10-03T03:46:04.107Z,99.90
2018-10-03T03:48:32.758Z,99.90
2018-10-03T03:51:01.441Z,99.90
2018-10-03T03:53:30.094Z,99.90
2018-10-03T03:55:58.773Z,99.90
2018-10-03T03:58:27.442Z,99.90
2018-10-03T04:00:56.096Z,99.90
2018-10-03T04:03:24.861Z,99.90
2018-10-03T04:05:53.523Z,99.90
2018-10-03T04:08:22.210Z,99.90
2018-10-03T04:10:50.918Z,99.90
2018-10-03T04:13:19.615Z,99.90
2018-10-03T04:15:48.269Z,99.90
2018-10-03T04:18:16.974Z,99.90
2018-10-03T04:20:45.626Z,99.90
2018-10-03T04:23:14.304Z,99.90
2018-10-03T04:25:42.961Z,99.90
2018-10-03T04:28:11.651Z,99.90
2018-10-03T04:30:40.319Z,99.90
2018-10-03T04:33:09.022Z,99.90
2018-10-03T04:35:37.736Z,99.90
2018-10-03T04:38:06.394Z,99.90
2018-10-03T04:40:35.047Z,99.90
2018-10-03T04:43:03.742Z,99.90
2018-10-03T04:45:32.553Z,99.90
2018-10-03T04:48:01.899Z,99.90
2018-10-03T04:50:30.565Z,99.90
2018-10-03T04:52:59.259Z,99.90
2018-10-03T04:55:27.931Z,99.90
2018-10-03T04:57:56.575Z,99.90
2018-10-03T05:00:25.363Z,99.90
2018-10-03T05:02:54.051Z,99.90
2018-10-03T05:05:22.717Z,99.90
2018-10-03T05:07:51.390Z,99.90
2018-10-03T05:10:20.038Z,99.90
2018-10-03T05:12:48.770Z,99.90
2018-10-03T05:15:17.425Z,99.90
2018-10-03T05:17:46.107Z,99.90
2018-10-03T05:20:14.814Z,99.90
2018-10-03T05:22:43.490Z,99.90
2018-10-03T05:25:12.343Z,99.90
2018-10-03T05:27:41.108Z,99.90
2018-10-03T05:30:09.794Z,99.90
2018-10-03T05:32:38.512Z,99.90
2018-10-03T05:35:07.175Z,99.90
2018-10-03T05:37:36.086Z,99.90
2018-10-03T05:40:04.804Z,99.90
2018-10-03T05:42:33.458Z,99.90
2018-10-03T05:45:02.594Z,99.90
2018-10-03T05:47:31.254Z,99.90
2018-10-03T05:49:59.919Z,99.90
2018-10-03T05:52:28.605Z,99.90
2018-10-03T05:54:57.240Z,99.90
2018-10-03T05:57:25.934Z,99.90
2018-10-03T05:59:54.669Z,99.90
2018-10-03T06:02:23.514Z,99.90
2018-10-03T06:04:52.186Z,99.90
2018-10-03T06:07:20.850Z,99.90
2018-10-03T06:09:49.599Z,99.90
2018-10-03T06:12:18.334Z,99.90
2018-10-03T06:14:47.166Z,99.90
2018-10-03T06:17:15.882Z,99.90
2018-10-03T06:19:44.544Z,99.90
2018-10-03T06:22:13.531Z,99.90
2018-10-03T06:24:42.202Z,99.90
2018-10-03T06:27:10.887Z,99.90
2018-10-03T06:29:39.607Z,99.90
2018-10-03T06:32:08.278Z,99.90
2018-10-03T06:34:36.948Z,99.90
2018-10-03T06:37:05.895Z,99.90
2018-10-03T06:39:34.614Z,99.90
2018-10-03T06:42:04.482Z,99.90
2018-10-03T06:44:33.149Z,99.90
2018-10-03T06:47:01.894Z,99.90
2018-10-03T06:49:30.557Z,99.90
2018-10-03T06:51:59.322Z,99.90
2018-10-03T06:54:27.973Z,99.90
2018-10-03T06:56:56.728Z,99.90
2018-10-03T06:59:25.428Z,99.90
2018-10-03T07:01:54.174Z,99.90
2018-10-03T07:04:22.891Z,99.90
2018-10-03T07:06:51.583Z,99.90
2018-10-03T07:09:20.354Z,99.90
2018-10-03T07:11:49.051Z,99.90
2018-10-03T07:14:17.777Z,99.90
2018-10-03T07:16:46.477Z,99.90
2018-10-03T07:19:15.172Z,99.90
2018-10-03T07:21:43.835Z,99.90
2018-10-03T07:24:12.531Z,99.90
2018-10-03T07:26:41.194Z,99.90
2018-10-03T07:29:09.915Z,99.90
2018-10-03T07:31:38.612Z,99.90
2018-10-03T07:34:07.290Z,99.90
2018-10-03T07:36:35.996Z,99.90
2018-10-03T07:39:06.175Z,99.90
2018-10-03T07:41:34.930Z,99.90
2018-10-03T07:44:03.687Z,99.90
2018-10-03T07:46:32.325Z,99.90
2018-10-03T07:49:01.553Z,99.90
2018-10-03T07:51:30.234Z,99.90
2018-10-03T07:53:59.010Z,99.90
2018-10-03T07:56:27.700Z,99.90
2018-10-03T07:58:56.374Z,99.90
2018-10-03T08:01:25.105Z,99.90
2018-10-03T08:03:53.773Z,99.90
2018-10-03T08:06:22.549Z,99.90
2018-10-03T08:08:51.221Z,99.90
2018-10-03T08:11:19.920Z,99.90
2018-10-03T08:13:48.806Z,99.90
2018-10-03T08:16:17.505Z,99.90
2018-10-03T08:18:46.300Z,99.90
2018-10-03T08:21:21.703Z,99.90
2018-10-03T08:23:50.409Z,99.90
2018-10-03T08:26:19.083Z,99.90
2018-10-03T08:28:47.746Z,99.90
2018-10-03T08:31:16.468Z,99.90
2018-10-03T08:33:45.126Z,99.90
2018-10-03T08:36:13.809Z,99.90
2018-10-03T08:38:42.574Z,99.90
2018-10-03T08:41:11.190Z,99.90
2018-10-03T08:43:39.855Z,99.90
2018-10-03T08:46:08.559Z,99.90
2018-10-03T08:48:37.437Z,99.90
2018-10-03T08:51:06.123Z,99.90
2018-10-03T08:53:35.108Z,99.90
2018-10-03T08:56:03.803Z,99.90
2018-10-03T08:58:32.540Z,99.90
2018-10-03T09:01:01.626Z,99.90
2018-10-03T09:03:30.339Z,99.90
2018-10-03T09:05:58.985Z,99.90
2018-10-03T09:08:27.671Z,99.90
2018-10-03T09:10:56.330Z,99.90
2018-10-03T09:13:25.004Z,99.90
2018-10-03T09:15:53.695Z,99.90
2018-10-03T09:18:22.343Z,99.90
2018-10-03T09:20:51.015Z,99.90
2018-10-03T09:23:19.742Z,99.90
2018-10-03T09:25:48.482Z,99.90
2018-10-03T09:28:17.157Z,99.90
2018-10-03T09:30:45.850Z,99.90
2018-10-03T09:33:14.587Z,99.90
2018-10-03T09:35:43.319Z,99.90
2018-10-03T09:38:12.006Z,99.90
2018-10-03T09:40:40.676Z,99.90
2018-10-03T09:43:09.444Z,99.90
2018-10-03T09:45:38.110Z,99.90
2018-10-03T09:48:06.802Z,99.90
2018-10-03T09:50:35.514Z,99.90
2018-10-03T09:53:04.177Z,99.90
2018-10-03T09:55:32.845Z,99.90
2018-10-03T09:58:01.673Z,99.90
2018-10-03T10:00:35.739Z,99.90
2018-10-03T10:03:04.505Z,99.90
2018-10-03T10:05:33.214Z,99.90
2018-10-03T10:08:02.028Z,99.90
2018-10-03T10:10:30.984Z,99.90
2018-10-03T10:12:59.728Z,99.90
2018-10-03T10:15:28.430Z,99.90
2018-10-03T10:17:57.206Z,99.90
2018-10-03T10:20:25.872Z,99.90
2018-10-03T10:22:54.682Z,99.90
2018-10-03T10:25:23.489Z,99.90
2018-10-03T10:27:52.195Z,99.90
2018-10-03T10:30:20.945Z,99.90
2018-10-03T10:32:49.871Z,99.90
2018-10-03T10:35:18.520Z,99.90
2018-10-03T10:37:47.289Z,99.90
2018-10-03T10:40:16.460Z,99.90
2018-10-03T10:42:45.075Z,99.90
2018-10-03T10:45:13.970Z,99.90
2018-10-03T10:47:42.647Z,99.90
2018-10-03T10:50:11.348Z,99.90
2018-10-03T10:52:40.046Z,99.90
2018-10-03T10:55:08.791Z,99.90
2018-10-03T10:57:37.554Z,99.90
2018-10-03T11:00:06.346Z,99.90
2018-10-03T11:02:35.243Z,99.90
2018-10-03T11:05:03.941Z,99.90
2018-10-03T11:07:32.698Z,99.90
2018-10-03T11:10:02.055Z,99.90
2018-10-03T11:12:30.726Z,99.90
2018-10-03T11:14:59.366Z,99.90
2018-10-03T11:17:28.051Z,99.90
2018-10-03T11:19:56.703Z,99.90
2018-10-03T11:22:25.367Z,99.90
2018-10-03T11:24:54.226Z,99.90
2018-10-03T11:27:22.706Z,99.90
2018-10-03T11:29:51.372Z,99.90
2018-10-03T11:32:20.169Z,99.90
2018-10-03T11:34:48.871Z,99.90
2018-10-03T11:37:17.518Z,99.90
2018-10-03T11:39:46.281Z,99.90
2018-10-03T11:42:14.922Z,99.90
2018-10-03T11:44:43.825Z,99.90
2018-10-03T11:47:12.592Z,99.90
2018-10-03T11:49:41.262Z,99.90
2018-10-03T11:52:09.943Z,99.90
2018-10-03T11:54:38.631Z,99.90
2018-10-03T11:57:07.351Z,99.90
2018-10-03T11:59:36.115Z,99.90
2018-10-03T12:02:04.834Z,99.90
2018-10-03T12:04:33.522Z,99.90
2018-10-03T12:07:02.281Z,99.50
2018-10-03T12:09:30.951Z,98.60
2018-10-03T12:11:59.599Z,97.00
2018-10-03T12:14:28.265Z,96.70
2018-10-03T12:16:56.926Z,96.90
2018-10-03T12:19:25.627Z,96.80
2018-10-03T12:21:54.359Z,95.50
2018-10-03T12:24:23.029Z,95.20
2018-10-03T12:26:51.699Z,96.00
2018-10-03T12:29:20.398Z,95.60
2018-10-03T12:31:49.092Z,95.40
2018-10-03T12:34:17.754Z,94.60
2018-10-03T12:36:46.430Z,93.30
2018-10-03T12:39:21.741Z,93.40
2018-10-03T12:41:50.417Z,93.40
2018-10-03T12:44:19.199Z,92.30
2018-10-03T12:46:47.840Z,90.60
2018-10-03T12:49:16.514Z,89.40
2018-10-03T12:51:45.190Z,81.60
2018-10-03T12:54:13.895Z,80.70
2018-10-03T12:56:42.530Z,82.40
2018-10-03T12:59:11.240Z,82.00
2018-10-03T13:01:39.969Z,82.20
2018-10-03T13:04:08.664Z,83.50
2018-10-03T13:06:37.339Z,84.60
2018-10-03T13:09:09.609Z,83.50
2018-10-03T13:11:38.379Z,84.30
2018-10-03T13:14:07.212Z,84.40
2018-10-03T13:16:35.918Z,84.00
2018-10-03T13:19:04.667Z,83.80
2018-10-03T13:21:33.343Z,85.20
2018-10-03T13:24:02.498Z,84.70
2018-10-03T13:26:31.188Z,83.90
2018-10-03T13:28:59.849Z,83.50
2018-10-03T13:31:28.625Z,82.70
2018-10-03T13:33:57.292Z,83.80
2018-10-03T13:36:26.063Z,83.70
2018-10-03T13:38:54.733Z,85.80
2018-10-03T13:41:23.417Z,85.70
2018-10-03T13:43:52.083Z,85.80
2018-10-03T13:46:20.752Z,86.70
2018-10-03T13:48:49.439Z,86.30
2018-10-03T13:51:18.115Z,85.50
2018-10-03T13:53:46.783Z,83.00
2018-10-03T13:56:15.458Z,81.30
2018-10-03T13:58:44.106Z,80.80
2018-10-03T14:01:12.758Z,80.90
2018-10-03T14:03:41.436Z,81.00
2018-10-03T14:06:10.082Z,79.50
2018-10-03T14:08:38.753Z,79.20
2018-10-03T14:11:07.572Z,80.50
2018-10-03T14:13:36.232Z,79.20
2018-10-03T14:16:04.889Z,79.30
2018-10-03T14:18:33.573Z,79.60
2018-10-03T14:21:02.235Z,80.00
2018-10-03T14:23:30.938Z,81.80
2018-10-03T14:25:59.637Z,84.40
2018-10-03T14:28:28.290Z,85.00
2018-10-03T14:30:56.985Z,85.80
2018-10-03T14:33:25.705Z,86.70
2018-10-03T14:35:54.326Z,85.20
2018-10-03T14:38:22.989Z,85.70
2018-10-03T14:40:51.673Z,84.80
2018-10-03T14:43:20.303Z,84.60
2018-10-03T14:45:49.066Z,83.00
2018-10-03T14:48:17.738Z,83.70
2018-10-03T14:50:46.389Z,81.90
2018-10-03T14:53:15.043Z,81.70
2018-10-03T14:55:43.735Z,81.70
2018-10-03T14:58:12.398Z,79.70
2018-10-03T15:00:41.049Z,80.70
2018-10-03T15:03:09.713Z,80.00
2018-10-03T15:05:38.507Z,80.20
2018-10-03T15:08:07.208Z,80.50
2018-10-03T15:10:35.883Z,81.30
2018-10-03T15:13:04.517Z,79.90
2018-10-03T15:15:33.314Z,80.20
2018-10-03T15:18:02.561Z,80.40
2018-10-03T15:20:31.200Z,80.80
2018-10-03T15:22:59.907Z,79.80
2018-10-03T15:25:28.547Z,80.40
2018-10-03T15:27:57.209Z,80.00
2018-10-03T15:30:25.835Z,80.90
2018-10-03T15:32:54.529Z,81.20
2018-10-03T15:35:23.358Z,81.40
2018-10-03T15:37:51.974Z,81.70
2018-10-03T15:40:20.688Z,82.40
2018-10-03T15:42:49.471Z,82.60
2018-10-03T15:45:18.271Z,82.80
2018-10-03T15:47:46.910Z,83.10
2018-10-03T15:50:15.586Z,82.20
2018-10-03T15:52:44.235Z,80.70
2018-10-03T15:55:12.927Z,80.50
2018-10-03T15:57:41.578Z,81.20
2018-10-03T16:00:10.322Z,80.90
2018-10-03T16:02:38.976Z,81.50
2018-10-03T16:05:07.739Z,82.00
2018-10-03T16:07:36.424Z,82.80
2018-10-03T16:10:05.218Z,83.20
2018-10-03T16:12:33.861Z,83.90
2018-10-03T16:15:02.558Z,83.60
2018-10-03T16:17:31.199Z,83.90
2018-10-03T16:19:59.887Z,83.90
2018-10-03T16:22:28.669Z,84.40
2018-10-03T16:24:57.375Z,84.30
2018-10-03T16:27:26.017Z,85.10
2018-10-03T16:29:54.681Z,85.90
2018-10-03T16:32:23.429Z,86.60
2018-10-03T16:34:52.096Z,87.70
2018-10-03T16:37:20.903Z,88.60
2018-10-03T16:39:49.569Z,89.40
2018-10-03T16:42:18.357Z,90.00
2018-10-03T16:44:47.075Z,90.40
2018-10-03T16:47:16.067Z,90.90
2018-10-03T16:49:44.802Z,91.10
2018-10-03T16:52:13.438Z,91.70
2018-10-03T16:54:42.090Z,91.70
2018-10-03T16:57:10.779Z,92.00
2018-10-03T16:59:39.433Z,92.40
2018-10-03T17:02:08.133Z,92.10
2018-10-03T17:04:36.790Z,92.30
2018-10-03T17:07:05.526Z,92.70
2018-10-03T17:09:34.179Z,93.00
2018-10-03T17:12:02.842Z,93.60
2018-10-03T17:14:37.990Z,93.90
2018-10-03T17:17:06.914Z,94.20
2018-10-03T17:19:35.687Z,94.70
2018-10-03T17:22:04.773Z,95.30
2018-10-03T17:24:34.671Z,95.80
2018-10-03T17:27:03.542Z,96.20
2018-10-03T17:29:32.258Z,96.50
2018-10-03T17:32:00.930Z,96.70
2018-10-03T17:34:29.611Z,97.40
2018-10-03T17:36:58.303Z,97.80
2018-10-03T17:39:27.656Z,98.40
2018-10-03T17:41:56.329Z,99.20
2018-10-03T17:44:26.024Z,99.70
2018-10-03T17:46:56.078Z,99.80
2018-10-03T17:49:24.743Z,99.90
2018-10-03T17:51:53.498Z,99.90
2018-10-03T17:54:22.186Z,99.90
2018-10-03T17:56:50.967Z,99.90
2018-10-03T17:59:19.654Z,99.90
2018-10-03T18:01:50.279Z,99.90
2018-10-03T18:04:18.963Z,99.90
2018-10-03T18:06:47.691Z,99.90
2018-10-03T18:09:16.497Z,99.90
2018-10-03T18:11:45.137Z,99.90
2018-10-03T18:14:13.853Z,99.90
2018-10-03T18:16:42.595Z,99.90
2018-10-03T18:19:11.290Z,99.90
2018-10-03T18:21:39.995Z,99.90
2018-10-03T18:24:08.695Z,99.90
2018-10-03T18:26:37.441Z,99.90
2018-10-03T18:29:06.235Z,99.90
2018-10-03T18:31:34.954Z,99.90
2018-10-03T18:34:03.654Z,99.90
2018-10-03T18:36:32.310Z,99.90
2018-10-03T18:39:01.106Z,99.90
2018-10-03T18:41:29.852Z,99.90
2018-10-03T18:43:58.513Z,99.90
2018-10-03T18:46:27.249Z,99.90
2018-10-03T18:48:55.924Z,99.90
2018-10-03T18:51:24.607Z,99.90
2018-10-03T18:53:53.310Z,99.90
2018-10-03T18:56:21.986Z,99.90
2018-10-03T18:58:50.792Z,99.90
2018-10-03T19:01:19.502Z,99.90
2018-10-03T19:03:48.178Z,99.90
2018-10-03T19:06:16.951Z,99.90
2018-10-03T19:08:45.603Z,99.90
2018-10-03T19:11:14.294Z,99.90
2018-10-03T19:13:42.960Z,99.90
2018-10-03T19:16:11.666Z,99.90
2018-10-03T19:18:40.315Z,99.90
2018-10-03T19:21:08.982Z,99.90
2018-10-03T19:23:37.778Z,99.90
2018-10-03T19:26:06.544Z,99.90
2018-10-03T19:28:35.203Z,99.90
2018-10-03T19:31:03.854Z,99.90
2018-10-03T19:33:32.666Z,99.90
2018-10-03T19:36:01.365Z,99.90
2018-10-03T19:38:30.103Z,99.90
2018-10-03T19:40:58.793Z,99.90
2018-10-03T19:43:27.478Z,99.90
2018-10-03T19:45:56.126Z,99.90
2018-10-03T19:48:24.981Z,99.90
2018-10-03T19:50:53.623Z,99.90
2018-10-03T19:53:27.512Z,99.90
2018-10-03T19:55:56.215Z,99.90
2018-10-03T19:58:25.250Z,99.90
2018-10-03T20:00:53.959Z,99.90
2018-10-03T20:03:22.680Z,99.90
2018-10-03T20:05:51.449Z,99.90
2018-10-03T20:08:20.617Z,99.90
2018-10-03T20:10:49.920Z,99.90
2018-10-03T20:13:18.615Z,99.90
2018-10-03T20:15:47.261Z,99.90
2018-10-03T20:18:15.954Z,99.90
2018-10-03T20:20:44.684Z,99.90
2018-10-03T20:23:13.364Z,99.90
2018-10-03T20:25:42.052Z,99.90
2018-10-03T20:28:10.724Z,99.90
2018-10-03T20:30:39.458Z,99.90
2018-10-03T20:33:08.192Z,99.90
2018-10-03T20:35:36.877Z,99.90
2018-10-03T20:38:05.607Z,99.90
2018-10-03T20:40:34.274Z,99.90
2018-10-03T20:43:03.023Z,99.90
2018-10-03T20:45:31.754Z,99.90
2018-10-03T20:48:00.451Z,99.90
2018-10-03T20:50:29.142Z,99.90
2018-10-03T20:52:57.806Z,99.90
2018-10-03T20:55:26.522Z,99.90
2018-10-03T20:57:55.178Z,99.90
2018-10-03T21:00:23.877Z,99.90
2018-10-03T21:02:52.574Z,99.90
2018-10-03T21:05:21.313Z,99.90
2018-10-03T21:07:50.094Z,99.90
2018-10-03T21:10:18.826Z,99.90
2018-10-03T21:12:47.506Z,99.90
2018-10-03T21:15:16.202Z,99.90
2018-10-03T21:17:44.867Z,99.90
2018-10-03T21:20:13.666Z,99.90
2018-10-03T21:22:42.350Z,99.90
2018-10-03T21:25:11.148Z,99.90
2018-10-03T21:27:39.840Z,99.90
2018-10-03T21:30:08.549Z,99.90
2018-10-03T21:32:37.475Z,99.90
2018-10-03T21:35:06.372Z,99.90
2018-10-03T21:37:35.099Z,99.90
2018-10-03T21:40:03.872Z,99.90
2018-10-03T21:42:32.637Z,99.90
2018-10-03T21:45:01.307Z,99.90
2018-10-03T21:47:29.950Z,99.90
2018-10-03T21:49:58.620Z,99.90
2018-10-03T21:52:27.291Z,99.90
2018-10-03T21:54:55.952Z,99.90
2018-10-03T21:57:24.676Z,99.90
2018-10-03T21:59:53.371Z,99.90
2018-10-03T22:02:22.035Z,99.90
2018-10-03T22:04:50.718Z,99.90
2018-10-03T22:07:19.385Z,99.90
2018-10-03T22:09:48.114Z,99.90
2018-10-03T22:12:16.773Z,99.90
2018-10-03T22:14:45.436Z,99.90
2018-10-03T22:17:19.294Z,99.90
2018-10-03T22:19:47.991Z,99.90
2018-10-03T22:22:16.758Z,99.90
2018-10-03T22:24:45.501Z,99.90
2018-10-03T22:27:14.315Z,99.90
2018-10-03T22:29:43.031Z,99.90
2018-10-03T22:32:11.772Z,99.90
2018-10-03T22:34:40.738Z,99.90
2018-10-03T22:37:10.366Z,99.90
2018-10-03T22:39:39.686Z,99.90
2018-10-03T22:42:08.361Z,99.90
2018-10-03T22:44:37.027Z,99.90
2018-10-03T22:47:05.744Z,99.90
2018-10-03T22:49:34.542Z,99.90
2018-10-03T22:52:03.334Z,99.90
2018-10-03T22:54:32.001Z,99.90
2018-10-03T22:57:00.665Z,99.90
2018-10-03T22:59:29.325Z,99.90
2018-10-03T23:01:58.315Z,99.90
2018-10-03T23:04:27.330Z,99.90
2018-10-03T23:06:56.147Z,99.90
2018-10-03T23:09:24.814Z,99.90
2018-10-03T23:11:53.458Z,99.90
2018-10-03T23:14:22.161Z,99.90
2018-10-03T23:16:50.835Z,99.90
2018-10-03T23:19:19.504Z,99.90
2018-10-03T23:21:48.187Z,99.90
2018-10-03T23:24:16.870Z,99.90
2018-10-03T23:26:45.545Z,99.90
2018-10-03T23:29:14.196Z,99.90
2018-10-03T23:31:42.837Z,99.90
2018-10-03T23:34:11.533Z,99.90
2018-10-03T23:36:40.178Z,99.90
2018-10-03T23:39:10.778Z,99.90
2018-10-03T23:41:39.579Z,99.90
2018-10-03T23:44:08.367Z,99.90
2018-10-03T23:46:37.065Z,99.90
2018-10-03T23:49:05.783Z,99.90
2018-10-03T23:51:34.583Z,99.90
2018-10-03T23:54:03.247Z,99.90
2018-10-03T23:56:31.904Z,99.90
2018-10-03T23:59:00.595Z,99.90
