createdAt,value
2019-05-25T00:01:55.947Z,12.90
2019-05-25T00:07:29.116Z,12.90
2019-05-25T00:12:31.509Z,13.00
2019-05-25T00:18:09.050Z,12.90
2019-05-25T00:22:54.324Z,12.70
2019-05-25T00:34:58.246Z,12.70
2019-05-25T00:39:54.953Z,12.60
2019-05-25T00:45:02.278Z,12.60
2019-05-25T00:50:09.121Z,12.20
2019-05-25T00:55:16.304Z,12.20
2019-05-25T01:00:23.753Z,12.10
2019-05-25T01:05:35.491Z,12.20
2019-05-25T01:10:39.129Z,12.30
2019-05-25T01:15:36.906Z,12.40
2019-05-25T01:20:32.960Z,12.20
2019-05-25T01:25:35.703Z,12.20
2019-05-25T01:30:37.968Z,12.10
2019-05-25T01:35:47.443Z,12.20
2019-05-25T01:40:48.377Z,12.10
2019-05-25T01:45:44.764Z,12.10
2019-05-25T01:50:42.300Z,12.20
2019-05-25T01:55:40.313Z,12.10
2019-05-25T02:00:36.465Z,12.00
2019-05-25T02:05:32.777Z,11.80
2019-05-25T02:10:30.353Z,12.00
2019-05-25T02:15:26.615Z,12.10
2019-05-25T02:20:24.829Z,12.10
2019-05-25T02:25:22.916Z,12.10
2019-05-25T02:30:33.529Z,12.20
2019-05-25T02:35:31.845Z,12.00
2019-05-25T02:40:29.544Z,11.70
2019-05-25T02:45:28.013Z,11.60
2019-05-25T02:50:24.793Z,11.80
2019-05-25T02:55:33.846Z,11.80
2019-05-25T03:00:35.453Z,11.90
2019-05-25T03:05:34.857Z,11.80
2019-05-25T03:10:32.966Z,11.70
2019-05-25T03:15:29.415Z,11.70
2019-05-25T03:20:25.637Z,11.70
2019-05-25T03:25:22.052Z,11.80
2019-05-25T03:30:25.509Z,11.80
2019-05-25T03:35:24.870Z,11.80
2019-05-25T03:40:21.455Z,11.80
2019-05-25T03:45:21.443Z,11.70
2019-05-25T03:50:18.446Z,11.70
2019-05-25T03:55:14.314Z,12.00
2019-05-25T04:00:10.765Z,11.90
2019-05-25T04:05:07.094Z,12.00
2019-05-25T04:10:03.102Z,12.10
2019-05-25T04:14:58.906Z,12.00
2019-05-25T04:19:54.686Z,12.30
2019-05-25T04:24:50.874Z,12.20
2019-05-25T04:29:46.773Z,12.10
2019-05-25T04:34:42.632Z,12.30
2019-05-25T04:39:42.414Z,12.30
2019-05-25T04:44:38.587Z,12.30
2019-05-25T04:49:34.904Z,12.40
2019-05-25T04:54:36.377Z,12.60
2019-05-25T04:59:32.373Z,12.60
2019-05-25T05:04:28.466Z,12.60
2019-05-25T05:09:27.850Z,12.50
2019-05-25T05:14:31.082Z,12.50
2019-05-25T05:20:32.033Z,12.80
2019-05-25T05:25:33.215Z,12.80
2019-05-25T05:43:07.183Z,13.10
2019-05-25T05:48:32.913Z,13.00
2019-05-25T05:54:30.500Z,13.00
2019-05-25T06:00:16.595Z,13.10
2019-05-25T06:05:12.216Z,13.10
2019-05-25T06:10:11.256Z,13.10
2019-05-25T06:15:08.396Z,13.00
2019-05-25T06:20:05.594Z,13.10
2019-05-25T06:25:02.017Z,13.20
2019-05-25T06:30:01.230Z,13.30
2019-05-25T06:34:58.708Z,13.40
2019-05-25T06:39:57.081Z,13.50
2019-05-25T06:44:59.344Z,13.50
2019-05-25T06:50:13.852Z,13.50
2019-05-25T06:55:17.837Z,13.70
2019-05-25T07:00:21.119Z,13.70
2019-05-25T07:05:19.342Z,13.70
2019-05-25T07:10:41.706Z,13.50
2019-05-25T07:15:39.688Z,13.40
2019-05-25T07:20:56.848Z,13.50
2019-05-25T07:25:48.423Z,13.80
2019-05-25T07:30:46.687Z,14.10
2019-05-25T07:35:43.402Z,14.40
2019-05-25T07:40:39.646Z,14.70
2019-05-25T07:45:35.998Z,15.00
2019-05-25T07:50:32.161Z,15.00
2019-05-25T07:55:28.626Z,15.20
2019-05-25T08:00:25.322Z,15.50
2019-05-25T08:05:21.622Z,15.70
2019-05-25T08:10:18.218Z,15.70
2019-05-25T08:15:15.102Z,15.90
2019-05-25T08:20:11.919Z,16.10
2019-05-25T08:25:08.938Z,16.30
2019-05-25T08:30:06.250Z,16.40
2019-05-25T08:35:02.604Z,16.90
2019-05-25T08:39:58.705Z,17.30
2019-05-25T08:44:54.718Z,17.60
2019-05-25T08:49:51.369Z,18.20
2019-05-25T08:54:47.819Z,18.70
2019-05-25T08:59:43.911Z,18.80
2019-05-25T09:04:39.963Z,19.10
2019-05-25T09:09:35.836Z,19.00
2019-05-25T09:14:32.226Z,19.10
2019-05-25T09:19:28.449Z,19.00
2019-05-25T09:24:24.904Z,18.90
2019-05-25T09:29:21.049Z,19.00
2019-05-25T09:34:20.299Z,19.10
2019-05-25T09:39:16.816Z,19.10
2019-05-25T09:44:14.731Z,18.70
2019-05-25T09:49:11.973Z,18.90
2019-05-25T09:54:09.743Z,19.60
2019-05-25T09:59:19.167Z,20.00
2019-05-25T10:04:14.882Z,20.40
2019-05-25T10:09:26.347Z,20.60
2019-05-25T10:14:21.113Z,20.30
2019-05-25T10:19:52.611Z,20.40
2019-05-25T10:24:51.471Z,20.60
2019-05-25T10:29:49.899Z,20.20
2019-05-25T10:34:48.448Z,20.50
2019-05-25T10:39:49.401Z,20.90
2019-05-25T10:44:53.295Z,21.30
2019-05-25T10:49:57.057Z,21.80
2019-05-25T10:54:53.394Z,22.10
2019-05-25T10:59:53.221Z,22.30
2019-05-25T11:05:02.465Z,21.90
2019-05-25T11:10:56.336Z,21.50
2019-05-25T11:15:43.770Z,21.10
2019-05-25T11:20:42.776Z,20.70
2019-05-25T11:25:51.592Z,20.70
2019-05-25T11:30:44.971Z,20.60
2019-05-25T11:35:41.067Z,20.60
2019-05-25T11:40:51.881Z,20.80
2019-05-25T11:45:59.747Z,20.30
2019-05-25T11:50:49.234Z,20.40
2019-05-25T11:55:45.436Z,20.50
2019-05-25T12:00:41.602Z,20.90
2019-05-25T12:05:40.611Z,21.40
2019-05-25T12:10:36.623Z,21.60
2019-05-25T12:16:31.287Z,21.60
2019-05-25T12:22:06.230Z,21.40
2019-05-25T12:27:50.697Z,20.90
2019-05-25T12:32:46.871Z,20.20
2019-05-25T12:38:16.709Z,20.00
2019-05-25T12:43:12.904Z,19.60
2019-05-25T12:48:09.142Z,19.30
2019-05-25T12:53:05.206Z,18.70
2019-05-25T12:58:01.368Z,18.40
2019-05-25T13:02:57.194Z,17.90
2019-05-25T13:07:53.197Z,17.70
2019-05-25T13:12:49.028Z,17.60
2019-05-25T13:17:44.823Z,17.40
2019-05-25T13:22:40.581Z,17.10
2019-05-25T13:27:36.427Z,16.50
2019-05-25T13:32:32.322Z,15.70
2019-05-25T13:37:31.246Z,15.50
2019-05-25T13:42:27.317Z,15.40
2019-05-25T13:47:23.217Z,15.20
2019-05-25T13:52:19.073Z,15.20
2019-05-25T13:57:17.471Z,15.40
2019-05-25T14:02:13.288Z,15.50
2019-05-25T14:07:09.198Z,15.70
2019-05-25T14:12:05.075Z,15.80
2019-05-25T14:17:01.837Z,15.90
2019-05-25T14:21:57.661Z,16.20
2019-05-25T14:26:53.501Z,16.50
2019-05-25T14:31:49.324Z,16.70
2019-05-25T14:36:45.136Z,16.60
2019-05-25T14:42:35.588Z,16.50
2019-05-25T14:48:34.330Z,16.40
2019-05-25T14:54:32.380Z,16.20
2019-05-25T15:05:33.503Z,16.10
2019-05-25T15:22:30.490Z,15.90
2019-05-25T15:28:32.013Z,15.90
2019-05-25T15:33:28.278Z,15.60
2019-05-25T15:38:24.342Z,15.50
2019-05-25T15:43:20.151Z,15.60
2019-05-25T15:48:16.784Z,15.70
2019-05-25T15:53:12.903Z,15.80
2019-05-25T15:58:09.515Z,15.80
2019-05-25T16:03:05.973Z,15.80
2019-05-25T16:08:03.777Z,16.00
2019-05-25T16:13:00.133Z,16.10
2019-05-25T16:18:01.564Z,16.00
2019-05-25T16:22:59.545Z,16.20
2019-05-25T16:27:55.748Z,16.40
2019-05-25T16:37:49.835Z,16.50
2019-05-25T16:42:48.680Z,16.40
2019-05-25T16:47:44.799Z,16.50
2019-05-25T16:52:41.165Z,16.70
2019-05-25T16:57:39.775Z,16.50
2019-05-25T17:02:36.024Z,16.30
2019-05-25T17:07:31.979Z,16.10
2019-05-25T17:12:28.099Z,16.00
2019-05-25T17:17:23.850Z,15.90
2019-05-25T17:22:22.037Z,15.80
2019-05-25T17:27:17.952Z,15.80
2019-05-25T17:32:17.718Z,15.90
2019-05-25T17:37:18.498Z,15.90
2019-05-25T17:42:14.287Z,15.90
2019-05-25T17:47:18.960Z,15.60
2019-05-25T17:52:15.061Z,15.30
2019-05-25T17:57:11.035Z,15.40
2019-05-25T18:02:07.848Z,15.20
2019-05-25T18:07:06.169Z,15.20
2019-05-25T18:12:09.231Z,15.20
2019-05-25T18:17:10.190Z,15.10
2019-05-25T18:22:26.661Z,15.00
2019-05-25T18:30:30.933Z,15.00
2019-05-25T18:33:28.563Z,15.00
2019-05-25T18:44:12.313Z,14.90
2019-05-25T18:49:43.325Z,14.80
2019-05-25T19:00:41.446Z,14.90
2019-05-25T19:06:36.397Z,14.90
2019-05-25T19:12:31.864Z,14.90
2019-05-25T19:47:21.171Z,13.90
2019-05-25T19:52:18.007Z,13.80
2019-05-25T19:57:13.757Z,13.60
2019-05-25T20:02:09.865Z,13.90
2019-05-25T20:07:05.778Z,14.00
2019-05-25T20:12:01.818Z,14.20
2019-05-25T20:16:57.626Z,14.20
2019-05-25T20:21:53.725Z,14.00
2019-05-25T20:26:49.547Z,13.80
2019-05-25T20:31:45.579Z,13.80
2019-05-25T20:36:41.462Z,13.80
2019-05-25T20:41:37.216Z,13.70
2019-05-25T20:46:33.859Z,13.50
2019-05-25T20:51:29.757Z,13.50
2019-05-25T20:56:25.766Z,13.50
2019-05-25T21:01:21.573Z,13.60
2019-05-25T21:06:17.334Z,13.60
2019-05-25T21:11:13.266Z,13.60
2019-05-25T21:16:09.150Z,13.30
2019-05-25T21:21:04.902Z,13.20
2019-05-25T21:26:04.028Z,13.30
2019-05-25T21:30:59.767Z,13.40
2019-05-25T21:36:07.533Z,13.40
2019-05-25T21:40:54.077Z,13.40
2019-05-25T21:45:51.579Z,13.40
2019-05-25T21:50:51.464Z,13.40
2019-05-25T21:55:47.244Z,13.30
2019-05-25T22:00:46.338Z,13.10
2019-05-25T22:05:47.653Z,12.90
2019-05-25T22:10:43.491Z,12.90
2019-05-25T22:15:39.410Z,12.80
2019-05-25T22:20:35.236Z,12.80
2019-05-25T22:25:30.991Z,12.70
2019-05-25T22:30:26.807Z,12.80
2019-05-25T22:35:22.651Z,12.50
2019-05-25T22:40:19.142Z,12.30
2019-05-25T22:45:15.171Z,12.10
2019-05-25T22:50:11.289Z,12.10
2019-05-25T22:55:10.748Z,12.10
2019-05-25T23:00:09.228Z,12.00
2019-05-25T23:05:07.252Z,12.10
2019-05-25T23:10:02.961Z,12.30
2019-05-25T23:14:58.729Z,12.40
2019-05-25T23:19:54.657Z,12.50
2019-05-25T23:24:50.491Z,12.60
2019-05-25T23:29:46.156Z,12.70
2019-05-25T23:34:42.523Z,12.30
2019-05-25T23:39:38.307Z,12.20
2019-05-25T23:44:34.066Z,12.30
2019-05-25T23:49:32.276Z,12.20
2019-05-25T23:54:28.424Z,12.30
2019-05-25T23:59:24.343Z,12.50
