createdAt,value
2022-08-07T00:01:12.869Z,21
2022-08-07T00:10:25.829Z,24
2022-08-07T00:18:57.203Z,16
2022-08-07T00:29:46.552Z,17
2022-08-07T00:37:51.672Z,25
2022-08-07T00:46:34.050Z,26
2022-08-07T00:57:11.829Z,32
2022-08-07T01:05:18.929Z,38
2022-08-07T01:14:29.310Z,26
2022-08-07T01:22:46.596Z,27
2022-08-07T01:31:41.895Z,21
2022-08-07T01:39:50.616Z,19
2022-08-07T01:49:26.109Z,26
2022-08-07T01:59:00.851Z,20
2022-08-07T02:08:59.240Z,19
2022-08-07T02:17:49.696Z,23
2022-08-07T02:26:11.479Z,24
2022-08-07T02:34:35.885Z,25
2022-08-07T02:44:01.470Z,23
2022-08-07T02:53:27.884Z,35
2022-08-07T03:01:36.186Z,27
2022-08-07T03:09:51.955Z,27
2022-08-07T03:18:01.682Z,29
2022-08-07T03:26:15.616Z,30
2022-08-07T03:35:17.320Z,30
2022-08-07T03:43:32.194Z,22
2022-08-07T03:52:26.294Z,19
2022-08-07T04:02:47.150Z,23
2022-08-07T04:12:15.458Z,26
2022-08-07T04:22:53.245Z,22
2022-08-07T04:32:36.740Z,24
2022-08-07T04:40:51.528Z,26
2022-08-07T04:50:45.104Z,25
2022-08-07T05:02:51.382Z,25
2022-08-07T05:12:46.387Z,24
2022-08-07T05:23:15.911Z,23
2022-08-07T05:32:45.938Z,23
2022-08-07T05:42:40.869Z,24
2022-08-07T05:51:56.732Z,24
2022-08-07T06:01:41.382Z,26
2022-08-07T06:11:14.773Z,18
2022-08-07T06:19:58.175Z,19
2022-08-07T06:31:11.672Z,22
2022-08-07T06:40:54.701Z,13
2022-08-07T06:50:30.702Z,14
2022-08-07T07:02:49.465Z,15
2022-08-07T07:12:48.637Z,15
2022-08-07T07:19:41.075Z,12
2022-08-07T07:32:32.043Z,12
2022-08-07T07:41:02.050Z,10
2022-08-07T07:52:33.451Z,8
2022-08-07T08:02:01.248Z,9
2022-08-07T08:11:13.761Z,9
2022-08-07T08:22:36.700Z,12
2022-08-07T08:31:30.426Z,10
2022-08-07T08:40:30.981Z,11
2022-08-07T08:49:05.073Z,6
2022-08-07T08:57:59.227Z,13
2022-08-07T09:06:15.870Z,11
2022-08-07T09:14:50.542Z,11
2022-08-07T09:27:30.500Z,16
2022-08-07T09:37:21.310Z,12
2022-08-07T09:50:37.233Z,10
2022-08-07T10:00:00.457Z,17
2022-08-07T10:09:43.066Z,8
2022-08-07T10:19:11.633Z,6
2022-08-07T10:28:21.360Z,8
2022-08-07T10:36:45.531Z,6
2022-08-07T10:46:19.107Z,6
2022-08-07T10:54:53.095Z,6
2022-08-07T11:03:51.295Z,8
2022-08-07T11:13:05.413Z,4
2022-08-07T11:22:19.040Z,5
2022-08-07T11:31:18.517Z,8
2022-08-07T11:40:01.576Z,6
2022-08-07T11:48:33.853Z,5
2022-08-07T11:58:36.633Z,6
2022-08-07T12:09:50.118Z,6
2022-08-07T12:18:45.080Z,8
2022-08-07T12:29:12.613Z,6
2022-08-07T12:37:28.024Z,6
2022-08-07T12:47:06.360Z,7
2022-08-07T12:57:15.539Z,7
2022-08-07T13:06:36.335Z,6
2022-08-07T13:16:38.330Z,7
2022-08-07T13:26:02.792Z,6
2022-08-07T13:36:39.780Z,11
2022-08-07T13:46:41.855Z,6
2022-08-07T13:57:59.384Z,3
2022-08-07T14:06:45.319Z,9
2022-08-07T14:15:27.677Z,7
2022-08-07T14:26:28.558Z,12
2022-08-07T16:18:01.213Z,13
2022-08-07T16:27:57.116Z,10
2022-08-07T16:40:28.560Z,14
2022-08-07T16:53:55.713Z,6
2022-08-07T17:02:51.956Z,8
2022-08-07T17:14:18.818Z,8
2022-08-07T17:23:11.659Z,7
2022-08-07T17:32:06.305Z,7
2022-08-07T17:44:46.962Z,5
2022-08-07T17:53:08.725Z,6
2022-08-07T18:02:53.953Z,6
2022-08-07T18:13:25.398Z,6
2022-08-07T18:26:01.142Z,7
2022-08-07T18:35:15.729Z,9
2022-08-07T18:46:58.332Z,4
2022-08-07T18:59:46.350Z,6
2022-08-07T19:09:54.935Z,6
2022-08-07T19:20:29.461Z,7
2022-08-07T19:33:56.555Z,7
2022-08-07T19:43:22.011Z,5
2022-08-07T19:55:10.975Z,5
2022-08-07T20:05:24.269Z,5
2022-08-07T20:15:51.519Z,8
2022-08-07T20:24:34.270Z,7
2022-08-07T20:33:37.031Z,10
2022-08-07T20:42:14.887Z,4
2022-08-07T20:52:14.155Z,9
2022-08-07T21:01:20.219Z,4
2022-08-07T21:09:52.312Z,7
2022-08-07T21:20:01.142Z,8
2022-08-07T21:27:53.642Z,5
2022-08-07T21:37:23.430Z,10
2022-08-07T21:47:16.245Z,7
2022-08-07T21:55:42.372Z,6
2022-08-07T22:05:06.069Z,12
2022-08-07T22:13:15.259Z,7
2022-08-07T22:23:21.585Z,9
2022-08-07T22:31:45.906Z,9
2022-08-07T22:40:27.721Z,9
2022-08-07T22:50:33.439Z,12
2022-08-07T22:59:00.473Z,10
2022-08-07T23:09:34.592Z,11
2022-08-07T23:20:40.896Z,8
2022-08-07T23:29:42.980Z,11
2022-08-07T23:42:06.985Z,10
2022-08-07T23:50:23.329Z,10
