createdAt,value
2019-06-07T00:00:40.360Z,15.20
2019-06-07T00:02:42.954Z,15.20
2019-06-07T00:04:46.250Z,15.20
2019-06-07T00:06:49.575Z,15.20
2019-06-07T00:08:55.737Z,15.10
2019-06-07T00:10:59.005Z,15.10
2019-06-07T00:13:02.245Z,15.10
2019-06-07T00:15:10.584Z,15.10
2019-06-07T00:17:14.088Z,15.10
2019-06-07T00:19:17.300Z,15.10
2019-06-07T00:22:12.381Z,15.00
2019-06-07T00:23:26.264Z,15.00
2019-06-07T00:25:29.532Z,15.00
2019-06-07T00:27:32.787Z,15.00
2019-06-07T00:29:36.017Z,15.00
2019-06-07T00:31:39.278Z,15.00
2019-06-07T00:33:42.517Z,15.00
2019-06-07T00:35:45.806Z,15.00
2019-06-07T00:37:49.046Z,14.90
2019-06-07T00:40:12.935Z,14.90
2019-06-07T00:41:57.270Z,14.90
2019-06-07T00:44:00.510Z,14.90
2019-06-07T00:46:03.857Z,14.90
2019-06-07T00:48:07.096Z,14.90
2019-06-07T00:50:11.296Z,14.90
2019-06-07T00:53:10.717Z,14.90
2019-06-07T00:54:21.852Z,14.90
2019-06-07T00:56:24.954Z,14.90
2019-06-07T00:58:29.562Z,14.90
2019-06-07T01:00:32.955Z,14.80
2019-06-07T01:02:36.204Z,14.80
2019-06-07T01:04:39.468Z,14.80
2019-06-07T01:06:42.777Z,14.80
2019-06-07T01:08:46.068Z,14.80
2019-06-07T01:10:53.677Z,14.80
2019-06-07T01:12:54.280Z,14.80
2019-06-07T01:14:57.525Z,14.80
2019-06-07T01:17:22.688Z,14.80
2019-06-07T01:19:09.178Z,14.80
2019-06-07T01:21:12.422Z,14.70
2019-06-07T01:23:55.342Z,14.70
2019-06-07T01:25:22.735Z,14.70
2019-06-07T01:27:25.698Z,14.70
2019-06-07T01:29:30.880Z,14.70
2019-06-07T01:31:33.924Z,14.70
2019-06-07T01:33:50.443Z,14.70
2019-06-07T01:35:42.209Z,14.70
2019-06-07T01:37:45.457Z,14.70
2019-06-07T01:39:48.697Z,14.70
2019-06-07T01:41:52.038Z,14.70
2019-06-07T01:43:55.280Z,14.70
2019-06-07T01:45:58.511Z,14.70
2019-06-07T01:48:01.783Z,14.70
2019-06-07T01:50:08.282Z,14.70
2019-06-07T01:52:11.524Z,14.70
2019-06-07T01:56:20.506Z,14.70
2019-06-07T01:58:27.367Z,14.60
2019-06-07T02:00:32.553Z,14.70
2019-06-07T02:02:34.727Z,14.60
2019-06-07T02:04:37.957Z,14.60
2019-06-07T02:06:41.294Z,14.60
2019-06-07T02:08:44.568Z,14.60
2019-06-07T02:10:47.794Z,14.60
2019-06-07T02:12:51.071Z,14.60
2019-06-07T02:14:54.314Z,14.60
2019-06-07T02:16:57.546Z,14.60
2019-06-07T02:19:02.160Z,14.60
2019-06-07T02:21:05.871Z,14.60
2019-06-07T02:23:09.136Z,14.60
2019-06-07T02:25:38.285Z,14.60
2019-06-07T02:27:17.417Z,14.60
2019-06-07T02:29:20.665Z,14.60
2019-06-07T02:31:25.226Z,14.60
2019-06-07T02:33:34.160Z,14.60
2019-06-07T02:35:40.213Z,14.60
2019-06-07T02:37:38.889Z,14.60
2019-06-07T02:39:42.168Z,14.60
2019-06-07T02:41:45.454Z,14.70
2019-06-07T02:43:48.765Z,14.70
2019-06-07T02:45:52.054Z,14.70
2019-06-07T02:47:55.297Z,14.70
2019-06-07T02:49:58.569Z,14.70
2019-06-07T02:52:01.811Z,14.70
2019-06-07T02:54:05.094Z,14.70
2019-06-07T02:58:13.314Z,14.70
2019-06-07T03:01:00.634Z,14.70
2019-06-07T03:02:46.693Z,14.70
2019-06-07T03:04:49.947Z,14.80
2019-06-07T03:06:53.200Z,14.70
2019-06-07T03:08:56.581Z,14.80
2019-06-07T03:10:59.845Z,14.80
2019-06-07T03:13:03.079Z,14.80
2019-06-07T03:15:06.438Z,14.80
2019-06-07T03:17:20.086Z,14.90
2019-06-07T03:19:31.995Z,14.90
2019-06-07T03:21:41.617Z,14.90
2019-06-07T03:23:45.168Z,14.90
2019-06-07T03:25:48.431Z,14.90
2019-06-07T03:27:51.679Z,14.90
2019-06-07T03:29:54.920Z,14.90
2019-06-07T03:31:58.169Z,14.90
2019-06-07T03:34:01.416Z,14.90
2019-06-07T03:36:22.815Z,15.00
2019-06-07T03:38:09.840Z,15.00
2019-06-07T03:40:13.165Z,15.00
2019-06-07T03:42:16.414Z,15.00
2019-06-07T03:44:19.647Z,15.00
2019-06-07T03:46:22.966Z,14.90
2019-06-07T03:48:28.368Z,14.90
2019-06-07T03:50:33.423Z,14.90
2019-06-07T03:52:40.530Z,15.00
2019-06-07T03:54:41.139Z,14.90
2019-06-07T03:56:44.391Z,15.00
2019-06-07T03:58:50.043Z,14.90
2019-06-07T04:00:52.619Z,14.90
2019-06-07T04:02:55.855Z,15.00
2019-06-07T04:04:59.103Z,15.00
2019-06-07T04:07:02.359Z,15.00
2019-06-07T04:09:06.937Z,15.00
2019-06-07T04:11:10.183Z,15.00
2019-06-07T04:13:13.438Z,15.10
2019-06-07T04:15:18.268Z,15.10
2019-06-07T04:17:21.513Z,15.10
2019-06-07T04:19:24.799Z,15.10
2019-06-07T04:21:29.729Z,15.10
2019-06-07T04:23:37.372Z,15.10
2019-06-07T04:25:42.277Z,15.10
2019-06-07T04:27:43.036Z,15.10
2019-06-07T04:30:05.790Z,15.10
2019-06-07T04:31:51.246Z,15.10
2019-06-07T04:33:54.485Z,15.10
2019-06-07T04:35:57.759Z,15.20
2019-06-07T04:38:01.046Z,15.20
2019-06-07T04:40:06.275Z,15.20
2019-06-07T04:42:09.533Z,15.20
2019-06-07T04:44:12.824Z,15.30
2019-06-07T04:46:16.088Z,15.30
2019-06-07T04:48:19.629Z,15.30
2019-06-07T04:50:22.888Z,15.40
2019-06-07T04:52:26.180Z,15.40
2019-06-07T04:54:31.072Z,15.40
2019-06-07T04:56:40.901Z,15.50
2019-06-07T04:58:41.345Z,15.50
2019-06-07T05:00:54.134Z,15.50
2019-06-07T05:02:49.791Z,15.60
2019-06-07T05:04:53.083Z,15.60
2019-06-07T05:06:56.405Z,15.60
2019-06-07T05:08:59.758Z,15.70
2019-06-07T05:11:03.086Z,15.70
2019-06-07T05:13:06.361Z,15.70
2019-06-07T05:15:09.644Z,15.80
2019-06-07T05:17:12.915Z,15.80
2019-06-07T05:19:16.179Z,15.80
2019-06-07T05:21:19.410Z,15.80
2019-06-07T05:24:02.544Z,15.80
2019-06-07T05:25:27.634Z,15.90
2019-06-07T05:27:33.863Z,15.90
2019-06-07T05:29:38.351Z,15.90
2019-06-07T05:31:45.106Z,15.90
2019-06-07T05:33:46.504Z,15.90
2019-06-07T05:35:49.813Z,16.00
2019-06-07T05:37:53.058Z,16.00
2019-06-07T05:39:56.320Z,16.00
2019-06-07T05:41:59.566Z,16.00
2019-06-07T05:44:12.454Z,16.10
2019-06-07T05:46:08.909Z,16.10
2019-06-07T05:48:12.189Z,16.10
2019-06-07T05:50:38.458Z,16.10
2019-06-07T05:52:20.453Z,16.20
2019-06-07T05:54:23.700Z,16.20
2019-06-07T05:56:26.937Z,16.20
2019-06-07T05:58:30.185Z,16.30
2019-06-07T06:00:36.094Z,16.30
2019-06-07T06:03:00.221Z,16.30
2019-06-07T06:04:48.719Z,16.40
2019-06-07T06:06:49.371Z,16.40
2019-06-07T06:09:10.969Z,16.50
2019-06-07T06:10:57.623Z,16.50
2019-06-07T06:13:00.873Z,16.50
2019-06-07T06:15:06.069Z,16.50
2019-06-07T06:17:09.355Z,16.60
2019-06-07T06:19:12.650Z,16.50
2019-06-07T06:21:19.591Z,16.60
2019-06-07T06:23:20.898Z,16.60
2019-06-07T06:25:33.802Z,16.60
2019-06-07T06:28:03.558Z,16.70
2019-06-07T06:29:34.164Z,16.70
2019-06-07T06:31:37.922Z,16.70
2019-06-07T06:33:43.415Z,16.80
2019-06-07T06:35:50.478Z,16.80
2019-06-07T06:37:53.556Z,16.90
2019-06-07T06:39:56.932Z,16.90
2019-06-07T06:42:03.753Z,16.90
2019-06-07T06:44:05.303Z,16.90
2019-06-07T06:46:08.670Z,16.90
2019-06-07T06:48:11.903Z,17.00
2019-06-07T06:50:16.742Z,17.00
2019-06-07T06:52:19.998Z,17.00
2019-06-07T06:54:40.212Z,17.10
2019-06-07T06:56:28.215Z,17.10
2019-06-07T06:59:18.862Z,17.10
2019-06-07T07:00:55.441Z,17.10
2019-06-07T07:04:54.536Z,17.20
2019-06-07T07:06:57.972Z,17.20
2019-06-07T07:09:01.229Z,17.20
2019-06-07T07:11:04.481Z,17.20
2019-06-07T07:13:07.761Z,17.20
2019-06-07T07:15:14.301Z,17.30
2019-06-07T07:17:17.585Z,17.30
2019-06-07T07:19:20.840Z,17.30
2019-06-07T07:21:24.181Z,17.30
2019-06-07T07:23:27.454Z,17.40
2019-06-07T07:25:30.918Z,17.40
2019-06-07T07:27:35.310Z,17.40
2019-06-07T07:29:38.583Z,17.50
2019-06-07T07:31:43.026Z,17.50
2019-06-07T07:36:15.634Z,17.60
2019-06-07T07:37:59.749Z,17.60
2019-06-07T07:40:34.930Z,17.70
2019-06-07T07:42:20.118Z,17.70
2019-06-07T07:44:11.586Z,17.80
2019-06-07T07:46:30.529Z,17.80
2019-06-07T07:48:19.884Z,17.90
2019-06-07T07:50:23.164Z,17.90
2019-06-07T07:52:26.500Z,17.90
2019-06-07T07:54:32.111Z,18.00
2019-06-07T07:56:35.410Z,18.00
2019-06-07T07:58:38.650Z,18.10
2019-06-07T08:00:53.030Z,18.10
2019-06-07T08:02:48.813Z,18.20
2019-06-07T08:05:16.512Z,18.20
2019-06-07T08:06:59.105Z,18.30
2019-06-07T08:09:02.499Z,18.30
2019-06-07T08:11:05.744Z,18.30
2019-06-07T08:13:26.852Z,18.40
2019-06-07T08:15:15.342Z,18.50
2019-06-07T08:17:18.626Z,18.50
2019-06-07T08:19:21.957Z,18.60
2019-06-07T08:21:26.976Z,18.60
2019-06-07T08:23:30.221Z,18.70
2019-06-07T08:25:33.500Z,18.70
2019-06-07T08:27:36.818Z,18.80
2019-06-07T08:29:45.526Z,18.80
2019-06-07T08:31:45.115Z,18.90
2019-06-07T08:33:48.402Z,19.00
2019-06-07T08:36:19.904Z,19.00
2019-06-07T08:38:22.092Z,19.10
2019-06-07T08:40:02.111Z,19.10
2019-06-07T08:42:21.149Z,19.20
2019-06-07T08:44:23.179Z,19.20
2019-06-07T08:46:15.518Z,19.30
2019-06-07T08:48:27.753Z,19.40
2019-06-07T08:50:23.854Z,19.50
2019-06-07T08:52:27.225Z,19.50
2019-06-07T08:54:30.490Z,19.60
2019-06-07T08:56:33.752Z,19.60
2019-06-07T08:58:37.083Z,19.70
2019-06-07T09:00:47.054Z,19.70
2019-06-07T09:02:45.376Z,19.80
2019-06-07T09:04:48.685Z,19.90
2019-06-07T09:07:07.263Z,19.90
2019-06-07T09:09:00.318Z,20.00
2019-06-07T09:11:06.302Z,20.00
2019-06-07T09:13:11.197Z,20.10
2019-06-07T09:15:22.698Z,20.20
2019-06-07T09:17:18.259Z,20.30
2019-06-07T09:19:21.577Z,20.30
2019-06-07T09:21:26.016Z,20.40
2019-06-07T09:23:29.271Z,20.40
2019-06-07T09:25:32.559Z,20.60
2019-06-07T09:27:35.895Z,20.60
2019-06-07T09:29:39.199Z,20.70
2019-06-07T09:31:52.844Z,20.80
2019-06-07T09:33:47.429Z,20.80
2019-06-07T09:35:50.730Z,20.90
2019-06-07T09:38:07.617Z,21.00
2019-06-07T09:40:09.731Z,21.10
2019-06-07T09:42:09.484Z,21.20
2019-06-07T09:44:23.269Z,21.20
2019-06-07T09:46:16.505Z,21.30
2019-06-07T09:49:01.367Z,21.40
2019-06-07T09:50:25.231Z,21.50
2019-06-07T09:52:28.491Z,21.50
2019-06-07T09:55:03.745Z,21.60
2019-06-07T09:56:36.751Z,21.70
2019-06-07T09:58:55.255Z,21.80
2019-06-07T10:00:45.016Z,21.80
2019-06-07T10:02:48.318Z,21.90
2019-06-07T10:04:51.565Z,22.00
2019-06-07T10:06:54.826Z,22.00
2019-06-07T10:10:08.284Z,22.10
2019-06-07T10:11:04.631Z,22.20
2019-06-07T10:13:08.934Z,22.30
2019-06-07T10:15:13.068Z,22.40
2019-06-07T10:17:16.342Z,22.40
2019-06-07T10:19:19.743Z,22.50
2019-06-07T10:21:23.053Z,22.60
2019-06-07T10:23:26.289Z,22.60
2019-06-07T10:25:29.562Z,22.70
2019-06-07T10:27:32.845Z,22.70
2019-06-07T10:29:36.132Z,22.80
2019-06-07T10:31:39.447Z,22.90
2019-06-07T10:33:42.702Z,23.00
2019-06-07T10:35:46.025Z,23.10
2019-06-07T10:37:49.329Z,23.20
2019-06-07T10:39:52.593Z,23.20
2019-06-07T10:41:55.847Z,23.40
2019-06-07T10:43:59.102Z,23.50
2019-06-07T10:46:05.561Z,23.60
2019-06-07T10:48:09.954Z,23.70
2019-06-07T10:50:14.926Z,23.80
2019-06-07T10:52:18.274Z,23.90
2019-06-07T10:54:29.456Z,24.00
2019-06-07T10:56:26.738Z,24.10
2019-06-07T10:58:29.998Z,24.20
2019-06-07T11:00:33.254Z,24.30
2019-06-07T11:02:36.525Z,24.50
2019-06-07T11:04:39.793Z,24.60
2019-06-07T11:06:43.217Z,24.70
2019-06-07T11:08:49.005Z,24.70
2019-06-07T11:10:52.239Z,24.90
2019-06-07T11:12:55.490Z,24.90
2019-06-07T11:14:58.798Z,25.00
2019-06-07T11:17:02.066Z,25.20
2019-06-07T11:19:12.597Z,25.20
2019-06-07T11:21:14.304Z,25.30
2019-06-07T11:23:18.584Z,25.40
2019-06-07T11:25:21.982Z,25.50
2019-06-07T11:27:26.935Z,25.50
2019-06-07T11:29:30.282Z,25.70
2019-06-07T11:31:33.516Z,25.70
2019-06-07T11:33:37.008Z,25.90
2019-06-07T11:35:40.344Z,26.00
2019-06-07T11:37:44.951Z,26.00
2019-06-07T11:39:48.205Z,26.20
2019-06-07T11:41:51.449Z,26.30
2019-06-07T11:43:54.854Z,26.40
2019-06-07T11:46:00.901Z,26.50
2019-06-07T11:48:04.402Z,26.60
2019-06-07T11:50:09.279Z,26.70
2019-06-07T11:52:15.811Z,26.90
2019-06-07T11:54:20.699Z,27.00
2019-06-07T11:56:24.134Z,27.10
2019-06-07T11:58:27.491Z,27.20
2019-06-07T12:00:34.370Z,27.30
2019-06-07T12:02:37.564Z,27.40
2019-06-07T12:04:40.970Z,27.50
2019-06-07T12:06:44.253Z,27.60
2019-06-07T12:08:47.510Z,27.70
2019-06-07T12:10:50.799Z,27.90
2019-06-07T12:12:54.096Z,27.90
2019-06-07T12:14:57.409Z,28.00
2019-06-07T12:17:00.826Z,28.10
2019-06-07T12:19:04.080Z,28.20
2019-06-07T12:21:07.359Z,28.30
2019-06-07T12:23:11.947Z,28.40
2019-06-07T12:25:20.699Z,28.50
2019-06-07T12:27:20.807Z,28.60
2019-06-07T12:29:24.208Z,28.70
2019-06-07T12:31:27.479Z,28.80
2019-06-07T12:33:30.787Z,28.90
2019-06-07T12:35:34.087Z,29.00
2019-06-07T12:37:43.917Z,29.10
2019-06-07T12:39:42.373Z,29.20
2019-06-07T12:41:45.653Z,29.30
2019-06-07T12:43:48.910Z,29.40
2019-06-07T12:45:52.227Z,29.40
2019-06-07T12:47:55.579Z,29.50
2019-06-07T12:49:58.848Z,29.50
2019-06-07T12:52:02.111Z,29.60
2019-06-07T12:54:05.341Z,29.60
2019-06-07T12:56:08.682Z,29.70
2019-06-07T12:58:11.992Z,29.80
2019-06-07T13:00:16.472Z,29.90
2019-06-07T13:02:21.436Z,30.00
2019-06-07T13:04:25.071Z,30.10
2019-06-07T13:06:28.448Z,30.20
2019-06-07T13:08:31.706Z,30.30
2019-06-07T13:10:35.029Z,30.40
2019-06-07T13:12:38.454Z,30.50
2019-06-07T13:14:41.855Z,30.60
2019-06-07T13:16:45.127Z,30.70
2019-06-07T13:18:48.383Z,30.80
2019-06-07T13:20:55.170Z,30.80
2019-06-07T13:22:56.720Z,30.90
2019-06-07T13:24:59.967Z,31.00
2019-06-07T13:27:03.226Z,31.00
2019-06-07T13:29:06.460Z,31.10
2019-06-07T13:31:09.723Z,31.10
2019-06-07T13:33:13.001Z,31.20
2019-06-07T13:35:18.180Z,31.20
2019-06-07T13:37:21.250Z,31.30
2019-06-07T13:39:27.532Z,31.40
2019-06-07T13:41:40.342Z,31.50
2019-06-07T13:43:34.588Z,31.50
2019-06-07T13:45:37.851Z,31.60
2019-06-07T13:47:41.146Z,31.70
2019-06-07T13:49:44.450Z,31.70
2019-06-07T13:51:47.710Z,31.80
2019-06-07T13:53:50.980Z,31.90
2019-06-07T13:55:54.245Z,31.90
2019-06-07T13:57:57.538Z,32.00
2019-06-07T14:00:09.965Z,32.00
2019-06-07T14:02:05.853Z,32.10
2019-06-07T14:04:09.175Z,32.10
2019-06-07T14:06:12.440Z,32.20
2019-06-07T14:08:15.706Z,32.30
2019-06-07T14:10:19.425Z,32.30
2019-06-07T14:12:24.086Z,32.40
2019-06-07T14:14:29.185Z,32.40
2019-06-07T14:16:32.593Z,32.50
2019-06-07T14:18:35.965Z,32.50
2019-06-07T14:20:39.231Z,32.50
2019-06-07T14:22:42.768Z,32.50
2019-06-07T14:24:46.087Z,32.60
2019-06-07T14:26:54.020Z,32.60
2019-06-07T14:28:57.272Z,32.60
2019-06-07T14:31:00.580Z,32.70
2019-06-07T14:33:03.893Z,32.80
2019-06-07T14:35:07.155Z,32.90
2019-06-07T14:37:10.403Z,33.00
2019-06-07T14:39:13.657Z,33.10
2019-06-07T14:41:16.914Z,33.20
2019-06-07T14:43:20.165Z,33.20
2019-06-07T14:45:23.592Z,33.30
2019-06-07T14:47:27.944Z,33.30
2019-06-07T14:49:32.765Z,33.40
2019-06-07T14:51:36.217Z,33.40
2019-06-07T14:53:39.521Z,33.50
2019-06-07T14:55:42.864Z,33.50
2019-06-07T14:57:46.124Z,33.60
2019-06-07T14:59:49.461Z,33.60
2019-06-07T15:01:52.771Z,33.60
2019-06-07T15:03:56.074Z,33.70
2019-06-07T15:05:59.354Z,33.80
2019-06-07T15:08:02.643Z,33.80
2019-06-07T15:10:06.590Z,33.90
2019-06-07T15:12:24.219Z,33.90
2019-06-07T15:14:16.900Z,33.90
2019-06-07T15:16:19.863Z,33.80
2019-06-07T15:20:38.404Z,33.80
2019-06-07T15:22:41.775Z,33.60
2019-06-07T15:24:45.038Z,33.50
2019-06-07T15:26:48.388Z,33.40
2019-06-07T15:28:51.732Z,33.30
2019-06-07T15:30:55.026Z,33.20
2019-06-07T15:32:59.802Z,33.10
2019-06-07T15:35:07.411Z,33.00
2019-06-07T15:37:10.724Z,32.80
2019-06-07T15:39:14.101Z,32.70
2019-06-07T15:41:17.479Z,32.60
2019-06-07T15:43:20.870Z,32.40
2019-06-07T15:45:24.135Z,32.30
2019-06-07T15:47:27.524Z,32.20
2019-06-07T15:49:31.954Z,32.00
2019-06-07T15:51:36.778Z,31.90
2019-06-07T15:53:44.184Z,31.80
2019-06-07T15:55:45.892Z,31.70
2019-06-07T15:57:49.335Z,31.60
2019-06-07T15:59:52.640Z,31.40
2019-06-07T16:01:56.100Z,31.20
2019-06-07T16:03:59.356Z,31.10
2019-06-07T16:06:02.665Z,30.90
2019-06-07T16:08:05.995Z,30.70
2019-06-07T16:10:09.267Z,30.50
2019-06-07T16:12:12.583Z,30.30
2019-06-07T16:14:15.869Z,30.20
2019-06-07T16:16:19.195Z,30.00
2019-06-07T16:18:22.471Z,29.80
2019-06-07T16:20:25.779Z,29.60
2019-06-07T16:22:29.071Z,29.40
2019-06-07T16:24:33.584Z,29.30
2019-06-07T16:26:38.183Z,29.10
2019-06-07T16:28:42.556Z,29.00
2019-06-07T16:30:45.911Z,28.80
2019-06-07T16:32:49.182Z,28.70
2019-06-07T16:34:52.474Z,28.50
2019-06-07T16:36:55.762Z,28.30
2019-06-07T16:38:59.115Z,28.10
2019-06-07T16:41:02.428Z,27.90
2019-06-07T16:43:16.930Z,27.80
2019-06-07T16:45:12.906Z,27.60
2019-06-07T16:47:16.208Z,27.50
2019-06-07T16:49:19.642Z,27.40
2019-06-07T16:51:22.994Z,27.20
2019-06-07T16:53:26.541Z,27.20
2019-06-07T16:55:29.884Z,27.10
2019-06-07T16:57:33.196Z,27.00
2019-06-07T16:59:36.813Z,26.90
2019-06-07T17:01:41.086Z,26.80
2019-06-07T17:03:45.694Z,26.80
2019-06-07T17:05:50.552Z,26.70
2019-06-07T17:07:54.019Z,26.60
2019-06-07T17:09:57.324Z,26.50
2019-06-07T17:12:00.558Z,26.40
2019-06-07T17:14:06.250Z,26.30
2019-06-07T17:16:23.211Z,26.20
2019-06-07T17:18:26.650Z,26.10
2019-06-07T17:20:29.987Z,26.00
2019-06-07T17:22:33.357Z,26.00
2019-06-07T17:24:36.760Z,25.90
2019-06-07T17:26:41.471Z,25.80
2019-06-07T17:28:45.803Z,25.70
2019-06-07T17:30:50.334Z,25.60
2019-06-07T17:32:59.042Z,25.50
2019-06-07T17:34:58.798Z,25.50
2019-06-07T17:37:02.153Z,25.30
2019-06-07T17:39:07.798Z,25.20
2019-06-07T17:41:11.060Z,25.10
2019-06-07T17:43:14.303Z,24.90
2019-06-07T17:45:17.571Z,24.90
2019-06-07T17:47:20.813Z,24.70
2019-06-07T17:49:24.094Z,24.60
2019-06-07T17:51:27.390Z,24.50
2019-06-07T17:53:30.739Z,24.40
2019-06-07T17:55:34.082Z,24.30
2019-06-07T17:57:37.352Z,24.10
2019-06-07T17:59:50.642Z,24.00
2019-06-07T18:02:13.541Z,23.90
2019-06-07T18:04:01.084Z,23.90
2019-06-07T18:06:04.403Z,23.80
2019-06-07T18:08:07.748Z,23.70
2019-06-07T18:10:12.733Z,23.60
2019-06-07T18:12:16.098Z,23.50
2019-06-07T18:14:19.360Z,23.40
2019-06-07T18:16:22.751Z,23.30
2019-06-07T18:18:27.637Z,23.20
2019-06-07T18:20:31.019Z,23.10
2019-06-07T18:22:36.443Z,23.10
2019-06-07T18:24:44.437Z,23.00
2019-06-07T18:26:48.437Z,22.90
2019-06-07T18:28:52.646Z,22.80
2019-06-07T18:30:57.140Z,22.80
2019-06-07T18:33:00.520Z,22.70
2019-06-07T18:35:03.917Z,22.60
2019-06-07T18:37:07.271Z,22.60
2019-06-07T18:39:20.814Z,22.50
2019-06-07T18:41:24.167Z,22.50
2019-06-07T18:43:27.513Z,22.40
2019-06-07T18:45:31.033Z,22.40
2019-06-07T18:47:34.306Z,22.40
2019-06-07T18:49:37.640Z,22.30
2019-06-07T18:51:41.243Z,22.30
2019-06-07T18:53:44.603Z,22.20
2019-06-07T18:55:49.855Z,22.20
2019-06-07T18:57:54.307Z,22.00
2019-06-07T19:00:02.301Z,22.00
2019-06-07T19:02:05.726Z,21.90
2019-06-07T19:04:13.683Z,21.90
2019-06-07T19:06:17.066Z,21.80
2019-06-07T19:08:20.409Z,21.60
2019-06-07T19:10:23.838Z,21.60
2019-06-07T19:12:28.773Z,21.40
2019-06-07T19:14:37.232Z,21.30
2019-06-07T19:16:37.150Z,21.20
2019-06-07T19:18:40.413Z,21.10
2019-06-07T19:20:50.614Z,21.00
2019-06-07T19:22:58.341Z,20.90
2019-06-07T19:25:02.052Z,20.80
2019-06-07T19:27:13.739Z,20.70
2019-06-07T19:29:18.906Z,20.60
2019-06-07T19:31:22.131Z,20.50
2019-06-07T19:33:48.658Z,20.40
2019-06-07T19:35:34.207Z,20.30
2019-06-07T19:37:42.401Z,20.20
2019-06-07T19:39:49.627Z,20.10
2019-06-07T19:41:54.006Z,20.00
2019-06-07T19:44:03.126Z,19.90
2019-06-07T19:46:06.379Z,19.80
2019-06-07T19:48:09.704Z,19.70
2019-06-07T19:50:15.780Z,19.70
2019-06-07T19:52:21.939Z,19.60
2019-06-07T19:54:25.224Z,19.60
2019-06-07T19:56:28.604Z,19.50
2019-06-07T19:58:34.222Z,19.50
2019-06-07T20:00:37.504Z,19.40
2019-06-07T20:02:43.502Z,19.40
2019-06-07T20:04:49.228Z,19.30
2019-06-07T20:06:52.587Z,19.30
2019-06-07T20:08:56.505Z,19.30
2019-06-07T20:11:00.564Z,19.20
2019-06-07T20:13:05.659Z,19.10
2019-06-07T20:15:27.389Z,19.00
2019-06-07T20:17:14.034Z,19.00
2019-06-07T20:19:17.471Z,18.90
2019-06-07T20:21:21.043Z,18.90
2019-06-07T20:23:24.288Z,18.90
2019-06-07T20:25:27.590Z,18.80
2019-06-07T20:27:30.938Z,18.80
2019-06-07T20:29:35.467Z,18.70
2019-06-07T20:31:38.709Z,18.70
2019-06-07T20:33:42.088Z,18.70
2019-06-07T20:35:45.579Z,18.70
2019-06-07T20:37:49.313Z,18.60
2019-06-07T20:39:52.579Z,18.60
2019-06-07T20:41:57.115Z,18.60
2019-06-07T20:44:01.705Z,18.60
2019-06-07T20:46:06.590Z,18.60
2019-06-07T20:48:10.351Z,18.60
2019-06-07T20:50:13.761Z,18.60
2019-06-07T20:52:17.041Z,18.60
2019-06-07T20:54:20.313Z,18.60
2019-06-07T20:56:24.620Z,18.60
2019-06-07T20:58:28.148Z,18.50
2019-06-07T21:00:31.425Z,18.50
2019-06-07T21:02:34.704Z,18.40
2019-06-07T21:04:37.994Z,18.40
2019-06-07T21:06:41.336Z,18.30
2019-06-07T21:08:44.611Z,18.30
2019-06-07T21:10:47.956Z,18.30
2019-06-07T21:12:51.270Z,18.20
2019-06-07T21:14:54.618Z,18.20
2019-06-07T21:16:57.950Z,18.20
2019-06-07T21:19:02.095Z,18.10
2019-06-07T21:21:06.452Z,18.10
2019-06-07T21:23:11.882Z,18.00
2019-06-07T21:25:14.761Z,18.00
2019-06-07T21:27:18.099Z,18.00
2019-06-07T21:29:21.340Z,17.90
2019-06-07T21:31:24.646Z,17.90
2019-06-07T21:33:27.903Z,17.90
2019-06-07T21:35:31.134Z,17.80
2019-06-07T21:37:34.407Z,17.80
2019-06-07T21:39:37.786Z,17.80
2019-06-07T21:41:41.050Z,17.80
2019-06-07T21:43:44.310Z,17.80
2019-06-07T21:45:47.626Z,17.80
2019-06-07T21:47:50.939Z,17.80
2019-06-07T21:49:54.221Z,17.70
2019-06-07T21:51:57.489Z,17.80
2019-06-07T21:54:02.845Z,17.70
2019-06-07T21:56:09.027Z,17.70
2019-06-07T21:58:13.573Z,17.70
2019-06-07T22:00:30.989Z,17.70
2019-06-07T22:02:34.321Z,17.70
2019-06-07T22:04:37.612Z,17.70
2019-06-07T22:06:40.874Z,17.70
2019-06-07T22:08:44.142Z,17.70
2019-06-07T22:10:47.408Z,17.70
2019-06-07T22:12:50.685Z,17.70
2019-06-07T22:14:53.958Z,17.70
2019-06-07T22:16:57.267Z,17.70
2019-06-07T22:19:00.515Z,17.70
2019-06-07T22:21:04.384Z,17.70
2019-06-07T22:23:08.612Z,17.70
2019-06-07T22:25:13.022Z,17.70
2019-06-07T22:27:17.622Z,17.70
2019-06-07T22:29:21.082Z,17.70
2019-06-07T22:31:25.970Z,17.70
2019-06-07T22:33:29.305Z,17.70
2019-06-07T22:35:32.572Z,17.70
2019-06-07T22:37:35.824Z,17.70
2019-06-07T22:39:39.088Z,17.70
2019-06-07T22:41:42.513Z,17.70
2019-06-07T22:43:45.823Z,17.70
2019-06-07T22:45:49.126Z,17.70
2019-06-07T22:47:52.381Z,17.70
2019-06-07T22:49:55.664Z,17.60
2019-06-07T22:52:08.185Z,17.60
2019-06-07T22:54:04.201Z,17.60
2019-06-07T22:56:09.787Z,17.60
2019-06-07T22:58:14.098Z,17.60
2019-06-07T23:00:19.453Z,17.60
2019-06-07T23:02:22.464Z,17.60
2019-06-07T23:04:25.755Z,17.60
2019-06-07T23:06:28.977Z,17.50
2019-06-07T23:08:32.229Z,17.50
2019-06-07T23:10:35.509Z,17.50
2019-06-07T23:12:38.800Z,17.50
2019-06-07T23:14:42.058Z,17.50
2019-06-07T23:16:55.051Z,17.50
2019-06-07T23:18:50.335Z,17.50
2019-06-07T23:20:53.670Z,17.50
2019-06-07T23:22:56.904Z,17.50
2019-06-07T23:25:00.150Z,17.50
2019-06-07T23:27:03.393Z,17.50
2019-06-07T23:29:06.635Z,17.50
2019-06-07T23:31:10.390Z,17.50
2019-06-07T23:33:14.810Z,17.50
2019-06-07T23:35:19.037Z,17.50
2019-06-07T23:37:22.458Z,17.50
2019-06-07T23:39:25.689Z,17.40
2019-06-07T23:41:28.970Z,17.50
2019-06-07T23:43:32.194Z,17.50
2019-06-07T23:45:35.531Z,17.40
2019-06-07T23:47:38.779Z,17.40
2019-06-07T23:49:42.070Z,17.40
2019-06-07T23:51:45.341Z,17.40
2019-06-07T23:53:48.580Z,17.40
2019-06-07T23:55:51.835Z,17.40
2019-06-07T23:57:55.133Z,17.40
2019-06-07T23:59:58.372Z,17.40
