createdAt,value
2018-06-24T00:02:27.049Z,54.22
2018-06-24T00:04:55.371Z,54.15
2018-06-24T00:07:23.750Z,54.26
2018-06-24T00:09:52.120Z,53.99
2018-06-24T00:12:20.603Z,53.45
2018-06-24T00:14:48.945Z,53.88
2018-06-24T00:17:17.284Z,53.59
2018-06-24T00:19:45.575Z,53.61
2018-06-24T00:22:13.873Z,54.48
2018-06-24T00:24:42.218Z,53.37
2018-06-24T00:27:10.732Z,53.69
2018-06-24T00:29:39.021Z,54.42
2018-06-24T00:32:07.314Z,55.20
2018-06-24T00:34:35.666Z,56.10
2018-06-24T00:37:03.996Z,56.61
2018-06-24T00:39:32.312Z,56.88
2018-06-24T00:42:00.624Z,56.90
2018-06-24T00:44:29.011Z,57.60
2018-06-24T00:46:57.350Z,57.85
2018-06-24T00:49:25.639Z,57.74
2018-06-24T00:51:53.984Z,58.13
2018-06-24T00:54:22.350Z,59.03
2018-06-24T00:56:50.663Z,59.05
2018-06-24T00:59:30.170Z,59.94
2018-06-24T01:01:58.512Z,59.70
2018-06-24T01:04:26.817Z,59.17
2018-06-24T01:06:55.134Z,59.47
2018-06-24T01:09:23.458Z,59.73
2018-06-24T01:11:51.789Z,59.47
2018-06-24T01:14:20.077Z,59.72
2018-06-24T01:16:48.517Z,59.82
2018-06-24T01:19:16.886Z,59.40
2018-06-24T01:21:45.261Z,60.47
2018-06-24T01:24:13.583Z,59.69
2018-06-24T01:26:41.826Z,60.53
2018-06-24T01:29:10.277Z,59.25
2018-06-24T01:31:38.575Z,58.90
2018-06-24T01:34:06.876Z,58.81
2018-06-24T01:36:35.211Z,58.93
2018-06-24T01:39:03.855Z,59.25
2018-06-24T01:41:32.177Z,58.74
2018-06-24T01:44:00.478Z,58.57
2018-06-24T01:46:28.815Z,58.47
2018-06-24T01:48:57.122Z,59.21
2018-06-24T01:51:25.427Z,58.55
2018-06-24T01:53:53.818Z,58.69
2018-06-24T01:56:22.172Z,59.19
2018-06-24T01:58:50.531Z,59.17
2018-06-24T02:01:18.909Z,60.15
2018-06-24T02:03:47.315Z,59.60
2018-06-24T02:06:15.662Z,59.38
2018-06-24T02:08:43.995Z,59.77
2018-06-24T02:11:12.330Z,60.89
2018-06-24T02:13:40.660Z,60.54
2018-06-24T02:16:08.972Z,60.17
2018-06-24T02:18:37.353Z,60.41
2018-06-24T02:21:05.764Z,59.66
2018-06-24T02:23:34.066Z,59.63
2018-06-24T02:26:02.388Z,59.52
2018-06-24T02:28:30.700Z,59.05
2018-06-24T02:30:58.971Z,60.05
2018-06-24T02:33:27.258Z,58.78
2018-06-24T02:35:55.659Z,59.16
2018-06-24T02:38:24.007Z,58.72
2018-06-24T02:40:52.340Z,58.42
2018-06-24T02:43:20.705Z,58.10
2018-06-24T02:45:49.055Z,58.29
2018-06-24T02:48:17.426Z,58.20
2018-06-24T02:50:45.758Z,57.96
2018-06-24T02:53:14.119Z,58.34
2018-06-24T02:55:42.420Z,58.06
2018-06-24T02:58:10.743Z,58.20
2018-06-24T03:00:39.102Z,58.21
2018-06-24T03:03:07.427Z,58.15
2018-06-24T03:05:35.934Z,58.49
2018-06-24T03:08:04.246Z,59.20
2018-06-24T03:10:32.506Z,58.94
2018-06-24T03:13:01.040Z,59.18
2018-06-24T03:15:29.417Z,59.40
2018-06-24T03:17:57.701Z,60.44
2018-06-24T03:20:26.060Z,60.69
2018-06-24T03:22:54.413Z,61.26
2018-06-24T03:25:22.736Z,60.92
2018-06-24T03:27:51.061Z,61.47
2018-06-24T03:30:19.365Z,61.02
2018-06-24T03:32:47.827Z,60.32
2018-06-24T03:35:16.095Z,60.08
2018-06-24T03:37:44.382Z,58.85
2018-06-24T03:40:12.693Z,59.67
2018-06-24T03:42:40.993Z,60.26
2018-06-24T03:45:09.312Z,60.33
2018-06-24T03:47:37.630Z,60.24
2018-06-24T03:50:06.042Z,60.55
2018-06-24T03:52:34.337Z,60.78
2018-06-24T03:55:02.722Z,60.28
2018-06-24T03:57:31.035Z,59.74
2018-06-24T03:59:59.389Z,59.65
2018-06-24T04:02:27.778Z,58.83
2018-06-24T04:04:56.136Z,59.33
2018-06-24T04:07:24.466Z,59.80
2018-06-24T04:09:52.741Z,59.14
2018-06-24T04:12:22.275Z,58.18
2018-06-24T04:14:50.756Z,58.07
2018-06-24T04:17:19.096Z,58.12
2018-06-24T04:19:47.518Z,59.15
2018-06-24T04:22:15.841Z,57.73
2018-06-24T04:24:44.198Z,57.21
2018-06-24T04:27:12.469Z,58.41
2018-06-24T04:29:40.812Z,58.35
2018-06-24T04:32:09.107Z,57.78
2018-06-24T04:34:37.398Z,58.60
2018-06-24T04:37:05.990Z,58.63
2018-06-24T04:39:34.260Z,57.31
2018-06-24T04:42:02.661Z,57.81
2018-06-24T04:44:30.985Z,57.59
2018-06-24T04:46:59.355Z,56.61
2018-06-24T04:49:27.675Z,56.48
2018-06-24T04:51:55.948Z,56.52
2018-06-24T04:54:24.296Z,57.61
2018-06-24T04:56:52.604Z,57.97
2018-06-24T04:59:20.906Z,56.83
2018-06-24T05:01:49.204Z,56.76
2018-06-24T05:04:17.524Z,56.49
2018-06-24T05:06:45.820Z,56.79
2018-06-24T05:09:14.131Z,55.66
2018-06-24T05:11:42.444Z,56.18
2018-06-24T05:14:10.740Z,55.74
2018-06-24T05:16:39.096Z,56.32
2018-06-24T05:19:07.385Z,54.20
2018-06-24T05:21:35.765Z,53.81
2018-06-24T05:24:04.039Z,55.45
2018-06-24T05:26:32.359Z,53.59
2018-06-24T05:29:00.728Z,52.94
2018-06-24T05:31:29.054Z,53.33
2018-06-24T05:33:57.365Z,55.35
2018-06-24T05:36:25.648Z,54.78
2018-06-24T05:38:53.998Z,53.39
2018-06-24T05:41:22.316Z,53.94
2018-06-24T05:43:50.742Z,52.72
2018-06-24T05:46:19.182Z,51.64
2018-06-24T05:48:47.571Z,51.29
2018-06-24T05:51:15.884Z,52.92
2018-06-24T05:53:44.309Z,50.52
2018-06-24T05:56:12.692Z,51.16
2018-06-24T05:58:41.069Z,51.70
2018-06-24T06:01:09.438Z,51.55
2018-06-24T06:03:37.937Z,51.73
2018-06-24T06:06:06.317Z,51.29
2018-06-24T06:08:34.837Z,51.20
2018-06-24T06:11:05.535Z,52.65
2018-06-24T06:13:33.838Z,52.54
2018-06-24T06:16:02.229Z,51.68
2018-06-24T06:18:30.653Z,52.71
2018-06-24T06:20:58.943Z,51.57
2018-06-24T06:23:27.301Z,52.81
2018-06-24T06:25:55.622Z,51.74
2018-06-24T06:28:23.923Z,52.91
2018-06-24T06:30:52.356Z,52.19
2018-06-24T06:33:20.674Z,52.65
2018-06-24T06:35:49.052Z,51.32
2018-06-24T06:38:17.363Z,53.58
2018-06-24T06:40:45.720Z,52.98
2018-06-24T06:43:14.006Z,54.55
2018-06-24T06:45:42.533Z,51.04
2018-06-24T06:48:10.789Z,51.64
2018-06-24T06:50:39.272Z,49.21
2018-06-24T06:53:07.697Z,49.76
2018-06-24T06:55:36.036Z,50.99
2018-06-24T06:58:04.407Z,50.95
2018-06-24T07:00:32.748Z,49.64
2018-06-24T07:03:01.245Z,48.53
2018-06-24T07:05:29.589Z,48.82
2018-06-24T07:07:57.994Z,48.16
2018-06-24T07:10:26.890Z,50.29
2018-06-24T07:12:55.496Z,48.73
2018-06-24T07:15:23.763Z,48.77
2018-06-24T07:17:52.124Z,48.16
2018-06-24T07:20:20.466Z,48.88
2018-06-24T07:22:48.764Z,48.22
2018-06-24T07:25:17.160Z,46.88
2018-06-24T07:27:45.421Z,45.79
2018-06-24T07:30:13.848Z,45.32
2018-06-24T07:32:42.366Z,45.89
2018-06-24T07:35:10.667Z,44.17
2018-06-24T07:37:39.023Z,43.95
2018-06-24T07:40:07.340Z,44.26
2018-06-24T07:42:35.628Z,43.09
2018-06-24T07:45:04.067Z,44.54
2018-06-24T07:47:32.379Z,43.88
2018-06-24T07:50:00.707Z,43.28
2018-06-24T07:52:29.370Z,42.07
2018-06-24T07:55:06.682Z,41.84
2018-06-24T07:57:35.025Z,42.93
2018-06-24T08:00:03.656Z,43.77
2018-06-24T08:02:31.969Z,42.40
2018-06-24T08:05:00.329Z,41.26
2018-06-24T08:07:28.788Z,41.36
2018-06-24T08:09:57.260Z,40.69
2018-06-24T08:12:25.603Z,40.01
2018-06-24T08:14:53.932Z,39.53
2018-06-24T08:17:22.362Z,39.37
2018-06-24T08:19:50.687Z,38.48
2018-06-24T08:22:18.962Z,36.87
2018-06-24T08:24:47.260Z,37.45
2018-06-24T08:27:15.748Z,37.81
2018-06-24T08:29:44.184Z,37.25
2018-06-24T08:32:12.476Z,36.20
2018-06-24T08:34:40.867Z,36.32
2018-06-24T08:37:09.273Z,35.26
2018-06-24T08:39:37.705Z,35.70
2018-06-24T08:42:06.103Z,35.83
2018-06-24T08:44:35.774Z,35.44
2018-06-24T08:47:04.933Z,36.84
2018-06-24T08:49:33.405Z,37.89
2018-06-24T08:52:01.827Z,37.69
2018-06-24T08:54:30.651Z,37.90
2018-06-24T08:56:59.091Z,37.74
2018-06-24T08:59:27.357Z,36.80
2018-06-24T09:01:55.795Z,36.00
2018-06-24T09:04:24.157Z,36.16
2018-06-24T09:06:52.473Z,35.39
2018-06-24T09:09:20.845Z,34.43
2018-06-24T09:11:49.312Z,34.34
2018-06-24T09:17:25.608Z,30.65
2018-06-24T09:19:54.081Z,31.03
2018-06-24T09:22:22.426Z,27.65
2018-06-24T09:24:51.226Z,26.38
2018-06-24T09:27:19.749Z,26.68
2018-06-24T09:29:48.357Z,27.06
2018-06-24T09:32:17.017Z,27.51
2018-06-24T09:34:45.622Z,25.15
2018-06-24T09:37:15.186Z,25.15
2018-06-24T09:39:43.564Z,24.23
2018-06-24T09:42:12.057Z,25.35
2018-06-24T09:44:40.493Z,24.83
2018-06-24T09:47:08.824Z,25.00
2018-06-24T09:49:37.270Z,24.92
2018-06-24T09:52:05.755Z,24.74
2018-06-24T09:54:34.236Z,23.99
2018-06-24T09:57:03.346Z,24.70
2018-06-24T09:59:32.076Z,27.07
2018-06-24T10:02:00.685Z,24.67
2018-06-24T10:04:29.067Z,24.09
2018-06-24T10:06:57.570Z,24.34
2018-06-24T10:09:25.890Z,25.06
2018-06-24T10:11:54.299Z,24.49
2018-06-24T10:14:22.822Z,25.16
2018-06-24T10:16:51.387Z,25.99
2018-06-24T10:19:19.777Z,25.44
2018-06-24T10:21:48.249Z,24.28
2018-06-24T10:24:17.098Z,25.66
2018-06-24T10:26:45.481Z,25.72
2018-06-24T10:29:13.779Z,24.82
2018-06-24T10:31:42.127Z,25.09
2018-06-24T10:34:10.525Z,24.79
2018-06-24T10:36:39.032Z,24.39
2018-06-24T10:39:09.201Z,23.53
2018-06-24T10:41:37.729Z,25.09
2018-06-24T10:44:06.620Z,26.16
2018-06-24T10:46:35.263Z,26.60
2018-06-24T10:49:03.697Z,26.87
2018-06-24T10:51:33.409Z,25.80
2018-06-24T10:54:02.011Z,26.03
2018-06-24T10:56:30.465Z,24.18
2018-06-24T10:58:58.917Z,24.95
2018-06-24T11:01:27.531Z,24.18
2018-06-24T11:03:56.222Z,22.66
2018-06-24T11:06:24.732Z,23.80
2018-06-24T11:08:53.111Z,22.94
2018-06-24T11:11:21.678Z,24.84
2018-06-24T11:13:50.197Z,26.04
2018-06-24T11:16:18.882Z,25.89
2018-06-24T11:18:47.367Z,26.31
2018-06-24T11:21:15.814Z,27.28
2018-06-24T11:23:44.164Z,24.93
2018-06-24T11:26:12.622Z,25.29
2018-06-24T11:28:40.979Z,26.19
2018-06-24T11:31:09.710Z,25.53
2018-06-24T11:33:38.040Z,23.31
2018-06-24T11:36:06.429Z,23.87
2018-06-24T11:38:34.737Z,23.24
2018-06-24T11:41:03.020Z,23.32
2018-06-24T11:43:31.426Z,24.21
2018-06-24T11:45:59.922Z,25.41
2018-06-24T11:48:28.294Z,26.08
2018-06-24T11:50:56.664Z,24.63
2018-06-24T11:53:25.025Z,25.68
2018-06-24T11:55:54.877Z,24.74
2018-06-24T11:58:23.534Z,25.03
2018-06-24T12:00:52.016Z,25.94
2018-06-24T12:03:20.464Z,23.76
2018-06-24T12:05:48.978Z,23.21
2018-06-24T12:08:17.675Z,23.24
2018-06-24T12:10:46.120Z,23.39
2018-06-24T12:13:14.481Z,23.55
2018-06-24T12:15:42.831Z,22.13
2018-06-24T12:18:11.267Z,21.44
2018-06-24T12:20:40.112Z,20.54
2018-06-24T12:23:12.242Z,21.78
2018-06-24T12:25:41.152Z,20.90
2018-06-24T12:28:09.701Z,21.87
2018-06-24T12:30:39.147Z,23.08
2018-06-24T12:33:09.139Z,24.27
2018-06-24T12:35:37.543Z,21.96
2018-06-24T12:38:06.438Z,23.76
2018-06-24T12:40:34.948Z,23.37
2018-06-24T12:43:04.305Z,22.59
2018-06-24T12:45:33.112Z,23.23
2018-06-24T12:48:01.679Z,23.16
2018-06-24T12:50:30.198Z,24.15
2018-06-24T12:52:58.773Z,23.65
2018-06-24T12:55:27.289Z,25.54
2018-06-24T12:57:56.000Z,23.84
2018-06-24T13:00:25.134Z,23.52
2018-06-24T13:02:53.112Z,23.88
2018-06-24T13:05:21.565Z,22.93
2018-06-24T13:07:49.939Z,22.75
2018-06-24T13:10:18.393Z,22.97
2018-06-24T13:12:46.731Z,23.34
2018-06-24T13:15:15.130Z,24.18
2018-06-24T13:17:43.497Z,23.04
2018-06-24T13:20:11.814Z,22.53
2018-06-24T13:22:40.302Z,20.40
2018-06-24T13:25:08.777Z,17.46
2018-06-24T13:27:37.217Z,18.96
2018-06-24T13:30:05.735Z,19.10
2018-06-24T13:32:34.072Z,17.79
2018-06-24T13:35:02.493Z,16.62
2018-06-24T13:37:30.851Z,14.64
2018-06-24T13:39:59.196Z,12.19
2018-06-24T13:42:27.552Z,11.47
2018-06-24T13:44:55.918Z,11.50
2018-06-24T13:47:24.200Z,9.10
2018-06-24T13:49:52.587Z,8.75
2018-06-24T13:52:21.065Z,9.83
2018-06-24T13:54:49.730Z,8.08
2018-06-24T13:57:18.079Z,9.79
2018-06-24T13:59:46.337Z,9.48
2018-06-24T14:02:14.672Z,9.35
2018-06-24T14:04:43.051Z,9.71
2018-06-24T14:07:11.451Z,13.11
2018-06-24T14:09:39.885Z,14.80
2018-06-24T14:12:08.269Z,15.62
2018-06-24T14:14:36.631Z,16.63
2018-06-24T14:17:05.103Z,18.94
2018-06-24T14:19:33.407Z,19.90
2018-06-24T14:22:01.876Z,19.87
2018-06-24T14:24:30.311Z,21.18
2018-06-24T14:26:58.721Z,22.03
2018-06-24T14:29:27.002Z,21.14
2018-06-24T14:31:55.365Z,21.37
2018-06-24T14:34:23.702Z,22.70
2018-06-24T14:36:52.122Z,22.95
2018-06-24T14:39:20.694Z,23.36
2018-06-24T14:41:49.267Z,23.46
2018-06-24T14:44:17.855Z,22.82
2018-06-24T14:46:46.174Z,24.42
2018-06-24T14:49:14.473Z,25.20
2018-06-24T14:51:42.892Z,24.96
2018-06-24T14:54:11.233Z,25.45
2018-06-24T14:56:39.726Z,26.34
2018-06-24T14:59:08.109Z,25.82
2018-06-24T15:01:36.502Z,24.42
2018-06-24T15:04:04.861Z,24.23
2018-06-24T15:06:33.316Z,24.94
2018-06-24T15:09:01.728Z,26.20
2018-06-24T15:11:30.067Z,25.69
2018-06-24T15:13:58.420Z,24.16
2018-06-24T15:16:26.723Z,24.29
2018-06-24T15:18:55.194Z,24.31
2018-06-24T15:21:23.647Z,25.02
2018-06-24T15:23:51.984Z,24.13
2018-06-24T15:26:20.413Z,25.09
2018-06-24T15:28:48.824Z,23.25
2018-06-24T15:31:17.179Z,23.25
2018-06-24T15:33:45.943Z,23.17
2018-06-24T15:36:14.251Z,22.58
2018-06-24T15:38:42.898Z,20.66
2018-06-24T15:41:11.286Z,21.79
2018-06-24T15:43:39.653Z,21.49
2018-06-24T15:46:08.080Z,22.60
2018-06-24T15:48:36.636Z,22.98
2018-06-24T15:51:05.027Z,21.79
2018-06-24T15:53:33.469Z,22.68
2018-06-24T15:56:01.717Z,24.40
2018-06-24T15:58:30.088Z,22.09
2018-06-24T16:00:58.482Z,22.97
2018-06-24T16:03:26.793Z,23.62
2018-06-24T16:05:55.146Z,22.19
2018-06-24T16:08:23.612Z,21.87
2018-06-24T16:10:51.983Z,22.65
2018-06-24T16:13:20.315Z,23.72
2018-06-24T16:15:48.860Z,24.12
2018-06-24T16:18:17.138Z,24.54
2018-06-24T16:20:45.724Z,26.02
2018-06-24T16:23:14.009Z,27.23
2018-06-24T16:25:42.392Z,27.16
2018-06-24T16:28:10.749Z,28.03
2018-06-24T16:30:39.105Z,26.34
2018-06-24T16:33:07.433Z,26.51
2018-06-24T16:35:35.803Z,25.66
2018-06-24T16:38:04.318Z,26.11
2018-06-24T16:40:32.872Z,25.73
2018-06-24T16:43:01.231Z,25.63
2018-06-24T16:45:29.634Z,24.94
2018-06-24T16:47:58.100Z,25.88
2018-06-24T16:50:26.430Z,26.30
2018-06-24T16:52:54.835Z,24.73
2018-06-24T16:55:23.191Z,25.04
2018-06-24T16:57:51.719Z,26.43
2018-06-24T17:00:20.175Z,27.31
2018-06-24T17:02:48.516Z,28.13
2018-06-24T17:05:16.849Z,29.28
2018-06-24T17:07:45.236Z,29.39
2018-06-24T17:10:13.680Z,30.35
2018-06-24T17:12:42.102Z,30.84
2018-06-24T17:15:10.504Z,32.68
2018-06-24T17:17:39.060Z,33.15
2018-06-24T17:20:07.585Z,33.24
2018-06-24T17:22:36.070Z,33.37
2018-06-24T17:25:04.513Z,33.99
2018-06-24T17:27:32.841Z,33.91
2018-06-24T17:30:01.204Z,34.23
2018-06-24T17:32:29.609Z,33.79
2018-06-24T17:34:57.990Z,34.12
2018-06-24T17:37:26.349Z,32.86
2018-06-24T17:39:54.693Z,33.36
2018-06-24T17:42:23.084Z,34.21
2018-06-24T17:44:51.537Z,32.71
2018-06-24T17:47:20.015Z,31.79
2018-06-24T17:49:48.380Z,31.35
2018-06-24T17:52:16.929Z,31.46
2018-06-24T17:54:45.360Z,31.63
2018-06-24T17:57:13.705Z,31.25
2018-06-24T17:59:42.112Z,32.53
2018-06-24T18:02:10.436Z,33.02
2018-06-24T18:04:38.864Z,33.47
2018-06-24T18:07:07.326Z,33.85
2018-06-24T18:09:35.696Z,34.28
2018-06-24T18:12:04.297Z,34.52
2018-06-24T18:14:32.805Z,34.55
2018-06-24T18:17:01.259Z,34.48
2018-06-24T18:19:29.705Z,35.06
2018-06-24T18:21:58.206Z,35.00
2018-06-24T18:24:26.554Z,34.37
2018-06-24T18:26:54.933Z,34.93
2018-06-24T18:29:29.778Z,35.22
2018-06-24T18:31:58.227Z,35.28
2018-06-24T18:34:26.646Z,36.38
2018-06-24T18:36:55.110Z,36.31
2018-06-24T18:39:23.527Z,36.48
2018-06-24T18:41:51.993Z,36.38
2018-06-24T18:44:20.430Z,36.49
2018-06-24T18:46:48.854Z,36.35
2018-06-24T18:49:17.253Z,36.50
2018-06-24T18:51:45.555Z,36.98
2018-06-24T18:54:13.934Z,37.28
2018-06-24T18:56:42.283Z,37.48
2018-06-24T18:59:10.797Z,38.76
2018-06-24T19:01:39.140Z,39.04
2018-06-24T19:04:07.589Z,38.05
2018-06-24T19:06:36.245Z,37.24
2018-06-24T19:09:07.514Z,38.08
2018-06-24T19:11:35.853Z,37.73
2018-06-24T19:14:05.521Z,38.63
2018-06-24T19:16:33.922Z,40.40
2018-06-24T19:19:02.260Z,38.65
2018-06-24T19:21:30.636Z,38.61
2018-06-24T19:23:59.933Z,38.45
2018-06-24T19:26:28.289Z,39.49
2018-06-24T19:28:56.667Z,40.54
2018-06-24T19:31:25.039Z,39.29
2018-06-24T19:33:53.460Z,39.40
2018-06-24T19:36:21.907Z,40.27
2018-06-24T19:38:50.313Z,41.15
2018-06-24T19:41:18.637Z,40.33
2018-06-24T19:43:46.939Z,39.76
2018-06-24T19:46:15.302Z,40.04
2018-06-24T19:48:43.741Z,41.08
2018-06-24T19:51:12.322Z,40.09
2018-06-24T19:53:40.777Z,40.89
2018-06-24T19:56:09.180Z,40.77
2018-06-24T19:58:38.878Z,40.49
2018-06-24T20:01:07.381Z,42.52
2018-06-24T20:03:35.823Z,40.87
2018-06-24T20:06:04.219Z,40.67
2018-06-24T20:08:32.558Z,40.95
2018-06-24T20:11:00.901Z,41.65
2018-06-24T20:13:29.238Z,41.16
2018-06-24T20:15:59.353Z,40.60
2018-06-24T20:18:29.197Z,41.09
2018-06-24T20:20:57.631Z,42.12
2018-06-24T20:23:26.217Z,41.20
2018-06-24T20:25:54.754Z,41.17
2018-06-24T20:28:23.150Z,43.05
2018-06-24T20:30:51.467Z,42.62
2018-06-24T20:33:20.916Z,42.20
2018-06-24T20:35:49.394Z,43.49
2018-06-24T20:38:17.828Z,42.29
2018-06-24T20:40:46.166Z,41.86
2018-06-24T20:43:42.553Z,42.72
2018-06-24T20:46:31.405Z,42.53
2018-06-24T20:48:59.762Z,42.20
2018-06-24T20:51:28.115Z,42.67
2018-06-24T20:53:56.471Z,42.24
2018-06-24T20:56:24.959Z,42.73
2018-06-24T20:58:53.329Z,42.81
2018-06-24T21:01:23.363Z,43.17
2018-06-24T21:03:51.827Z,42.81
2018-06-24T21:06:20.285Z,42.98
2018-06-24T21:08:48.622Z,43.07
2018-06-24T21:11:17.229Z,43.27
2018-06-24T21:13:45.585Z,43.18
2018-06-24T21:16:14.168Z,43.98
2018-06-24T21:18:46.070Z,43.69
2018-06-24T21:21:14.441Z,43.41
2018-06-24T21:23:42.724Z,46.93
2018-06-24T21:26:11.249Z,44.10
2018-06-24T21:28:39.723Z,44.57
2018-06-24T21:31:08.761Z,44.66
2018-06-24T21:33:37.105Z,44.60
2018-06-24T21:36:05.471Z,45.74
2018-06-24T21:38:33.806Z,45.44
2018-06-24T21:41:03.517Z,45.03
2018-06-24T21:43:31.977Z,44.15
2018-06-24T21:46:00.697Z,45.49
2018-06-24T21:48:29.145Z,44.54
2018-06-24T21:50:57.517Z,43.95
2018-06-24T21:53:25.843Z,43.06
2018-06-24T21:55:54.299Z,43.78
2018-06-24T21:58:22.847Z,43.89
2018-06-24T22:00:51.249Z,44.40
2018-06-24T22:03:19.876Z,43.36
2018-06-24T22:05:48.385Z,43.10
2018-06-24T22:08:16.775Z,43.45
2018-06-24T22:10:45.273Z,42.72
2018-06-24T22:13:13.911Z,44.46
2018-06-24T22:15:42.916Z,43.60
2018-06-24T22:18:11.725Z,43.41
2018-06-24T22:20:40.080Z,42.48
2018-06-24T22:23:08.398Z,42.57
2018-06-24T22:25:36.957Z,42.83
2018-06-24T22:28:05.431Z,43.49
2018-06-24T22:30:33.815Z,43.25
2018-06-24T22:33:02.190Z,43.59
2018-06-24T22:35:30.603Z,44.36
2018-06-24T22:37:59.057Z,44.98
2018-06-24T22:40:27.509Z,44.98
2018-06-24T22:42:56.090Z,44.42
2018-06-24T22:45:24.539Z,45.94
2018-06-24T22:47:54.140Z,46.85
2018-06-24T22:50:22.500Z,46.10
2018-06-24T22:52:50.913Z,46.55
2018-06-24T22:55:19.274Z,45.96
2018-06-24T22:57:47.645Z,46.62
2018-06-24T23:00:18.036Z,45.24
2018-06-24T23:02:46.856Z,45.47
2018-06-24T23:05:15.556Z,46.55
2018-06-24T23:07:45.252Z,45.86
2018-06-24T23:10:14.237Z,44.97
2018-06-24T23:12:43.228Z,45.19
2018-06-24T23:15:12.002Z,45.20
2018-06-24T23:17:41.196Z,47.41
2018-06-24T23:20:10.036Z,45.12
2018-06-24T23:22:38.494Z,44.92
2018-06-24T23:25:07.420Z,45.84
2018-06-24T23:27:35.877Z,46.20
2018-06-24T23:30:05.393Z,46.17
2018-06-24T23:32:35.371Z,46.89
2018-06-24T23:35:03.873Z,47.86
2018-06-24T23:37:32.741Z,46.92
2018-06-24T23:40:01.299Z,46.61
2018-06-24T23:42:29.883Z,47.06
2018-06-24T23:44:58.424Z,47.46
2018-06-24T23:47:26.860Z,46.96
2018-06-24T23:49:55.506Z,46.79
2018-06-24T23:52:23.819Z,46.71
2018-06-24T23:54:52.225Z,47.50
2018-06-24T23:57:20.791Z,46.38
2018-06-24T23:59:49.212Z,47.66
