createdAt,value
2023-03-26T00:00:35.662Z,70.88
2023-03-26T00:03:06.585Z,67.00
2023-03-26T00:05:36.984Z,64.35
2023-03-26T00:08:10.268Z,58.25
2023-03-26T00:10:41.480Z,60.35
2023-03-26T00:13:12.370Z,71.63
2023-03-26T00:15:42.590Z,62.25
2023-03-26T00:18:13.355Z,60.53
2023-03-26T00:20:43.484Z,67.47
2023-03-26T00:23:13.613Z,64.45
2023-03-26T00:25:44.942Z,65.05
2023-03-26T00:28:15.042Z,56.95
2023-03-26T00:30:45.182Z,62.05
2023-03-26T00:33:18.760Z,57.42
2023-03-26T00:35:49.029Z,62.22
2023-03-26T00:38:19.537Z,60.10
2023-03-26T00:40:52.553Z,85.95
2023-03-26T00:43:23.638Z,61.22
2023-03-26T00:45:55.831Z,63.75
2023-03-26T00:48:34.554Z,58.70
2023-03-26T00:51:13.220Z,60.42
2023-03-26T00:53:44.370Z,60.95
2023-03-26T00:56:15.043Z,59.55
2023-03-26T00:58:45.207Z,58.63
2023-03-26T01:01:17.626Z,55.13
2023-03-26T01:04:01.180Z,58.28
2023-03-26T01:06:37.593Z,59.72
2023-03-26T01:09:14.969Z,59.38
2023-03-26T01:11:45.404Z,52.35
2023-03-26T01:14:33.696Z,56.95
2023-03-26T01:17:05.224Z,52.90
2023-03-26T01:19:55.251Z,49.55
2023-03-26T01:22:30.081Z,50.50
2023-03-26T01:25:00.144Z,47.88
2023-03-26T01:27:42.500Z,44.38
2023-03-26T01:30:32.525Z,48.05
2023-03-26T01:33:17.697Z,48.65
2023-03-26T01:36:00.483Z,48.97
2023-03-26T01:38:50.430Z,46.55
2023-03-26T01:41:40.236Z,45.15
2023-03-26T01:44:15.317Z,40.13
2023-03-26T01:46:46.781Z,40.28
2023-03-26T01:49:17.490Z,44.97
2023-03-26T01:51:47.764Z,42.13
2023-03-26T01:54:20.695Z,41.80
2023-03-26T01:57:10.445Z,38.88
2023-03-26T02:00:00.845Z,35.60
2023-03-26T02:02:34.807Z,34.40
2023-03-26T02:05:24.712Z,41.13
2023-03-26T02:08:14.491Z,32.92
2023-03-26T02:10:46.851Z,38.03
2023-03-26T02:13:17.532Z,32.60
2023-03-26T02:15:58.417Z,36.60
2023-03-26T02:18:37.703Z,33.30
2023-03-26T02:21:11.559Z,33.17
2023-03-26T02:23:48.251Z,32.97
2023-03-26T02:26:20.457Z,31.63
2023-03-26T02:29:03.209Z,48.08
2023-03-26T02:31:35.252Z,38.45
2023-03-26T02:34:05.887Z,36.05
2023-03-26T02:36:39.098Z,32.63
2023-03-26T02:39:12.502Z,30.45
2023-03-26T02:41:43.394Z,34.83
2023-03-26T02:44:15.173Z,29.40
2023-03-26T02:47:05.200Z,30.88
2023-03-26T02:49:55.267Z,28.98
2023-03-26T02:52:46.870Z,36.05
2023-03-26T02:55:17.224Z,29.95
2023-03-26T02:57:48.633Z,32.15
2023-03-26T03:00:24.103Z,27.85
2023-03-26T03:03:13.790Z,32.90
2023-03-26T03:06:03.624Z,30.85
2023-03-26T03:08:43.231Z,29.70
2023-03-26T03:11:32.400Z,27.10
2023-03-26T03:14:02.820Z,26.88
2023-03-26T03:16:34.863Z,30.08
2023-03-26T03:19:10.110Z,25.60
2023-03-26T03:21:41.483Z,28.00
2023-03-26T03:24:13.114Z,24.65
2023-03-26T03:26:47.934Z,28.73
2023-03-26T03:29:27.516Z,29.35
2023-03-26T03:32:01.683Z,29.75
2023-03-26T03:34:47.639Z,25.08
2023-03-26T03:37:18.113Z,25.65
2023-03-26T03:39:54.317Z,24.02
2023-03-26T03:42:28.930Z,22.67
2023-03-26T03:45:03.637Z,26.50
2023-03-26T03:47:54.722Z,24.67
2023-03-26T03:50:36.419Z,25.23
2023-03-26T03:53:27.779Z,25.45
2023-03-26T03:56:03.490Z,23.30
2023-03-26T03:58:53.362Z,30.08
2023-03-26T04:01:33.528Z,26.88
2023-03-26T04:04:13.648Z,24.85
2023-03-26T04:07:03.390Z,28.60
2023-03-26T04:09:53.197Z,28.20
2023-03-26T04:12:26.036Z,25.52
2023-03-26T04:15:03.440Z,27.65
2023-03-26T04:17:34.595Z,24.20
2023-03-26T04:20:08.037Z,30.70
2023-03-26T04:22:38.511Z,27.90
2023-03-26T04:25:11.719Z,26.65
2023-03-26T04:27:53.848Z,28.67
2023-03-26T04:30:43.835Z,29.90
2023-03-26T04:33:36.459Z,31.27
2023-03-26T04:36:08.276Z,30.70
2023-03-26T04:38:43.687Z,33.22
2023-03-26T04:41:16.235Z,26.67
2023-03-26T04:43:53.665Z,27.70
2023-03-26T04:46:36.510Z,31.40
2023-03-26T04:49:14.342Z,27.90
2023-03-26T04:51:46.356Z,28.23
2023-03-26T04:54:36.032Z,30.65
2023-03-26T04:57:17.005Z,28.40
2023-03-26T05:00:04.317Z,29.77
2023-03-26T05:02:41.490Z,29.58
2023-03-26T05:05:12.896Z,31.13
2023-03-26T05:07:43.871Z,29.83
2023-03-26T05:10:18.442Z,30.17
2023-03-26T05:13:08.512Z,28.88
2023-03-26T05:15:41.939Z,30.15
2023-03-26T05:18:16.460Z,33.20
2023-03-26T05:20:51.737Z,28.92
2023-03-26T05:23:22.431Z,28.52
2023-03-26T05:26:01.425Z,35.20
2023-03-26T05:28:31.692Z,31.08
2023-03-26T05:31:14.149Z,29.17
2023-03-26T05:33:49.054Z,29.30
2023-03-26T05:36:20.640Z,26.85
2023-03-26T05:38:59.258Z,32.72
2023-03-26T05:41:48.937Z,27.60
2023-03-26T05:44:20.556Z,23.30
2023-03-26T05:46:50.941Z,28.83
2023-03-26T05:49:26.009Z,27.00
2023-03-26T05:51:57.210Z,31.92
2023-03-26T05:54:41.628Z,25.35
2023-03-26T05:57:34.824Z,34.67
2023-03-26T06:00:25.785Z,36.03
2023-03-26T06:02:57.129Z,30.63
2023-03-26T06:05:47.766Z,23.25
2023-03-26T06:08:31.000Z,29.48
2023-03-26T06:11:02.357Z,23.00
2023-03-26T06:13:38.785Z,26.20
2023-03-26T06:16:10.119Z,25.38
2023-03-26T06:19:12.969Z,22.65
2023-03-26T06:22:00.145Z,20.38
2023-03-26T06:24:39.286Z,21.73
2023-03-26T06:27:29.426Z,23.70
2023-03-26T06:30:19.567Z,22.85
2023-03-26T06:33:02.515Z,22.38
2023-03-26T06:35:40.203Z,21.45
2023-03-26T06:38:10.542Z,22.40
2023-03-26T06:40:41.211Z,23.85
2023-03-26T06:43:35.073Z,25.08
2023-03-26T06:46:27.045Z,23.55
2023-03-26T06:49:17.434Z,24.05
2023-03-26T06:52:07.693Z,22.60
2023-03-26T06:54:51.922Z,23.65
2023-03-26T06:57:42.053Z,21.98
2023-03-26T07:00:32.080Z,27.77
2023-03-26T07:03:22.104Z,27.00
2023-03-26T07:06:11.992Z,27.05
2023-03-26T07:09:01.873Z,24.63
2023-03-26T07:11:51.981Z,26.48
2023-03-26T07:14:42.286Z,25.85
2023-03-26T07:17:27.424Z,27.63
2023-03-26T07:20:05.172Z,26.40
2023-03-26T07:22:35.527Z,26.23
2023-03-26T07:25:19.709Z,27.33
2023-03-26T07:28:29.454Z,26.25
2023-03-26T07:31:36.347Z,25.90
2023-03-26T07:34:37.920Z,25.55
2023-03-26T07:37:47.661Z,28.15
2023-03-26T07:40:57.245Z,32.28
2023-03-26T07:44:06.990Z,30.02
2023-03-26T07:46:57.495Z,27.45
2023-03-26T07:49:40.660Z,28.13
2023-03-26T07:52:30.662Z,28.33
2023-03-26T07:55:09.796Z,28.98
2023-03-26T07:58:05.934Z,28.52
2023-03-26T08:00:53.740Z,29.83
2023-03-26T08:03:30.692Z,29.95
2023-03-26T08:06:24.687Z,29.05
2023-03-26T08:09:34.067Z,31.13
2023-03-26T08:12:32.816Z,31.88
2023-03-26T08:15:12.529Z,31.88
2023-03-26T08:18:03.017Z,32.05
2023-03-26T08:20:49.393Z,31.20
2023-03-26T08:23:51.068Z,29.65
2023-03-26T08:26:29.057Z,29.80
2023-03-26T08:29:19.187Z,29.27
2023-03-26T08:31:51.466Z,29.45
2023-03-26T08:34:22.031Z,28.02
2023-03-26T08:36:52.604Z,27.85
2023-03-26T08:39:23.863Z,29.90
2023-03-26T08:42:13.886Z,32.83
2023-03-26T08:45:03.170Z,29.35
2023-03-26T08:47:53.008Z,30.17
2023-03-26T08:50:42.821Z,32.05
2023-03-26T08:53:20.988Z,39.83
2023-03-26T08:56:11.222Z,35.35
2023-03-26T08:59:09.656Z,32.88
2023-03-26T09:01:59.902Z,30.88
2023-03-26T09:04:49.673Z,30.42
2023-03-26T09:07:39.458Z,30.40
2023-03-26T09:10:29.610Z,27.30
2023-03-26T09:13:20.509Z,28.98
2023-03-26T09:16:10.534Z,29.35
2023-03-26T09:19:00.969Z,28.95
2023-03-26T09:21:51.378Z,27.63
2023-03-26T09:24:41.138Z,29.23
2023-03-26T09:27:30.948Z,27.65
2023-03-26T09:30:21.351Z,28.25
2023-03-26T09:33:06.818Z,29.02
2023-03-26T09:35:56.594Z,24.23
2023-03-26T09:38:43.169Z,25.65
2023-03-26T09:41:24.217Z,25.50
2023-03-26T09:44:14.166Z,27.20
2023-03-26T09:47:04.632Z,26.40
2023-03-26T09:49:46.296Z,26.25
2023-03-26T09:52:36.938Z,27.30
2023-03-26T09:55:27.606Z,27.35
2023-03-26T09:58:17.772Z,28.48
2023-03-26T10:00:57.252Z,27.58
2023-03-26T10:03:47.979Z,28.73
2023-03-26T10:06:38.728Z,27.00
2023-03-26T10:09:21.946Z,26.33
2023-03-26T10:12:11.953Z,28.60
2023-03-26T10:15:02.153Z,27.27
2023-03-26T10:17:42.918Z,26.40
2023-03-26T10:20:33.137Z,28.35
2023-03-26T10:23:23.418Z,33.35
2023-03-26T10:26:13.162Z,30.02
2023-03-26T10:29:03.788Z,30.73
2023-03-26T10:31:53.647Z,43.03
2023-03-26T10:34:34.274Z,41.40
2023-03-26T10:37:21.869Z,50.92
2023-03-26T10:40:01.973Z,45.90
2023-03-26T10:42:55.343Z,30.90
2023-03-26T10:45:45.336Z,34.08
2023-03-26T10:48:35.127Z,29.63
2023-03-26T10:51:27.850Z,37.33
2023-03-26T10:54:01.672Z,58.78
2023-03-26T10:56:37.827Z,50.42
2023-03-26T10:59:10.890Z,96.00
2023-03-26T11:02:01.085Z,70.95
2023-03-26T11:04:52.273Z,68.47
2023-03-26T11:07:30.804Z,66.03
2023-03-26T11:10:14.521Z,62.10
2023-03-26T11:12:49.095Z,49.85
2023-03-26T11:15:39.381Z,54.17
2023-03-26T11:18:18.327Z,50.63
2023-03-26T11:21:19.055Z,44.15
2023-03-26T11:24:06.619Z,44.28
2023-03-26T11:26:57.349Z,51.28
2023-03-26T11:30:05.394Z,50.40
2023-03-26T11:32:48.001Z,54.17
2023-03-26T11:35:41.142Z,74.60
2023-03-26T11:38:21.715Z,90.85
2023-03-26T11:40:54.326Z,93.80
2023-03-26T11:43:38.634Z,68.53
2023-03-26T11:46:16.601Z,55.78
2023-03-26T11:48:50.574Z,57.88
2023-03-26T11:51:40.640Z,61.65
2023-03-26T11:54:14.403Z,62.67
2023-03-26T11:57:05.996Z,56.00
2023-03-26T11:59:55.448Z,58.33
2023-03-26T12:02:33.816Z,55.83
2023-03-26T12:05:23.961Z,58.05
2023-03-26T12:08:01.656Z,56.00
2023-03-26T12:10:40.291Z,67.95
2023-03-26T12:13:32.321Z,62.10
2023-03-26T12:16:07.518Z,53.38
2023-03-26T12:18:39.887Z,57.35
2023-03-26T12:21:15.762Z,55.05
2023-03-26T12:23:57.819Z,56.13
2023-03-26T12:26:48.065Z,54.13
2023-03-26T12:29:20.409Z,48.35
2023-03-26T12:31:58.460Z,53.45
2023-03-26T12:34:36.394Z,55.38
2023-03-26T12:37:08.793Z,53.92
2023-03-26T12:40:09.516Z,50.70
2023-03-26T12:44:53.116Z,51.30
2023-03-26T12:45:30.385Z,57.05
2023-03-26T12:48:03.460Z,57.83
2023-03-26T12:50:59.917Z,63.42
2023-03-26T12:53:49.882Z,66.85
2023-03-26T12:56:23.596Z,84.55
2023-03-26T12:59:13.363Z,107.50
2023-03-26T13:01:52.595Z,108.05
2023-03-26T13:04:49.300Z,82.82
2023-03-26T13:07:48.836Z,91.38
2023-03-26T13:10:38.909Z,64.32
2023-03-26T13:13:14.028Z,69.53
2023-03-26T13:15:49.368Z,65.85
2023-03-26T13:18:42.946Z,62.22
2023-03-26T13:21:30.096Z,53.63
2023-03-26T13:24:19.915Z,59.67
2023-03-26T13:27:10.361Z,55.88
2023-03-26T13:30:00.234Z,50.03
2023-03-26T13:32:44.779Z,57.15
2023-03-26T13:35:34.746Z,57.53
2023-03-26T13:38:10.101Z,56.08
2023-03-26T13:40:59.919Z,97.75
2023-03-26T13:43:40.686Z,56.10
2023-03-26T13:46:28.019Z,54.40
2023-03-26T13:49:17.046Z,59.08
2023-03-26T13:51:51.122Z,63.38
2023-03-26T13:54:37.451Z,62.58
2023-03-26T13:57:27.279Z,72.00
2023-03-26T14:00:04.186Z,58.70
2023-03-26T14:02:43.215Z,53.95
2023-03-26T14:05:33.806Z,57.63
2023-03-26T14:08:06.633Z,57.72
2023-03-26T14:10:41.418Z,56.95
2023-03-26T14:13:31.074Z,53.28
2023-03-26T14:16:07.995Z,48.65
2023-03-26T14:18:43.909Z,53.45
2023-03-26T14:21:35.579Z,48.28
2023-03-26T14:24:12.674Z,45.85
2023-03-26T14:27:02.749Z,47.83
2023-03-26T14:29:56.381Z,49.38
2023-03-26T14:32:47.475Z,47.10
2023-03-26T14:35:36.430Z,53.22
2023-03-26T14:38:26.497Z,52.50
2023-03-26T14:41:00.810Z,51.58
2023-03-26T14:43:40.304Z,49.80
2023-03-26T14:46:24.057Z,50.35
2023-03-26T14:49:14.493Z,48.92
2023-03-26T14:52:04.372Z,48.88
2023-03-26T14:54:36.965Z,54.40
2023-03-26T14:57:20.084Z,188.45
2023-03-26T15:00:01.729Z,55.40
2023-03-26T15:02:53.988Z,45.08
2023-03-26T15:05:44.134Z,49.97
2023-03-26T15:08:34.923Z,41.60
2023-03-26T15:11:17.871Z,49.25
2023-03-26T15:14:07.758Z,42.90
2023-03-26T15:16:57.531Z,44.97
2023-03-26T15:19:48.155Z,49.05
2023-03-26T15:22:37.970Z,48.25
2023-03-26T15:25:28.040Z,46.67
2023-03-26T15:28:18.018Z,43.83
2023-03-26T15:31:11.308Z,49.65
2023-03-26T15:34:01.114Z,53.65
2023-03-26T15:36:52.444Z,46.63
2023-03-26T15:39:39.723Z,51.33
2023-03-26T15:42:27.575Z,58.65
2023-03-26T15:45:17.230Z,55.15
2023-03-26T15:47:58.936Z,51.38
2023-03-26T15:50:42.667Z,49.33
2023-03-26T15:53:32.872Z,47.90
2023-03-26T15:56:10.383Z,47.65
2023-03-26T15:59:00.185Z,47.35
2023-03-26T16:01:50.094Z,49.47
2023-03-26T16:04:28.081Z,49.83
2023-03-26T16:07:17.878Z,44.45
2023-03-26T16:09:59.440Z,49.33
2023-03-26T16:12:31.793Z,48.60
2023-03-26T16:15:23.952Z,51.28
2023-03-26T16:18:17.284Z,46.17
2023-03-26T16:21:07.315Z,46.45
2023-03-26T16:23:55.261Z,44.97
2023-03-26T16:26:41.662Z,47.47
2023-03-26T16:29:30.337Z,52.13
2023-03-26T16:32:02.579Z,45.15
2023-03-26T16:34:50.484Z,44.63
2023-03-26T16:37:41.207Z,51.90
2023-03-26T16:40:31.005Z,45.95
2023-03-26T16:43:20.813Z,43.78
2023-03-26T16:46:11.239Z,50.58
2023-03-26T16:48:48.472Z,48.42
2023-03-26T16:51:38.374Z,46.08
2023-03-26T16:54:28.558Z,51.63
2023-03-26T16:57:18.749Z,46.53
2023-03-26T17:00:09.508Z,48.58
2023-03-26T17:03:01.391Z,58.53
2023-03-26T17:05:51.125Z,52.40
2023-03-26T17:08:36.501Z,50.55
2023-03-26T17:11:25.259Z,51.58
2023-03-26T17:14:05.150Z,55.63
2023-03-26T17:16:37.497Z,50.70
2023-03-26T17:19:27.683Z,52.75
2023-03-26T17:22:18.209Z,54.70
2023-03-26T17:24:57.970Z,50.78
2023-03-26T17:27:48.563Z,53.30
2023-03-26T17:30:38.570Z,49.60
2023-03-26T17:33:15.111Z,60.47
2023-03-26T17:35:49.328Z,56.35
2023-03-26T17:38:40.414Z,60.20
2023-03-26T17:41:19.538Z,63.67
2023-03-26T17:43:54.454Z,56.25
2023-03-26T17:49:19.046Z,60.25
2023-03-26T17:52:08.993Z,57.95
2023-03-26T17:54:49.354Z,63.97
2023-03-26T17:57:24.325Z,56.05
2023-03-26T17:59:58.707Z,59.80
2023-03-26T18:02:36.997Z,55.88
2023-03-26T18:05:10.689Z,52.58
2023-03-26T18:08:00.534Z,59.60
2023-03-26T18:10:50.301Z,50.65
2023-03-26T18:13:40.093Z,51.35
2023-03-26T18:16:22.364Z,53.22
2023-03-26T18:19:19.139Z,51.97
2023-03-26T18:21:51.762Z,56.75
2023-03-26T18:24:24.058Z,51.70
2023-03-26T18:26:56.939Z,51.28
2023-03-26T18:29:34.093Z,49.30
2023-03-26T18:32:05.581Z,51.60
2023-03-26T18:34:38.035Z,45.30
2023-03-26T18:37:16.388Z,47.45
2023-03-26T18:40:12.773Z,50.88
2023-03-26T18:42:44.031Z,46.08
2023-03-26T18:45:34.287Z,49.08
2023-03-26T18:48:22.113Z,46.20
2023-03-26T18:51:12.696Z,47.13
2023-03-26T18:53:50.831Z,47.92
2023-03-26T18:56:23.441Z,45.33
2023-03-26T18:58:54.721Z,44.10
2023-03-26T19:01:26.175Z,44.35
2023-03-26T19:03:57.045Z,49.70
2023-03-26T19:06:27.691Z,47.47
2023-03-26T19:08:58.517Z,48.92
2023-03-26T19:11:29.033Z,55.25
2023-03-26T19:14:18.804Z,48.20
2023-03-26T19:16:58.061Z,50.65
2023-03-26T19:19:33.026Z,53.33
2023-03-26T19:22:04.360Z,45.10
2023-03-26T19:24:34.783Z,44.13
2023-03-26T19:27:05.284Z,47.75
2023-03-26T19:29:36.706Z,43.78
2023-03-26T19:32:08.439Z,46.35
2023-03-26T19:34:42.181Z,48.60
2023-03-26T19:37:26.660Z,44.75
2023-03-26T19:39:59.975Z,44.63
2023-03-26T19:42:43.041Z,41.95
2023-03-26T19:45:23.401Z,46.95
2023-03-26T19:48:07.358Z,45.58
2023-03-26T19:50:40.167Z,42.95
2023-03-26T19:53:23.597Z,39.95
2023-03-26T19:56:14.665Z,43.47
2023-03-26T19:58:45.297Z,44.30
2023-03-26T20:01:23.085Z,44.67
2023-03-26T20:03:54.713Z,42.67
2023-03-26T20:06:37.863Z,47.85
2023-03-26T20:09:14.206Z,42.13
2023-03-26T20:11:44.976Z,43.33
2023-03-26T20:14:17.623Z,44.38
2023-03-26T20:16:47.830Z,49.05
2023-03-26T20:19:18.797Z,48.50
2023-03-26T20:21:48.936Z,44.00
2023-03-26T20:24:20.161Z,44.05
2023-03-26T20:26:50.348Z,51.38
2023-03-26T20:29:21.831Z,43.80
2023-03-26T20:31:52.331Z,44.55
2023-03-26T20:34:24.978Z,49.13
2023-03-26T20:37:01.263Z,49.72
2023-03-26T20:39:31.812Z,45.00
2023-03-26T20:42:02.686Z,48.60
2023-03-26T20:44:32.964Z,46.50
2023-03-26T20:47:03.492Z,43.45
2023-03-26T20:49:34.308Z,44.58
2023-03-26T20:52:04.868Z,45.92
2023-03-26T20:54:35.063Z,45.38
2023-03-26T20:57:05.366Z,47.80
2023-03-26T20:59:36.160Z,46.00
2023-03-26T21:02:06.490Z,43.72
2023-03-26T21:04:37.497Z,43.22
2023-03-26T21:07:17.596Z,48.05
2023-03-26T21:09:51.774Z,46.42
2023-03-26T21:12:32.463Z,43.35
2023-03-26T21:15:09.983Z,47.72
2023-03-26T21:17:44.306Z,48.05
2023-03-26T21:20:15.309Z,57.35
2023-03-26T21:22:51.144Z,51.50
2023-03-26T21:25:41.142Z,51.95
2023-03-26T21:28:41.363Z,48.05
2023-03-26T21:31:16.325Z,53.67
2023-03-26T21:33:46.941Z,53.70
2023-03-26T21:36:18.267Z,48.47
2023-03-26T21:38:49.612Z,51.70
2023-03-26T21:41:37.347Z,47.67
2023-03-26T21:44:07.527Z,43.22
2023-03-26T21:46:38.235Z,48.35
2023-03-26T21:49:08.964Z,45.80
2023-03-26T21:51:39.607Z,49.15
2023-03-26T21:54:29.792Z,45.83
2023-03-26T21:57:19.602Z,46.03
2023-03-26T22:00:16.354Z,50.47
2023-03-26T22:03:06.258Z,47.28
2023-03-26T22:05:43.308Z,48.17
2023-03-26T22:08:33.057Z,47.05
2023-03-26T22:11:04.005Z,49.05
2023-03-26T22:13:36.980Z,48.78
2023-03-26T22:16:12.094Z,53.00
2023-03-26T22:18:45.234Z,51.53
2023-03-26T22:21:15.599Z,49.90
2023-03-26T22:23:54.264Z,50.58
2023-03-26T22:26:25.813Z,54.70
2023-03-26T22:28:56.316Z,49.10
2023-03-26T22:31:27.871Z,51.53
2023-03-26T22:33:58.817Z,49.03
2023-03-26T22:36:29.259Z,48.50
2023-03-26T22:38:59.639Z,50.15
2023-03-26T22:41:31.236Z,52.08
2023-03-26T22:44:12.822Z,49.88
2023-03-26T22:46:52.652Z,50.88
2023-03-26T22:49:23.252Z,49.55
2023-03-26T22:51:53.637Z,52.10
2023-03-26T22:54:23.825Z,45.38
2023-03-26T22:56:54.583Z,53.63
2023-03-26T22:59:24.786Z,49.83
2023-03-26T23:01:55.636Z,48.88
2023-03-26T23:04:30.798Z,47.90
2023-03-26T23:07:02.235Z,47.70
2023-03-26T23:09:32.629Z,54.25
2023-03-26T23:12:02.904Z,49.05
2023-03-26T23:14:36.048Z,47.45
2023-03-26T23:17:06.714Z,81.78
2023-03-26T23:19:38.574Z,70.60
2023-03-26T23:22:10.268Z,56.75
2023-03-26T23:24:41.006Z,61.30
2023-03-26T23:27:12.231Z,59.63
2023-03-26T23:29:43.813Z,65.97
2023-03-26T23:32:23.372Z,63.75
2023-03-26T23:34:58.109Z,66.55
2023-03-26T23:37:36.505Z,69.05
2023-03-26T23:40:11.345Z,62.85
2023-03-26T23:42:41.541Z,60.40
2023-03-26T23:45:12.232Z,58.42
2023-03-26T23:47:43.712Z,56.70
2023-03-26T23:50:14.420Z,61.33
2023-03-26T23:52:47.045Z,59.45
2023-03-26T23:55:17.370Z,63.80
2023-03-26T23:57:47.936Z,70.38
