createdAt,value
2023-01-17T00:01:44.375Z,3.27
2023-01-17T00:04:30.669Z,3.47
2023-01-17T00:07:16.024Z,3.70
2023-01-17T00:09:52.705Z,2.60
2023-01-17T00:12:20.392Z,2.80
2023-01-17T00:14:47.869Z,2.73
2023-01-17T00:17:15.219Z,3.07
2023-01-17T00:20:00.565Z,2.67
2023-01-17T00:22:48.276Z,3.60
2023-01-17T00:25:36.320Z,3.80
2023-01-17T00:28:03.667Z,3.43
2023-01-17T00:30:30.699Z,3.97
2023-01-17T00:32:57.558Z,3.30
2023-01-17T00:35:26.677Z,3.60
2023-01-17T00:38:01.765Z,3.90
2023-01-17T00:40:29.537Z,4.10
2023-01-17T00:43:14.980Z,3.90
2023-01-17T00:46:02.449Z,4.13
2023-01-17T00:48:48.479Z,3.93
2023-01-17T00:51:34.714Z,3.87
2023-01-17T00:54:20.287Z,4.17
2023-01-17T00:57:06.187Z,5.17
2023-01-17T00:59:52.088Z,4.70
2023-01-17T01:02:37.957Z,4.03
2023-01-17T01:05:23.848Z,4.77
2023-01-17T01:08:09.472Z,5.10
2023-01-17T01:10:55.194Z,3.93
2023-01-17T01:13:42.743Z,3.93
2023-01-17T01:16:28.431Z,2.80
2023-01-17T01:19:14.200Z,1.70
2023-01-17T01:21:59.981Z,1.30
2023-01-17T01:24:45.717Z,1.53
2023-01-17T01:27:31.992Z,1.43
2023-01-17T01:30:17.748Z,1.30
2023-01-17T01:33:02.975Z,1.03
2023-01-17T01:35:30.232Z,0.87
2023-01-17T01:37:57.500Z,1.00
2023-01-17T01:40:24.809Z,0.80
2023-01-17T01:42:53.679Z,1.00
2023-01-17T01:45:24.099Z,1.07
2023-01-17T01:47:54.664Z,0.70
2023-01-17T01:50:22.597Z,0.50
2023-01-17T01:52:55.325Z,0.60
2023-01-17T01:55:26.777Z,1.60
2023-01-17T01:57:58.572Z,0.80
2023-01-17T02:00:29.784Z,0.53
2023-01-17T02:03:00.923Z,0.60
2023-01-17T02:05:28.855Z,0.70
2023-01-17T02:08:01.729Z,0.57
2023-01-17T02:10:31.528Z,0.60
2023-01-17T02:12:59.724Z,0.50
2023-01-17T02:15:32.476Z,0.50
2023-01-17T02:18:10.831Z,0.50
2023-01-17T02:21:09.081Z,0.50
2023-01-17T02:24:00.524Z,0.50
2023-01-17T02:27:10.593Z,0.40
2023-01-17T02:30:13.839Z,0.50
2023-01-17T02:32:52.958Z,5.30
2023-01-17T02:35:28.413Z,0.60
2023-01-17T02:38:03.258Z,0.53
2023-01-17T02:40:35.589Z,0.50
2023-01-17T02:43:07.081Z,0.50
2023-01-17T02:45:34.371Z,0.50
2023-01-17T02:48:02.327Z,0.40
2023-01-17T02:50:39.414Z,0.53
2023-01-17T02:53:20.169Z,0.50
2023-01-17T02:55:54.744Z,0.53
2023-01-17T02:58:41.780Z,0.50
2023-01-17T03:01:20.490Z,0.50
2023-01-17T03:03:55.135Z,0.50
2023-01-17T03:06:27.080Z,0.50
2023-01-17T03:08:55.021Z,0.50
2023-01-17T03:11:22.615Z,0.77
2023-01-17T03:13:55.895Z,0.70
2023-01-17T03:16:25.759Z,0.50
2023-01-17T03:18:53.845Z,0.60
2023-01-17T03:21:21.380Z,0.50
2023-01-17T03:23:48.629Z,0.50
2023-01-17T03:26:16.431Z,0.60
2023-01-17T03:28:43.746Z,0.43
2023-01-17T03:31:14.635Z,0.50
2023-01-17T03:33:41.899Z,0.57
2023-01-17T03:36:11.228Z,0.57
2023-01-17T03:38:38.620Z,0.50
2023-01-17T03:41:06.891Z,0.90
2023-01-17T03:43:34.304Z,0.60
2023-01-17T03:46:06.170Z,0.60
2023-01-17T03:48:33.810Z,0.70
2023-01-17T03:51:01.057Z,0.50
2023-01-17T03:53:28.982Z,0.63
2023-01-17T03:55:56.217Z,0.80
2023-01-17T03:58:23.396Z,0.63
2023-01-17T04:00:50.691Z,0.80
2023-01-17T04:03:18.034Z,1.03
2023-01-17T04:05:45.508Z,0.63
2023-01-17T04:08:12.751Z,0.80
2023-01-17T04:10:40.782Z,0.73
2023-01-17T04:13:07.994Z,0.80
2023-01-17T04:15:35.314Z,1.07
2023-01-17T04:18:04.286Z,3.27
2023-01-17T04:20:34.308Z,1.10
2023-01-17T04:23:01.556Z,1.37
2023-01-17T04:25:30.048Z,0.80
2023-01-17T04:27:58.593Z,1.00
2023-01-17T04:30:26.618Z,0.70
2023-01-17T04:32:54.151Z,0.93
2023-01-17T04:35:21.650Z,0.70
2023-01-17T04:37:48.922Z,2.50
2023-01-17T04:40:16.532Z,0.80
2023-01-17T04:42:45.294Z,1.03
2023-01-17T04:45:13.763Z,1.30
2023-01-17T04:47:41.149Z,0.80
2023-01-17T04:50:10.082Z,1.20
2023-01-17T04:52:37.320Z,1.00
2023-01-17T04:55:05.667Z,0.93
2023-01-17T04:57:32.916Z,1.00
2023-01-17T05:00:00.201Z,0.83
2023-01-17T05:02:28.232Z,1.07
2023-01-17T05:04:55.489Z,0.90
2023-01-17T05:07:23.244Z,1.10
2023-01-17T05:09:50.474Z,1.60
2023-01-17T05:12:17.751Z,0.83
2023-01-17T05:14:44.927Z,1.60
2023-01-17T05:17:12.193Z,1.53
2023-01-17T05:19:40.069Z,1.10
2023-01-17T05:22:14.328Z,2.67
2023-01-17T05:24:42.240Z,0.70
2023-01-17T05:27:10.387Z,1.60
2023-01-17T05:29:37.829Z,1.50
2023-01-17T05:32:05.788Z,1.20
2023-01-17T05:34:33.555Z,1.07
2023-01-17T05:37:01.537Z,2.10
2023-01-17T05:39:30.158Z,2.37
2023-01-17T05:41:57.599Z,1.30
2023-01-17T05:44:26.838Z,5.10
2023-01-17T05:46:54.398Z,1.93
2023-01-17T05:49:21.647Z,1.60
2023-01-17T05:51:48.919Z,1.20
2023-01-17T05:54:17.089Z,1.30
2023-01-17T05:56:44.399Z,1.07
2023-01-17T05:59:14.128Z,1.20
2023-01-17T06:01:41.519Z,1.77
2023-01-17T06:04:08.744Z,1.30
2023-01-17T06:06:35.993Z,1.10
2023-01-17T06:09:03.378Z,1.60
2023-01-17T06:11:31.263Z,2.83
2023-01-17T06:13:58.498Z,2.20
2023-01-17T06:16:25.856Z,2.23
2023-01-17T06:18:53.114Z,1.20
2023-01-17T06:21:20.382Z,2.30
2023-01-17T06:23:47.697Z,1.50
2023-01-17T06:26:14.990Z,1.47
2023-01-17T06:28:42.966Z,1.70
2023-01-17T06:31:10.335Z,1.80
2023-01-17T06:33:37.654Z,1.70
2023-01-17T06:36:05.597Z,2.93
2023-01-17T06:38:32.957Z,1.13
2023-01-17T06:41:03.215Z,1.30
2023-01-17T06:43:32.949Z,1.40
2023-01-17T06:46:01.024Z,1.33
2023-01-17T06:48:28.598Z,1.50
2023-01-17T06:50:57.796Z,1.47
2023-01-17T06:53:25.069Z,1.00
2023-01-17T06:55:54.973Z,1.30
2023-01-17T06:58:22.371Z,1.40
2023-01-17T07:00:49.701Z,1.53
2023-01-17T07:03:21.168Z,1.50
2023-01-17T07:05:48.954Z,1.20
2023-01-17T07:08:16.737Z,2.37
2023-01-17T07:10:44.241Z,2.53
2023-01-17T07:13:11.699Z,1.90
2023-01-17T07:15:39.534Z,3.03
2023-01-17T07:18:07.574Z,3.30
2023-01-17T07:20:35.513Z,2.20
2023-01-17T07:23:02.791Z,1.63
2023-01-17T07:25:30.045Z,1.43
2023-01-17T07:27:57.293Z,2.00
2023-01-17T07:30:24.688Z,1.30
2023-01-17T07:32:52.891Z,1.00
2023-01-17T07:35:20.746Z,0.80
2023-01-17T07:37:49.011Z,0.90
2023-01-17T07:40:17.118Z,1.10
2023-01-17T07:42:44.630Z,0.83
2023-01-17T07:45:13.936Z,1.10
2023-01-17T07:47:41.165Z,1.60
2023-01-17T07:50:09.807Z,0.80
2023-01-17T07:52:37.080Z,1.30
2023-01-17T07:55:06.108Z,1.03
2023-01-17T07:57:33.342Z,1.40
2023-01-17T08:00:00.578Z,1.17
2023-01-17T08:02:27.855Z,1.00
2023-01-17T08:04:55.162Z,7.17
2023-01-17T08:07:22.381Z,6.00
2023-01-17T08:09:49.903Z,4.60
2023-01-17T08:12:17.940Z,2.77
2023-01-17T08:14:45.260Z,2.13
2023-01-17T08:17:17.329Z,1.70
2023-01-17T08:19:44.919Z,1.83
2023-01-17T08:22:12.282Z,1.90
2023-01-17T08:24:39.565Z,1.53
2023-01-17T08:27:08.323Z,1.50
2023-01-17T08:29:36.379Z,1.80
2023-01-17T08:32:03.715Z,0.83
2023-01-17T08:34:33.440Z,1.47
2023-01-17T08:37:00.681Z,1.30
2023-01-17T08:39:28.046Z,1.93
2023-01-17T08:41:56.782Z,1.70
2023-01-17T08:44:24.104Z,1.20
2023-01-17T08:46:52.010Z,1.80
2023-01-17T08:49:19.298Z,3.67
2023-01-17T08:51:46.568Z,3.00
2023-01-17T08:54:14.706Z,4.60
2023-01-17T08:56:42.483Z,4.80
2023-01-17T08:59:11.425Z,4.10
2023-01-17T09:01:41.130Z,3.50
2023-01-17T09:04:09.452Z,11.97
2023-01-17T09:06:37.845Z,3.43
2023-01-17T09:09:05.403Z,2.63
2023-01-17T09:11:33.105Z,1.80
2023-01-17T09:14:01.192Z,3.10
2023-01-17T09:16:29.143Z,1.20
2023-01-17T09:18:57.412Z,1.90
2023-01-17T09:21:25.986Z,1.80
2023-01-17T09:23:54.265Z,1.87
2023-01-17T09:26:24.028Z,1.23
2023-01-17T09:28:51.920Z,1.37
2023-01-17T09:31:20.735Z,1.30
2023-01-17T09:33:47.944Z,2.10
2023-01-17T09:36:15.501Z,8.10
2023-01-17T09:38:43.991Z,1.67
2023-01-17T09:41:26.759Z,1.93
2023-01-17T09:43:59.710Z,2.00
2023-01-17T09:46:31.830Z,2.00
2023-01-17T09:49:06.568Z,1.90
2023-01-17T09:51:34.231Z,1.50
2023-01-17T09:54:02.145Z,1.53
2023-01-17T09:56:34.623Z,1.10
2023-01-17T09:59:19.004Z,1.80
2023-01-17T10:01:54.294Z,1.70
2023-01-17T10:04:36.486Z,1.30
2023-01-17T10:07:14.192Z,1.50
2023-01-17T10:10:04.169Z,1.00
2023-01-17T10:12:39.297Z,1.80
2023-01-17T10:15:48.341Z,1.13
2023-01-17T10:18:30.706Z,1.10
2023-01-17T10:21:04.689Z,1.80
2023-01-17T10:23:59.822Z,0.80
2023-01-17T10:26:28.405Z,2.60
2023-01-17T10:29:02.140Z,2.30
2023-01-17T10:31:35.234Z,1.60
2023-01-17T10:34:11.595Z,1.60
2023-01-17T10:36:44.345Z,1.97
2023-01-17T10:39:18.934Z,1.70
2023-01-17T10:41:54.417Z,2.30
2023-01-17T10:44:27.506Z,1.67
2023-01-17T10:47:00.908Z,2.10
2023-01-17T10:49:28.953Z,1.83
2023-01-17T10:52:12.098Z,1.53
2023-01-17T10:55:05.467Z,2.10
2023-01-17T10:57:40.387Z,1.87
2023-01-17T11:00:39.311Z,2.00
2023-01-17T11:03:09.498Z,1.50
2023-01-17T11:05:36.842Z,1.00
2023-01-17T11:08:06.367Z,2.17
2023-01-17T11:10:39.008Z,1.60
2023-01-17T11:13:23.830Z,6.03
2023-01-17T11:15:56.956Z,2.87
2023-01-17T11:18:27.488Z,2.70
2023-01-17T11:21:08.818Z,3.20
2023-01-17T11:23:36.506Z,2.50
2023-01-17T11:26:08.065Z,2.37
2023-01-17T11:28:37.337Z,2.73
2023-01-17T11:31:07.111Z,2.27
2023-01-17T11:33:44.433Z,1.40
2023-01-17T11:36:20.182Z,1.60
2023-01-17T11:38:58.575Z,1.67
2023-01-17T11:41:27.400Z,1.43
2023-01-17T11:43:56.774Z,1.10
2023-01-17T11:46:24.708Z,1.70
2023-01-17T11:48:55.865Z,1.80
2023-01-17T11:51:27.124Z,1.40
2023-01-17T11:54:08.150Z,1.40
2023-01-17T11:56:36.781Z,1.20
2023-01-17T11:59:27.931Z,2.37
2023-01-17T12:02:19.441Z,1.73
2023-01-17T12:04:50.977Z,2.10
2023-01-17T12:07:26.901Z,1.80
2023-01-17T12:10:04.851Z,1.27
2023-01-17T12:13:03.622Z,1.27
2023-01-17T12:15:46.509Z,1.00
2023-01-17T12:18:35.803Z,2.10
2023-01-17T12:21:16.975Z,1.70
2023-01-17T12:24:00.072Z,0.97
2023-01-17T12:26:37.568Z,1.20
2023-01-17T12:29:29.340Z,1.10
2023-01-17T12:32:14.125Z,1.73
2023-01-17T12:34:50.055Z,1.20
2023-01-17T12:37:22.124Z,0.90
2023-01-17T12:39:56.511Z,1.00
2023-01-17T12:42:27.943Z,1.00
2023-01-17T12:45:02.135Z,0.90
2023-01-17T12:47:32.024Z,1.20
2023-01-17T12:50:06.454Z,1.20
2023-01-17T12:52:46.494Z,1.23
2023-01-17T12:55:20.042Z,1.00
2023-01-17T12:57:56.005Z,0.87
2023-01-17T13:00:26.157Z,1.13
2023-01-17T13:03:01.567Z,0.70
2023-01-17T13:05:35.362Z,0.80
2023-01-17T13:08:15.970Z,1.60
2023-01-17T13:10:47.887Z,1.27
2023-01-17T13:13:21.454Z,2.10
2023-01-17T13:15:52.016Z,2.33
2023-01-17T13:18:25.083Z,2.27
2023-01-17T13:21:22.016Z,2.17
2023-01-17T13:24:06.338Z,2.10
2023-01-17T13:26:48.961Z,1.40
2023-01-17T13:29:29.686Z,1.50
2023-01-17T13:32:06.028Z,1.50
2023-01-17T13:34:55.905Z,1.80
2023-01-17T13:37:56.714Z,0.90
2023-01-17T13:40:36.864Z,0.93
2023-01-17T13:43:05.649Z,0.97
2023-01-17T13:45:34.603Z,1.20
2023-01-17T13:48:29.616Z,1.53
2023-01-17T13:50:59.296Z,1.53
2023-01-17T13:53:57.578Z,1.37
2023-01-17T13:56:28.312Z,1.33
2023-01-17T13:59:12.029Z,0.90
2023-01-17T14:01:55.278Z,1.40
2023-01-17T14:04:24.102Z,0.90
2023-01-17T14:06:55.919Z,1.87
2023-01-17T14:09:27.482Z,0.93
2023-01-17T14:12:00.602Z,1.43
2023-01-17T14:14:47.477Z,1.67
2023-01-17T14:17:56.510Z,1.87
2023-01-17T14:21:02.324Z,1.80
2023-01-17T14:24:03.220Z,1.73
2023-01-17T14:26:45.530Z,3.40
2023-01-17T14:29:53.808Z,1.33
2023-01-17T14:32:23.382Z,2.40
2023-01-17T14:34:52.000Z,2.70
2023-01-17T14:37:44.735Z,1.60
2023-01-17T14:40:18.437Z,1.50
2023-01-17T14:42:47.064Z,2.70
2023-01-17T14:45:19.718Z,1.50
2023-01-17T14:47:47.184Z,1.50
2023-01-17T14:50:23.962Z,1.37
2023-01-17T14:53:13.443Z,2.10
2023-01-17T14:55:55.760Z,1.40
2023-01-17T14:58:25.031Z,1.67
2023-01-17T15:00:55.186Z,2.90
2023-01-17T15:03:22.554Z,3.30
2023-01-17T15:05:53.735Z,3.23
2023-01-17T15:08:24.630Z,2.50
2023-01-17T15:10:58.318Z,2.23
2023-01-17T15:13:43.780Z,3.33
2023-01-17T15:16:20.373Z,3.60
2023-01-17T15:18:47.984Z,2.30
2023-01-17T15:21:18.636Z,2.17
2023-01-17T15:23:48.677Z,3.83
2023-01-17T15:26:19.369Z,4.30
2023-01-17T15:28:47.104Z,5.03
2023-01-17T15:31:17.182Z,6.77
2023-01-17T15:33:46.502Z,7.90
2023-01-17T15:36:25.840Z,23.90
2023-01-17T15:38:58.874Z,18.00
2023-01-17T15:41:30.175Z,6.63
2023-01-17T15:43:58.066Z,7.13
2023-01-17T15:46:30.681Z,6.50
2023-01-17T15:49:14.005Z,6.60
2023-01-17T15:51:48.692Z,26.33
2023-01-17T15:54:40.541Z,35.37
2023-01-17T15:57:18.788Z,28.80
2023-01-17T15:59:47.894Z,25.17
2023-01-17T16:02:42.574Z,9.93
2023-01-17T16:05:32.183Z,9.17
2023-01-17T16:08:38.476Z,51.27
2023-01-17T16:11:07.503Z,7.53
2023-01-17T16:13:37.856Z,6.00
2023-01-17T16:16:22.504Z,5.57
2023-01-17T16:18:55.518Z,6.63
2023-01-17T16:21:27.768Z,4.87
2023-01-17T16:23:55.670Z,5.63
2023-01-17T16:26:23.609Z,3.87
2023-01-17T16:28:51.724Z,11.70
2023-01-17T16:31:19.141Z,16.87
2023-01-17T16:33:49.858Z,11.60
2023-01-17T16:36:17.407Z,8.97
2023-01-17T16:38:45.399Z,7.80
2023-01-17T16:41:12.697Z,7.37
2023-01-17T16:43:40.112Z,7.37
2023-01-17T16:46:10.479Z,10.43
2023-01-17T16:48:38.018Z,6.43
2023-01-17T16:51:06.589Z,6.70
2023-01-17T16:53:35.040Z,13.60
2023-01-17T16:56:08.801Z,20.50
2023-01-17T16:58:36.059Z,19.50
2023-01-17T17:01:07.594Z,11.97
2023-01-17T17:03:34.905Z,9.10
2023-01-17T17:06:02.309Z,12.67
2023-01-17T17:08:32.713Z,6.77
2023-01-17T17:11:08.498Z,4.37
2023-01-17T17:13:36.057Z,2.20
2023-01-17T17:16:09.116Z,2.87
2023-01-17T17:18:36.415Z,4.00
2023-01-17T17:21:03.872Z,4.13
2023-01-17T17:23:31.128Z,3.23
2023-01-17T17:25:58.428Z,3.00
2023-01-17T17:28:25.710Z,6.10
2023-01-17T17:31:02.564Z,5.90
2023-01-17T17:33:30.599Z,5.57
2023-01-17T17:36:02.771Z,4.30
2023-01-17T17:38:30.078Z,5.30
2023-01-17T17:41:05.150Z,5.53
2023-01-17T17:43:36.384Z,4.43
2023-01-17T17:46:03.666Z,6.43
2023-01-17T17:48:31.628Z,6.07
2023-01-17T17:50:59.796Z,3.90
2023-01-17T17:53:27.452Z,4.00
2023-01-17T17:55:55.368Z,3.77
2023-01-17T17:58:22.930Z,2.83
2023-01-17T18:00:50.645Z,3.17
2023-01-17T18:03:18.162Z,3.70
2023-01-17T18:05:46.470Z,3.00
2023-01-17T18:08:13.725Z,4.17
2023-01-17T18:10:41.860Z,11.90
2023-01-17T18:13:09.122Z,6.83
2023-01-17T18:15:36.616Z,4.27
2023-01-17T18:18:04.017Z,3.73
2023-01-17T18:20:31.385Z,4.23
2023-01-17T18:22:59.316Z,4.73
2023-01-17T18:25:26.540Z,3.90
2023-01-17T18:27:54.030Z,4.73
2023-01-17T18:30:21.579Z,5.60
2023-01-17T18:32:50.486Z,10.20
2023-01-17T18:35:17.841Z,7.67
2023-01-17T18:37:45.189Z,25.43
2023-01-17T18:40:13.563Z,24.90
2023-01-17T18:42:40.857Z,10.00
2023-01-17T18:45:08.965Z,5.23
2023-01-17T18:47:38.664Z,43.50
2023-01-17T18:50:06.531Z,35.43
2023-01-17T18:52:34.701Z,34.73
2023-01-17T18:55:01.967Z,24.07
2023-01-17T18:57:29.912Z,33.67
2023-01-17T18:59:57.154Z,19.47
2023-01-17T19:02:24.396Z,17.07
2023-01-17T19:04:51.858Z,18.20
2023-01-17T19:07:20.572Z,5.57
2023-01-17T19:09:47.847Z,4.63
2023-01-17T19:12:15.141Z,3.63
2023-01-17T19:14:43.135Z,4.20
2023-01-17T19:17:10.410Z,6.73
2023-01-17T19:19:37.815Z,10.80
2023-01-17T19:22:05.039Z,6.40
2023-01-17T19:24:34.963Z,30.50
2023-01-17T19:27:02.317Z,26.67
2023-01-17T19:29:29.576Z,6.17
2023-01-17T19:31:58.153Z,5.07
2023-01-17T19:34:25.684Z,5.70
2023-01-17T19:36:54.805Z,5.00
2023-01-17T19:39:24.659Z,4.77
2023-01-17T19:41:51.908Z,7.00
2023-01-17T19:44:19.154Z,12.87
2023-01-17T19:46:47.560Z,7.80
2023-01-17T19:49:19.919Z,12.40
2023-01-17T19:51:48.756Z,8.43
2023-01-17T19:54:16.034Z,6.80
2023-01-17T19:56:43.330Z,6.20
2023-01-17T19:59:13.027Z,4.37
2023-01-17T20:01:40.466Z,5.93
2023-01-17T20:04:07.963Z,7.63
2023-01-17T20:06:36.438Z,7.33
2023-01-17T20:09:05.150Z,26.00
2023-01-17T20:11:32.600Z,9.60
2023-01-17T20:14:00.180Z,10.80
2023-01-17T20:16:29.241Z,28.90
2023-01-17T20:18:57.945Z,16.47
2023-01-17T20:21:27.417Z,12.07
2023-01-17T20:23:56.151Z,9.43
2023-01-17T20:26:28.894Z,5.17
2023-01-17T20:28:56.161Z,4.73
2023-01-17T20:31:25.980Z,6.30
2023-01-17T20:33:55.241Z,5.70
2023-01-17T20:36:25.582Z,7.77
2023-01-17T20:38:53.741Z,4.70
2023-01-17T20:41:22.859Z,20.17
2023-01-17T20:43:52.039Z,6.53
2023-01-17T20:46:20.740Z,10.60
2023-01-17T20:48:49.667Z,33.57
2023-01-17T20:51:17.597Z,16.63
2023-01-17T20:53:46.564Z,11.07
2023-01-17T20:56:15.051Z,4.20
2023-01-17T20:58:43.360Z,5.30
2023-01-17T21:01:11.972Z,3.60
2023-01-17T21:03:39.865Z,4.80
2023-01-17T21:06:09.792Z,4.20
2023-01-17T21:08:38.651Z,4.13
2023-01-17T21:11:07.710Z,15.30
2023-01-17T21:13:35.059Z,5.57
2023-01-17T21:16:03.261Z,6.13
2023-01-17T21:18:31.290Z,5.47
2023-01-17T21:21:04.386Z,4.60
2023-01-17T21:23:31.614Z,5.20
2023-01-17T21:25:58.909Z,3.67
2023-01-17T21:28:28.354Z,5.30
2023-01-17T21:30:56.029Z,5.80
2023-01-17T21:33:25.930Z,6.13
2023-01-17T21:35:53.426Z,6.30
2023-01-17T21:38:20.955Z,5.67
2023-01-17T21:40:48.194Z,4.57
2023-01-17T21:43:15.825Z,6.17
2023-01-17T21:45:43.268Z,5.53
2023-01-17T21:48:11.903Z,5.70
2023-01-17T21:50:39.941Z,5.53
2023-01-17T21:53:09.230Z,5.07
2023-01-17T21:55:54.677Z,5.27
2023-01-17T21:58:40.409Z,4.70
2023-01-17T22:01:15.065Z,5.20
2023-01-17T22:03:42.800Z,5.60
2023-01-17T22:06:11.914Z,5.93
2023-01-17T22:08:39.412Z,7.13
2023-01-17T22:11:07.948Z,6.10
2023-01-17T22:13:36.601Z,7.80
2023-01-17T22:16:06.080Z,9.67
2023-01-17T22:18:36.371Z,8.93
2023-01-17T22:21:08.449Z,8.63
2023-01-17T22:23:36.492Z,9.63
2023-01-17T22:26:04.879Z,7.90
2023-01-17T22:28:32.611Z,11.80
2023-01-17T22:31:05.218Z,10.50
2023-01-17T22:33:32.629Z,9.60
2023-01-17T22:35:59.860Z,9.17
2023-01-17T22:38:27.143Z,8.80
2023-01-17T22:41:00.749Z,9.20
2023-01-17T22:43:28.124Z,7.43
2023-01-17T22:45:59.337Z,8.90
2023-01-17T22:48:26.604Z,8.30
2023-01-17T22:50:57.682Z,6.67
2023-01-17T22:53:25.371Z,6.90
2023-01-17T22:56:00.773Z,7.33
2023-01-17T22:58:28.478Z,7.17
2023-01-17T23:01:02.775Z,7.47
2023-01-17T23:03:30.519Z,7.60
2023-01-17T23:06:06.561Z,9.60
2023-01-17T23:08:33.826Z,9.93
2023-01-17T23:11:20.101Z,8.57
2023-01-17T23:13:48.574Z,8.23
2023-01-17T23:16:34.125Z,5.73
2023-01-17T23:19:19.383Z,5.10
2023-01-17T23:22:04.606Z,6.27
2023-01-17T23:24:31.891Z,5.63
2023-01-17T23:27:17.784Z,4.63
2023-01-17T23:29:45.029Z,4.80
2023-01-17T23:32:12.268Z,4.50
2023-01-17T23:34:39.546Z,4.33
2023-01-17T23:37:06.737Z,6.57
2023-01-17T23:39:33.993Z,5.03
2023-01-17T23:42:19.907Z,4.00
2023-01-17T23:44:47.121Z,4.53
2023-01-17T23:47:14.611Z,6.53
2023-01-17T23:49:42.799Z,4.60
2023-01-17T23:52:10.101Z,5.60
2023-01-17T23:54:37.891Z,5.50
2023-01-17T23:57:05.805Z,5.67
2023-01-17T23:59:33.488Z,5.10
