createdAt,value
2018-06-08T00:02:21.863Z,47.19
2018-06-08T00:04:50.258Z,46.63
2018-06-08T00:07:18.627Z,46.96
2018-06-08T00:09:47.019Z,47.76
2018-06-08T00:12:15.387Z,47.62
2018-06-08T00:14:43.786Z,47.57
2018-06-08T00:17:12.159Z,47.91
2018-06-08T00:19:40.554Z,48.72
2018-06-08T00:22:08.927Z,48.75
2018-06-08T00:24:37.335Z,48.77
2018-06-08T00:27:05.766Z,48.73
2018-06-08T00:29:34.138Z,48.59
2018-06-08T00:32:02.539Z,49.56
2018-06-08T00:34:30.919Z,49.72
2018-06-08T00:36:59.339Z,49.64
2018-06-08T00:39:27.710Z,49.36
2018-06-08T00:41:56.111Z,49.07
2018-06-08T00:44:24.478Z,49.68
2018-06-08T00:46:52.870Z,49.56
2018-06-08T00:49:21.249Z,49.67
2018-06-08T00:51:49.642Z,49.71
2018-06-08T00:54:18.033Z,49.99
2018-06-08T00:56:57.898Z,49.32
2018-06-08T00:59:26.269Z,50.22
2018-06-08T01:01:54.687Z,49.29
2018-06-08T01:04:23.060Z,49.43
2018-06-08T01:06:51.475Z,49.21
2018-06-08T01:09:19.851Z,49.82
2018-06-08T01:11:48.222Z,49.91
2018-06-08T01:14:16.613Z,50.40
2018-06-08T01:16:44.979Z,50.71
2018-06-08T01:19:13.374Z,50.91
2018-06-08T01:21:41.743Z,50.75
2018-06-08T01:24:10.562Z,50.48
2018-06-08T01:26:38.926Z,50.44
2018-06-08T01:29:07.331Z,51.57
2018-06-08T01:31:35.704Z,51.14
2018-06-08T01:34:04.100Z,51.29
2018-06-08T01:36:32.472Z,51.04
2018-06-08T01:39:00.867Z,52.25
2018-06-08T01:41:29.239Z,52.13
2018-06-08T01:43:57.635Z,53.16
2018-06-08T01:46:26.006Z,53.24
2018-06-08T01:48:54.384Z,54.32
2018-06-08T01:51:22.774Z,55.11
2018-06-08T01:53:51.141Z,54.94
2018-06-08T01:56:19.551Z,53.80
2018-06-08T01:58:47.923Z,53.70
2018-06-08T02:01:16.338Z,53.57
2018-06-08T02:03:44.713Z,53.98
2018-06-08T02:06:13.102Z,54.46
2018-06-08T02:08:41.488Z,54.52
2018-06-08T02:11:09.879Z,53.61
2018-06-08T02:13:38.251Z,53.50
2018-06-08T02:16:06.650Z,53.38
2018-06-08T02:18:35.028Z,53.37
2018-06-08T02:21:03.425Z,53.58
2018-06-08T02:23:31.831Z,54.51
2018-06-08T02:26:00.233Z,54.24
2018-06-08T02:28:28.608Z,54.40
2018-06-08T02:30:56.999Z,54.82
2018-06-08T02:33:25.416Z,54.95
2018-06-08T02:35:53.790Z,55.09
2018-06-08T02:38:22.184Z,54.55
2018-06-08T02:40:50.573Z,55.09
2018-06-08T02:43:18.978Z,54.45
2018-06-08T02:45:47.347Z,54.74
2018-06-08T02:48:15.751Z,54.96
2018-06-08T02:50:44.131Z,54.60
2018-06-08T02:53:12.530Z,54.63
2018-06-08T02:55:40.914Z,54.56
2018-06-08T02:58:09.307Z,54.77
2018-06-08T03:00:37.715Z,55.43
2018-06-08T03:03:06.116Z,55.65
2018-06-08T03:05:34.486Z,54.80
2018-06-08T03:08:02.882Z,54.93
2018-06-08T03:10:31.268Z,55.58
2018-06-08T03:12:59.688Z,54.91
2018-06-08T03:15:28.067Z,55.26
2018-06-08T03:17:56.438Z,55.46
2018-06-08T03:20:24.835Z,55.24
2018-06-08T03:22:53.206Z,55.97
2018-06-08T03:25:21.611Z,55.89
2018-06-08T03:27:50.003Z,56.17
2018-06-08T03:30:18.429Z,55.58
2018-06-08T03:32:46.804Z,55.52
2018-06-08T03:35:15.194Z,55.38
2018-06-08T03:37:43.558Z,55.85
2018-06-08T03:40:11.950Z,55.76
2018-06-08T03:42:40.614Z,55.50
2018-06-08T03:45:09.046Z,55.47
2018-06-08T03:47:37.422Z,55.41
2018-06-08T03:50:05.798Z,54.53
2018-06-08T03:52:34.190Z,54.74
2018-06-08T03:55:02.554Z,54.41
2018-06-08T03:57:30.950Z,55.12
2018-06-08T03:59:59.330Z,54.64
2018-06-08T04:02:27.772Z,53.57
2018-06-08T04:04:56.155Z,53.45
2018-06-08T04:07:24.562Z,52.33
2018-06-08T04:09:52.933Z,52.37
2018-06-08T04:12:21.323Z,51.72
2018-06-08T04:14:49.698Z,50.41
2018-06-08T04:17:18.090Z,49.95
2018-06-08T04:19:46.453Z,49.59
2018-06-08T04:22:14.858Z,49.09
2018-06-08T04:24:43.226Z,47.97
2018-06-08T04:27:11.614Z,47.76
2018-06-08T04:29:39.994Z,46.16
2018-06-08T04:32:08.467Z,45.60
2018-06-08T04:34:36.847Z,44.46
2018-06-08T04:37:05.257Z,44.50
2018-06-08T04:39:33.627Z,43.18
2018-06-08T04:42:01.994Z,42.95
2018-06-08T04:44:30.390Z,42.77
2018-06-08T04:46:58.754Z,42.47
2018-06-08T04:49:27.155Z,43.09
2018-06-08T04:51:55.531Z,42.55
2018-06-08T04:54:24.008Z,43.04
2018-06-08T04:56:52.916Z,42.96
2018-06-08T04:59:21.862Z,43.63
2018-06-08T05:01:50.262Z,43.49
2018-06-08T05:04:18.663Z,42.85
2018-06-08T05:06:47.051Z,42.48
2018-06-08T05:09:15.454Z,43.07
2018-06-08T05:11:43.891Z,42.55
2018-06-08T05:14:12.306Z,42.86
2018-06-08T05:16:40.685Z,42.04
2018-06-08T05:19:09.058Z,42.68
2018-06-08T05:21:37.459Z,41.91
2018-06-08T05:24:05.838Z,41.64
2018-06-08T05:26:34.248Z,42.18
2018-06-08T05:29:02.634Z,41.86
2018-06-08T05:31:31.131Z,42.19
2018-06-08T05:33:59.612Z,42.34
2018-06-08T05:36:28.004Z,42.13
2018-06-08T05:38:56.378Z,43.36
2018-06-08T05:41:24.774Z,43.55
2018-06-08T05:43:53.142Z,43.99
2018-06-08T05:46:21.547Z,43.30
2018-06-08T05:48:49.926Z,44.43
2018-06-08T05:51:18.342Z,43.99
2018-06-08T05:53:46.753Z,44.73
2018-06-08T05:56:15.151Z,44.26
2018-06-08T05:58:43.543Z,45.68
2018-06-08T06:01:11.963Z,44.56
2018-06-08T06:03:40.367Z,44.41
2018-06-08T06:06:08.740Z,44.55
2018-06-08T06:08:37.147Z,44.91
2018-06-08T06:11:05.524Z,44.80
2018-06-08T06:13:33.922Z,45.04
2018-06-08T06:16:02.296Z,45.16
2018-06-08T06:18:30.690Z,44.07
2018-06-08T06:20:59.114Z,44.96
2018-06-08T06:23:27.506Z,44.33
2018-06-08T06:25:55.884Z,44.17
2018-06-08T06:28:24.277Z,43.63
2018-06-08T06:30:52.656Z,44.14
2018-06-08T06:33:21.065Z,43.88
2018-06-08T06:35:49.503Z,44.17
2018-06-08T06:38:17.877Z,44.09
2018-06-08T06:40:46.275Z,43.97
2018-06-08T06:43:14.647Z,41.86
2018-06-08T06:45:43.122Z,41.88
2018-06-08T06:48:11.490Z,40.75
2018-06-08T06:50:39.887Z,39.61
2018-06-08T06:53:08.318Z,40.05
2018-06-08T06:55:36.699Z,40.12
2018-06-08T06:58:05.071Z,39.95
2018-06-08T07:00:33.493Z,38.39
2018-06-08T07:03:01.862Z,38.70
2018-06-08T07:05:30.267Z,39.30
2018-06-08T07:07:58.647Z,38.99
2018-06-08T07:10:27.043Z,37.86
2018-06-08T07:12:55.416Z,38.33
2018-06-08T07:15:23.818Z,37.50
2018-06-08T07:17:52.189Z,38.15
2018-06-08T07:20:20.562Z,37.39
2018-06-08T07:22:48.958Z,37.52
2018-06-08T07:25:17.330Z,37.67
2018-06-08T07:27:45.722Z,37.71
2018-06-08T07:30:14.102Z,37.87
2018-06-08T07:32:42.498Z,36.59
2018-06-08T07:35:10.876Z,37.50
2018-06-08T07:37:39.270Z,37.69
2018-06-08T07:40:07.845Z,36.68
2018-06-08T07:42:36.205Z,37.54
2018-06-08T07:45:04.603Z,36.89
2018-06-08T07:47:32.991Z,34.93
2018-06-08T07:50:01.367Z,35.41
2018-06-08T07:52:29.763Z,34.70
2018-06-08T07:54:58.145Z,34.46
2018-06-08T07:57:26.519Z,33.98
2018-06-08T07:59:54.919Z,33.99
2018-06-08T08:02:23.306Z,33.59
2018-06-08T08:04:51.699Z,33.06
2018-06-08T08:07:20.075Z,33.39
2018-06-08T08:09:48.465Z,32.31
2018-06-08T08:12:16.912Z,33.00
2018-06-08T08:14:45.316Z,32.72
2018-06-08T08:17:13.690Z,32.43
2018-06-08T08:19:42.091Z,32.83
2018-06-08T08:22:10.453Z,32.40
2018-06-08T08:24:38.862Z,32.48
2018-06-08T08:27:07.235Z,32.05
2018-06-08T08:29:35.634Z,32.35
2018-06-08T08:32:04.031Z,32.12
2018-06-08T08:34:32.426Z,31.39
2018-06-08T08:37:00.804Z,30.94
2018-06-08T08:39:29.176Z,31.61
2018-06-08T08:41:57.575Z,32.03
2018-06-08T08:44:25.942Z,31.33
2018-06-08T08:46:54.339Z,31.05
2018-06-08T08:49:22.757Z,30.73
2018-06-08T08:51:51.156Z,30.63
2018-06-08T08:54:19.530Z,31.09
2018-06-08T08:56:47.971Z,30.84
2018-06-08T08:59:16.331Z,30.70
2018-06-08T09:01:44.741Z,29.17
2018-06-08T09:04:13.111Z,29.19
2018-06-08T09:06:41.511Z,29.79
2018-06-08T09:09:09.882Z,28.56
2018-06-08T09:11:38.254Z,29.52
2018-06-08T09:14:06.697Z,28.75
2018-06-08T09:16:35.066Z,29.63
2018-06-08T09:19:03.459Z,28.92
2018-06-08T09:21:31.835Z,28.69
2018-06-08T09:24:00.243Z,28.77
2018-06-08T09:26:28.623Z,28.37
2018-06-08T09:28:57.009Z,27.10
2018-06-08T09:31:25.380Z,27.72
2018-06-08T09:33:53.786Z,27.58
2018-06-08T09:36:22.165Z,27.99
2018-06-08T09:38:50.554Z,27.31
2018-06-08T09:41:18.932Z,28.27
2018-06-08T09:43:47.327Z,27.68
2018-06-08T09:46:15.724Z,27.54
2018-06-08T09:48:44.143Z,27.69
2018-06-08T09:51:12.535Z,26.29
2018-06-08T09:53:40.918Z,25.83
2018-06-08T09:56:09.321Z,25.75
2018-06-08T09:58:37.835Z,26.34
2018-06-08T10:01:06.264Z,26.36
2018-06-08T10:03:34.635Z,25.37
2018-06-08T10:06:03.070Z,25.95
2018-06-08T10:08:31.434Z,25.90
2018-06-08T10:10:59.834Z,25.69
2018-06-08T10:13:28.310Z,26.28
2018-06-08T10:15:56.702Z,26.38
2018-06-08T10:18:25.067Z,26.40
2018-06-08T10:20:53.487Z,26.40
2018-06-08T10:23:21.883Z,26.00
2018-06-08T10:25:50.255Z,26.33
2018-06-08T10:28:18.666Z,26.20
2018-06-08T10:30:47.051Z,25.64
2018-06-08T10:33:15.450Z,26.22
2018-06-08T10:35:43.831Z,25.41
2018-06-08T10:38:12.226Z,25.46
2018-06-08T10:40:40.598Z,25.22
2018-06-08T10:43:08.996Z,25.53
2018-06-08T10:45:37.447Z,24.92
2018-06-08T10:48:05.858Z,25.20
2018-06-08T10:50:34.236Z,24.52
2018-06-08T10:53:02.635Z,25.44
2018-06-08T10:55:31.021Z,24.59
2018-06-08T10:57:59.434Z,25.36
2018-06-08T11:00:27.826Z,26.02
2018-06-08T11:02:56.199Z,25.54
2018-06-08T11:05:24.586Z,25.16
2018-06-08T11:07:52.954Z,25.59
2018-06-08T11:10:21.345Z,26.14
2018-06-08T11:12:49.719Z,25.66
2018-06-08T11:15:18.114Z,25.76
2018-06-08T11:17:46.482Z,25.91
2018-06-08T11:20:14.890Z,24.85
2018-06-08T11:22:43.261Z,25.58
2018-06-08T11:25:11.651Z,25.11
2018-06-08T11:27:40.019Z,25.79
2018-06-08T11:30:08.430Z,26.33
2018-06-08T11:32:36.793Z,26.16
2018-06-08T11:35:05.163Z,25.35
2018-06-08T11:37:33.555Z,25.21
2018-06-08T11:40:01.931Z,25.18
2018-06-08T11:42:30.326Z,25.93
2018-06-08T11:44:58.695Z,25.27
2018-06-08T11:47:27.078Z,25.74
2018-06-08T11:49:55.450Z,25.31
2018-06-08T11:52:23.846Z,25.50
2018-06-08T11:54:52.213Z,24.59
2018-06-08T11:57:20.602Z,25.13
2018-06-08T11:59:48.961Z,24.96
2018-06-08T12:02:17.373Z,24.74
2018-06-08T12:04:45.742Z,24.38
2018-06-08T12:07:14.138Z,25.14
2018-06-08T12:09:42.526Z,24.89
2018-06-08T12:12:10.915Z,25.47
2018-06-08T12:14:39.287Z,24.82
2018-06-08T12:17:07.694Z,25.12
2018-06-08T12:19:36.066Z,24.03
2018-06-08T12:22:04.482Z,24.20
2018-06-08T12:24:32.922Z,24.00
2018-06-08T12:27:01.293Z,24.52
2018-06-08T12:29:29.698Z,25.31
2018-06-08T12:31:58.070Z,24.75
2018-06-08T12:34:26.471Z,25.44
2018-06-08T12:36:54.848Z,24.71
2018-06-08T12:39:23.243Z,25.07
2018-06-08T12:41:51.610Z,24.50
2018-06-08T12:44:20.001Z,25.40
2018-06-08T12:46:48.375Z,25.08
2018-06-08T12:49:18.388Z,25.01
2018-06-08T12:51:46.750Z,23.96
2018-06-08T12:54:15.167Z,24.64
2018-06-08T12:56:43.552Z,24.39
2018-06-08T12:59:11.931Z,23.96
2018-06-08T13:01:40.356Z,23.66
2018-06-08T13:04:08.734Z,23.66
2018-06-08T13:06:37.140Z,24.63
2018-06-08T13:09:07.320Z,23.41
2018-06-08T13:11:35.978Z,23.42
2018-06-08T13:14:04.366Z,23.34
2018-06-08T13:16:32.762Z,22.86
2018-06-08T13:19:01.399Z,23.27
2018-06-08T13:21:29.798Z,23.93
2018-06-08T13:23:58.184Z,23.42
2018-06-08T13:26:26.581Z,22.95
2018-06-08T13:28:54.966Z,23.77
2018-06-08T13:31:23.364Z,23.21
2018-06-08T13:33:51.743Z,23.61
2018-06-08T13:36:20.189Z,22.87
2018-06-08T13:38:48.555Z,23.67
2018-06-08T13:41:16.921Z,22.90
2018-06-08T13:43:45.315Z,23.31
2018-06-08T13:46:25.179Z,23.55
2018-06-08T13:48:53.555Z,23.94
2018-06-08T13:51:21.934Z,23.97
2018-06-08T13:53:50.334Z,22.33
2018-06-08T13:56:18.717Z,22.84
2018-06-08T13:58:47.122Z,23.14
2018-06-08T14:01:15.512Z,22.33
2018-06-08T14:03:43.905Z,23.18
2018-06-08T14:06:12.279Z,21.83
2018-06-08T14:08:40.690Z,22.04
2018-06-08T14:11:09.071Z,21.91
2018-06-08T14:13:37.473Z,21.55
2018-06-08T14:16:05.844Z,22.27
2018-06-08T14:18:34.235Z,22.06
2018-06-08T14:21:02.614Z,22.06
2018-06-08T14:23:31.014Z,21.88
2018-06-08T14:25:59.381Z,21.78
2018-06-08T14:28:27.783Z,22.21
2018-06-08T14:30:56.153Z,21.51
2018-06-08T14:33:24.554Z,21.52
2018-06-08T14:35:52.928Z,22.32
2018-06-08T14:38:21.333Z,21.57
2018-06-08T14:40:49.746Z,22.31
2018-06-08T14:43:18.109Z,21.71
2018-06-08T14:45:46.510Z,21.66
2018-06-08T14:48:14.887Z,22.50
2018-06-08T14:50:43.299Z,21.73
2018-06-08T14:53:11.683Z,22.31
2018-06-08T14:55:40.094Z,21.77
2018-06-08T14:58:08.471Z,21.77
2018-06-08T15:00:36.892Z,20.90
2018-06-08T15:03:05.759Z,21.62
2018-06-08T15:05:34.161Z,21.48
2018-06-08T15:08:02.542Z,21.36
2018-06-08T15:10:30.999Z,20.97
2018-06-08T15:12:59.371Z,22.20
2018-06-08T15:15:27.798Z,21.30
2018-06-08T15:17:56.162Z,20.70
2018-06-08T15:20:24.551Z,21.00
2018-06-08T15:22:52.926Z,21.37
2018-06-08T15:25:21.324Z,21.31
2018-06-08T15:27:49.745Z,21.14
2018-06-08T15:30:18.179Z,21.79
2018-06-08T15:32:46.554Z,21.13
2018-06-08T15:35:14.932Z,20.71
2018-06-08T15:37:43.334Z,21.45
2018-06-08T15:40:11.706Z,20.90
2018-06-08T15:42:40.115Z,21.53
2018-06-08T15:45:08.514Z,21.71
2018-06-08T15:47:36.911Z,22.74
2018-06-08T15:50:05.428Z,22.68
2018-06-08T15:52:33.823Z,22.25
2018-06-08T15:55:02.208Z,22.61
2018-06-08T15:57:30.610Z,23.06
2018-06-08T15:59:58.991Z,22.94
2018-06-08T16:02:27.415Z,22.97
2018-06-08T16:04:55.786Z,23.13
2018-06-08T16:07:24.182Z,23.20
2018-06-08T16:09:52.562Z,23.87
2018-06-08T16:12:20.969Z,23.65
2018-06-08T16:14:49.355Z,24.14
2018-06-08T16:17:17.754Z,23.17
2018-06-08T16:19:46.127Z,23.33
2018-06-08T16:22:14.546Z,23.28
2018-06-08T16:24:42.922Z,23.69
2018-06-08T16:27:11.294Z,23.68
2018-06-08T16:29:39.695Z,24.33
2018-06-08T16:32:08.071Z,23.76
2018-06-08T16:34:36.471Z,24.40
2018-06-08T16:37:04.866Z,24.71
2018-06-08T16:39:33.266Z,25.14
2018-06-08T16:42:01.650Z,25.18
2018-06-08T16:44:30.056Z,25.56
2018-06-08T16:46:58.431Z,24.32
2018-06-08T16:49:26.846Z,24.92
2018-06-08T16:51:55.218Z,25.13
2018-06-08T16:54:23.625Z,25.85
2018-06-08T16:56:51.998Z,25.55
2018-06-08T16:59:20.427Z,25.48
2018-06-08T17:01:48.823Z,24.98
2018-06-08T17:04:17.232Z,25.15
2018-06-08T17:06:45.651Z,24.74
2018-06-08T17:09:14.057Z,25.20
2018-06-08T17:11:42.430Z,24.62
2018-06-08T17:14:10.854Z,24.18
2018-06-08T17:16:39.239Z,24.02
2018-06-08T17:19:07.679Z,24.72
2018-06-08T17:21:36.071Z,24.03
2018-06-08T17:24:04.487Z,22.86
2018-06-08T17:26:32.913Z,24.17
2018-06-08T17:29:01.286Z,22.68
2018-06-08T17:31:29.692Z,23.84
2018-06-08T17:33:58.099Z,23.80
2018-06-08T17:36:26.495Z,23.65
2018-06-08T17:38:54.880Z,24.60
2018-06-08T17:41:23.282Z,24.97
2018-06-08T17:43:51.645Z,25.12
2018-06-08T17:46:20.042Z,25.62
2018-06-08T17:48:48.423Z,25.21
2018-06-08T17:51:16.823Z,24.55
2018-06-08T17:53:45.199Z,25.19
2018-06-08T17:56:13.590Z,24.58
2018-06-08T17:58:41.959Z,24.50
2018-06-08T18:01:10.384Z,24.94
2018-06-08T18:03:38.766Z,24.96
2018-06-08T18:06:07.224Z,25.18
2018-06-08T18:08:35.574Z,25.96
2018-06-08T18:11:03.978Z,26.48
2018-06-08T18:13:32.398Z,25.84
2018-06-08T18:16:00.825Z,26.74
2018-06-08T18:18:29.198Z,26.72
2018-06-08T18:20:57.598Z,27.67
2018-06-08T18:23:26.011Z,27.69
2018-06-08T18:25:54.378Z,27.56
2018-06-08T18:28:22.775Z,28.82
2018-06-08T18:30:51.174Z,28.42
2018-06-08T18:33:19.630Z,28.43
2018-06-08T18:35:47.987Z,29.05
2018-06-08T18:38:16.383Z,28.87
2018-06-08T18:40:44.749Z,30.08
2018-06-08T18:43:13.167Z,30.28
2018-06-08T18:45:41.542Z,29.88
2018-06-08T18:48:09.939Z,29.98
2018-06-08T18:50:38.307Z,31.22
2018-06-08T18:53:06.701Z,30.69
2018-06-08T18:55:35.074Z,31.57
2018-06-08T18:58:03.547Z,31.13
2018-06-08T19:00:32.039Z,31.21
2018-06-08T19:03:00.580Z,31.81
2018-06-08T19:05:28.952Z,31.98
2018-06-08T19:07:57.403Z,32.13
2018-06-08T19:10:25.780Z,32.42
2018-06-08T19:12:54.152Z,33.57
2018-06-08T19:15:22.551Z,32.92
2018-06-08T19:17:50.926Z,34.17
2018-06-08T19:20:19.335Z,33.97
2018-06-08T19:22:47.718Z,34.14
2018-06-08T19:25:16.122Z,34.85
2018-06-08T19:27:44.503Z,35.18
2018-06-08T19:30:12.909Z,34.66
2018-06-08T19:32:41.290Z,34.93
2018-06-08T19:35:09.743Z,35.31
2018-06-08T19:37:38.125Z,35.23
2018-06-08T19:40:06.526Z,35.80
2018-06-08T19:42:34.906Z,35.75
2018-06-08T19:45:03.310Z,36.75
2018-06-08T19:47:31.688Z,36.39
2018-06-08T19:50:00.087Z,36.46
2018-06-08T19:52:28.466Z,36.58
2018-06-08T19:54:56.846Z,37.10
2018-06-08T19:57:25.251Z,37.18
2018-06-08T19:59:53.627Z,37.99
2018-06-08T20:02:22.151Z,37.92
2018-06-08T20:04:50.539Z,37.87
2018-06-08T20:07:18.940Z,38.95
2018-06-08T20:09:47.309Z,38.43
2018-06-08T20:12:15.704Z,39.37
2018-06-08T20:14:44.065Z,39.70
2018-06-08T20:17:12.462Z,39.94
2018-06-08T20:19:40.832Z,39.80
2018-06-08T20:22:09.222Z,40.02
2018-06-08T20:24:37.599Z,41.26
2018-06-08T20:27:06.381Z,41.50
2018-06-08T20:29:34.746Z,40.79
2018-06-08T20:32:03.145Z,41.03
2018-06-08T20:34:31.520Z,41.23
2018-06-08T20:36:59.917Z,40.84
2018-06-08T20:39:28.284Z,41.81
2018-06-08T20:41:56.695Z,41.82
2018-06-08T20:44:25.063Z,41.49
2018-06-08T20:46:53.443Z,41.22
2018-06-08T20:49:21.957Z,41.74
2018-06-08T20:51:50.411Z,43.44
2018-06-08T20:54:18.801Z,43.37
2018-06-08T20:56:57.203Z,44.46
2018-06-08T20:59:25.598Z,45.66
2018-06-08T21:01:53.997Z,44.68
2018-06-08T21:04:22.409Z,44.72
2018-06-08T21:06:50.779Z,45.54
2018-06-08T21:09:19.184Z,45.95
2018-06-08T21:11:47.555Z,45.43
2018-06-08T21:14:15.950Z,45.93
2018-06-08T21:16:44.331Z,45.41
2018-06-08T21:19:12.730Z,46.07
2018-06-08T21:21:41.102Z,46.05
2018-06-08T21:24:09.495Z,47.36
2018-06-08T21:26:37.874Z,48.28
2018-06-08T21:29:06.295Z,48.59
2018-06-08T21:31:34.665Z,49.12
2018-06-08T21:34:03.094Z,49.21
2018-06-08T21:36:31.491Z,48.72
2018-06-08T21:38:59.862Z,48.72
2018-06-08T21:41:29.167Z,48.83
2018-06-08T21:43:57.543Z,48.71
2018-06-08T21:46:25.934Z,49.05
2018-06-08T21:48:54.302Z,50.18
2018-06-08T21:51:22.690Z,50.18
2018-06-08T21:53:51.054Z,50.49
2018-06-08T21:56:19.451Z,51.00
2018-06-08T21:58:47.826Z,50.88
2018-06-08T22:01:16.246Z,50.50
2018-06-08T22:03:44.611Z,51.19
2018-06-08T22:06:13.003Z,51.72
2018-06-08T22:08:41.382Z,52.02
2018-06-08T22:11:09.771Z,52.05
2018-06-08T22:13:38.142Z,53.17
2018-06-08T22:16:06.553Z,53.10
2018-06-08T22:18:34.966Z,52.98
2018-06-08T22:21:03.339Z,53.31
2018-06-08T22:23:31.734Z,53.69
2018-06-08T22:26:00.114Z,54.65
2018-06-08T22:28:28.510Z,54.76
2018-06-08T22:30:56.887Z,54.26
2018-06-08T22:33:25.275Z,54.78
2018-06-08T22:35:53.646Z,55.60
2018-06-08T22:38:22.045Z,56.01
2018-06-08T22:40:50.420Z,55.69
2018-06-08T22:43:18.809Z,56.50
2018-06-08T22:45:47.186Z,56.09
2018-06-08T22:48:15.582Z,56.94
2018-06-08T22:50:43.948Z,56.34
2018-06-08T22:53:12.342Z,56.05
2018-06-08T22:55:40.720Z,56.49
2018-06-08T22:58:09.303Z,57.11
2018-06-08T23:00:37.674Z,56.72
2018-06-08T23:03:06.097Z,57.20
2018-06-08T23:05:34.468Z,57.44
2018-06-08T23:08:02.839Z,58.16
2018-06-08T23:10:31.230Z,58.49
2018-06-08T23:12:59.634Z,57.92
2018-06-08T23:15:28.058Z,57.95
2018-06-08T23:17:56.440Z,58.31
2018-06-08T23:20:24.838Z,58.19
2018-06-08T23:22:53.203Z,59.10
2018-06-08T23:25:21.594Z,58.95
2018-06-08T23:27:49.971Z,59.31
2018-06-08T23:30:18.377Z,59.87
2018-06-08T23:32:46.761Z,59.29
2018-06-08T23:35:15.145Z,59.48
2018-06-08T23:37:43.518Z,59.71
2018-06-08T23:40:11.910Z,60.52
2018-06-08T23:42:40.270Z,60.38
2018-06-08T23:45:08.656Z,60.23
2018-06-08T23:47:37.030Z,60.78
2018-06-08T23:50:05.418Z,60.34
2018-06-08T23:52:33.791Z,61.21
2018-06-08T23:55:02.196Z,60.75
2018-06-08T23:57:30.674Z,61.70
2018-06-08T23:59:59.065Z,61.02
