createdAt,value
2022-10-03T00:01:43.467Z,99774.19
2022-10-03T00:04:21.199Z,99766.41
2022-10-03T00:07:06.617Z,99775.66
2022-10-03T00:10:11.579Z,99775.44
2022-10-03T00:12:38.668Z,99775.97
2022-10-03T00:15:16.061Z,99769.16
2022-10-03T00:18:12.568Z,99775.50
2022-10-03T00:20:52.643Z,99779.28
2022-10-03T00:23:26.729Z,99777.63
2022-10-03T00:26:30.096Z,99792.16
2022-10-03T00:29:16.087Z,99789.53
2022-10-03T00:31:43.675Z,99797.94
2022-10-03T00:34:22.889Z,99793.72
2022-10-03T00:37:05.628Z,99787.28
2022-10-03T00:40:13.705Z,99790.28
2022-10-03T00:43:00.827Z,99796.19
2022-10-03T00:45:58.588Z,99795.91
2022-10-03T00:48:47.836Z,99796.66
2022-10-03T00:51:42.387Z,99797.50
2022-10-03T00:54:09.673Z,99790.97
2022-10-03T00:56:39.484Z,99799.81
2022-10-03T00:59:12.547Z,99795.09
2022-10-03T01:01:48.452Z,99801.38
2022-10-03T01:04:49.348Z,99797.41
2022-10-03T01:07:38.105Z,99804.16
2022-10-03T01:10:38.710Z,99793.38
2022-10-03T01:13:05.956Z,99796.28
2022-10-03T01:15:51.626Z,99793.66
2022-10-03T01:18:43.890Z,99796.72
2022-10-03T01:21:39.550Z,99801.41
2022-10-03T01:24:26.317Z,99795.94
2022-10-03T01:26:57.045Z,99796.72
2022-10-03T01:30:00.498Z,99797.19
2022-10-03T01:33:05.973Z,99792.53
2022-10-03T01:35:48.938Z,99787.00
2022-10-03T01:38:56.047Z,99787.84
2022-10-03T01:41:34.659Z,99782.09
2022-10-03T01:44:20.103Z,99785.41
2022-10-03T01:47:24.605Z,99792.50
2022-10-03T01:49:56.647Z,99789.50
2022-10-03T01:52:36.031Z,99790.06
2022-10-03T01:55:19.126Z,99791.56
2022-10-03T01:58:04.327Z,99797.56
2022-10-03T02:00:44.931Z,99805.06
2022-10-03T02:03:28.795Z,99806.78
2022-10-03T02:05:58.656Z,99806.00
2022-10-03T02:08:38.198Z,99801.69
2022-10-03T02:11:10.226Z,99802.06
2022-10-03T02:13:59.327Z,99815.25
2022-10-03T02:16:46.042Z,99811.78
2022-10-03T02:19:26.331Z,99811.09
2022-10-03T02:21:55.251Z,99812.84
2022-10-03T02:24:49.397Z,99818.81
2022-10-03T02:27:44.488Z,99821.09
2022-10-03T02:30:19.978Z,99824.81
2022-10-03T02:33:19.879Z,99824.06
2022-10-03T02:36:16.466Z,99825.28
2022-10-03T02:39:14.429Z,99825.81
2022-10-03T02:42:05.435Z,99824.22
2022-10-03T02:44:54.800Z,99828.00
2022-10-03T02:48:19.714Z,99830.25
2022-10-03T02:50:55.220Z,99830.06
2022-10-03T02:53:22.392Z,99831.78
2022-10-03T02:56:27.095Z,99850.19
2022-10-03T02:59:18.204Z,99851.06
2022-10-03T03:02:00.064Z,99842.81
2022-10-03T03:04:42.263Z,99851.19
2022-10-03T03:07:46.977Z,99844.16
2022-10-03T03:10:20.281Z,99850.63
2022-10-03T03:13:01.067Z,99858.34
2022-10-03T03:15:53.109Z,99862.16
2022-10-03T03:18:20.123Z,99856.91
2022-10-03T03:20:56.997Z,99859.56
2022-10-03T03:23:47.387Z,99860.69
2022-10-03T03:26:36.755Z,99866.09
2022-10-03T03:29:12.974Z,99864.75
2022-10-03T03:31:52.926Z,99868.72
2022-10-03T03:34:28.920Z,99866.78
2022-10-03T03:37:00.978Z,99859.56
2022-10-03T03:40:02.339Z,99866.94
2022-10-03T03:42:48.094Z,99872.09
2022-10-03T03:45:54.491Z,99877.19
2022-10-03T03:48:42.448Z,99876.00
2022-10-03T03:51:47.191Z,99883.88
2022-10-03T03:54:39.017Z,99879.28
2022-10-03T03:57:12.223Z,99881.09
2022-10-03T03:59:45.134Z,99870.84
2022-10-03T04:02:27.087Z,99883.19
2022-10-03T04:05:26.777Z,99878.00
2022-10-03T04:08:15.623Z,99880.28
2022-10-03T04:10:51.413Z,99879.97
2022-10-03T04:13:41.088Z,99870.38
2022-10-03T04:16:40.022Z,99874.44
2022-10-03T04:19:17.528Z,99880.94
2022-10-03T04:21:51.753Z,99878.63
2022-10-03T04:24:36.869Z,99882.66
2022-10-03T04:27:32.637Z,99888.59
2022-10-03T04:30:20.854Z,99881.84
2022-10-03T04:33:14.419Z,99885.06
2022-10-03T04:36:06.550Z,99894.50
2022-10-03T04:39:01.321Z,99902.84
2022-10-03T04:41:43.878Z,99900.13
2022-10-03T04:44:27.667Z,99899.06
2022-10-03T04:46:56.871Z,99910.16
2022-10-03T04:49:33.066Z,99908.31
2022-10-03T04:52:12.012Z,99904.78
2022-10-03T04:55:07.094Z,99916.34
2022-10-03T04:58:02.708Z,99916.13
2022-10-03T05:00:33.572Z,99929.41
2022-10-03T05:03:25.032Z,99928.56
2022-10-03T05:06:01.197Z,99922.25
2022-10-03T05:08:45.770Z,99929.34
2022-10-03T05:11:12.987Z,99941.69
2022-10-03T05:13:45.490Z,99934.34
2022-10-03T05:16:21.997Z,99934.06
2022-10-03T05:19:02.584Z,99947.72
2022-10-03T05:21:47.374Z,99950.13
2022-10-03T05:24:15.620Z,99943.97
2022-10-03T05:27:15.274Z,99951.63
2022-10-03T05:29:52.339Z,99955.03
2022-10-03T05:32:31.777Z,99961.25
2022-10-03T05:35:27.153Z,99950.06
2022-10-03T05:37:56.998Z,99962.88
2022-10-03T05:40:25.798Z,99971.47
2022-10-03T05:43:00.939Z,99960.31
2022-10-03T05:45:31.827Z,99967.38
2022-10-03T05:48:08.005Z,99965.16
2022-10-03T05:51:01.149Z,99983.00
2022-10-03T05:53:49.800Z,99969.00
2022-10-03T05:56:41.060Z,99961.53
2022-10-03T05:59:42.649Z,99986.69
2022-10-03T06:02:35.001Z,99990.28
2022-10-03T06:05:11.440Z,99992.94
2022-10-03T06:08:10.681Z,99995.72
2022-10-03T06:10:45.460Z,99994.41
2022-10-03T06:13:20.487Z,100000.22
2022-10-03T06:15:58.122Z,100000.13
2022-10-03T06:18:44.486Z,100003.81
2022-10-03T06:21:19.763Z,99998.56
2022-10-03T06:24:24.074Z,100016.72
2022-10-03T06:27:16.031Z,100016.38
2022-10-03T06:30:05.734Z,100010.88
2022-10-03T06:32:52.111Z,100027.19
2022-10-03T06:35:54.885Z,100034.00
2022-10-03T06:38:25.302Z,100027.66
2022-10-03T06:41:30.845Z,100018.91
2022-10-03T06:44:21.556Z,100017.84
2022-10-03T06:47:09.370Z,100013.00
2022-10-03T06:50:07.327Z,100012.34
2022-10-03T06:52:34.652Z,100020.69
2022-10-03T06:55:32.155Z,100004.84
2022-10-03T06:58:31.361Z,100025.06
2022-10-03T07:01:14.987Z,100029.13
2022-10-03T07:04:08.800Z,100029.34
2022-10-03T07:07:11.450Z,100025.81
2022-10-03T07:10:01.188Z,100022.81
2022-10-03T07:12:31.296Z,100031.19
2022-10-03T07:15:20.230Z,100026.03
2022-10-03T07:18:09.167Z,100032.31
2022-10-03T07:20:58.750Z,100026.69
2022-10-03T07:23:29.269Z,100036.47
2022-10-03T07:25:59.498Z,100028.25
2022-10-03T07:28:32.770Z,100040.78
2022-10-03T07:31:02.942Z,100041.03
2022-10-03T07:33:58.942Z,100036.03
2022-10-03T07:37:07.855Z,100051.19
2022-10-03T07:40:05.919Z,100054.53
2022-10-03T07:42:47.617Z,100053.78
2022-10-03T07:45:30.387Z,100051.91
2022-10-03T07:48:06.430Z,100060.00
2022-10-03T07:50:50.554Z,100074.28
2022-10-03T07:53:29.338Z,100060.09
2022-10-03T07:55:56.785Z,100077.97
2022-10-03T07:58:38.215Z,100071.09
2022-10-03T08:01:43.086Z,100080.16
2022-10-03T08:04:13.313Z,100077.09
2022-10-03T08:06:48.954Z,100069.13
2022-10-03T08:09:35.386Z,100062.25
2022-10-03T08:12:26.801Z,100065.34
2022-10-03T08:15:11.634Z,100061.88
2022-10-03T08:18:02.012Z,100053.06
2022-10-03T08:20:47.969Z,100056.13
2022-10-03T08:23:30.302Z,100049.63
2022-10-03T08:26:34.842Z,100054.56
2022-10-03T08:29:29.941Z,100052.03
2022-10-03T08:32:34.271Z,100062.84
2022-10-03T08:35:06.830Z,100054.47
2022-10-03T08:37:59.100Z,100082.94
2022-10-03T08:40:40.692Z,100065.78
2022-10-03T08:43:34.119Z,100057.72
2022-10-03T08:46:07.185Z,100051.59
2022-10-03T08:49:01.556Z,100059.03
2022-10-03T08:51:47.958Z,100058.31
2022-10-03T08:54:33.707Z,100056.81
2022-10-03T08:57:35.131Z,100071.94
2022-10-03T09:00:14.258Z,100076.59
2022-10-03T09:06:09.291Z,100079.78
2022-10-03T09:09:14.690Z,100074.56
2022-10-03T09:11:51.083Z,100092.66
2022-10-03T09:14:32.522Z,100086.50
2022-10-03T09:17:21.268Z,100091.53
2022-10-03T09:20:33.132Z,100094.91
2022-10-03T09:23:27.864Z,100089.34
2022-10-03T09:26:29.379Z,100091.09
2022-10-03T09:29:08.621Z,100106.97
2022-10-03T09:31:54.418Z,100094.53
2022-10-03T09:34:37.823Z,100098.69
2022-10-03T09:37:16.813Z,100093.56
2022-10-03T09:39:52.427Z,100086.94
2022-10-03T09:42:38.320Z,100084.16
2022-10-03T09:45:45.849Z,100081.41
2022-10-03T09:48:24.742Z,100091.91
2022-10-03T09:51:34.499Z,100086.31
2022-10-03T09:54:07.226Z,100076.94
2022-10-03T09:57:22.789Z,100087.75
2022-10-03T10:00:01.673Z,100085.69
2022-10-03T10:02:41.832Z,100072.69
2022-10-03T10:05:23.793Z,100065.63
2022-10-03T10:08:21.679Z,100076.06
2022-10-03T10:11:14.119Z,100051.53
2022-10-03T10:14:39.968Z,100053.22
2022-10-03T10:17:39.280Z,100065.75
2022-10-03T10:20:31.306Z,100056.22
2022-10-03T10:23:16.893Z,100054.59
2022-10-03T10:26:02.849Z,100053.84
2022-10-03T10:28:45.108Z,100066.53
2022-10-03T10:31:53.150Z,100064.47
2022-10-03T10:34:35.531Z,100063.13
2022-10-03T10:37:19.230Z,100066.53
2022-10-03T10:40:16.581Z,100071.34
2022-10-03T10:43:02.026Z,100057.97
2022-10-03T10:45:48.679Z,100059.97
2022-10-03T10:48:40.104Z,100061.84
2022-10-03T10:51:25.565Z,100061.56
2022-10-03T10:54:30.351Z,100060.41
2022-10-03T10:57:09.853Z,100057.22
2022-10-03T10:59:55.948Z,100055.91
2022-10-03T11:03:01.581Z,100051.56
2022-10-03T11:06:06.592Z,100056.78
2022-10-03T11:09:06.808Z,100054.16
2022-10-03T11:12:08.891Z,100046.69
2022-10-03T11:15:23.759Z,100048.03
2022-10-03T11:17:53.988Z,100053.44
2022-10-03T11:20:57.718Z,100053.63
2022-10-03T11:24:02.457Z,100057.75
2022-10-03T11:26:35.545Z,100052.53
2022-10-03T11:29:33.339Z,100062.41
2022-10-03T11:32:09.873Z,100062.19
2022-10-03T11:35:24.499Z,100059.03
2022-10-03T11:37:55.895Z,100036.81
2022-10-03T11:40:53.476Z,100063.53
2022-10-03T11:43:26.619Z,100063.16
2022-10-03T11:46:11.782Z,100064.09
2022-10-03T11:49:09.907Z,100061.25
2022-10-03T11:51:40.818Z,100065.72
2022-10-03T11:54:31.487Z,100051.00
2022-10-03T11:57:00.174Z,100050.28
2022-10-03T11:59:50.313Z,100055.28
2022-10-03T12:02:41.990Z,100057.97
2022-10-03T12:05:22.395Z,100073.84
2022-10-03T12:08:13.970Z,100068.44
2022-10-03T12:10:59.541Z,100055.94
2022-10-03T12:13:40.565Z,100057.38
2022-10-03T12:16:22.318Z,100070.44
2022-10-03T12:18:55.360Z,100054.72
2022-10-03T12:21:53.757Z,100062.84
2022-10-03T12:24:25.754Z,100051.16
2022-10-03T12:27:43.900Z,100054.66
2022-10-03T12:30:21.635Z,100058.44
2022-10-03T12:33:00.460Z,100065.16
2022-10-03T12:36:05.162Z,100053.41
2022-10-03T12:38:50.244Z,100056.19
2022-10-03T12:41:43.087Z,100060.25
2022-10-03T12:44:38.419Z,100049.31
2022-10-03T12:47:32.285Z,100050.03
2022-10-03T12:50:13.088Z,100051.66
2022-10-03T12:52:50.206Z,100054.44
2022-10-03T12:55:31.647Z,100056.31
2022-10-03T12:57:58.859Z,100055.47
2022-10-03T13:00:50.615Z,100058.97
2022-10-03T13:03:38.720Z,100060.06
2022-10-03T13:06:38.818Z,100064.66
2022-10-03T13:09:37.360Z,100066.38
2022-10-03T13:12:11.784Z,100073.44
2022-10-03T13:15:04.018Z,100060.38
2022-10-03T13:17:52.979Z,100066.38
2022-10-03T13:20:33.161Z,100067.81
2022-10-03T13:23:10.281Z,100065.41
2022-10-03T13:25:46.606Z,100058.91
2022-10-03T13:28:31.685Z,100058.84
2022-10-03T13:31:11.443Z,100065.59
2022-10-03T13:33:54.832Z,100074.94
2022-10-03T13:36:31.472Z,100070.50
2022-10-03T13:39:18.405Z,100051.16
2022-10-03T13:42:10.504Z,100070.97
2022-10-03T13:44:48.857Z,100071.53
2022-10-03T13:47:34.829Z,100072.41
2022-10-03T13:50:17.917Z,100068.22
2022-10-03T13:53:02.419Z,100079.53
2022-10-03T13:55:42.332Z,100083.44
2022-10-03T13:58:35.920Z,100075.47
2022-10-03T14:01:21.803Z,100074.72
2022-10-03T14:03:55.305Z,100069.53
2022-10-03T14:06:37.584Z,100088.28
2022-10-03T14:09:05.364Z,100080.75
2022-10-03T14:11:43.814Z,100085.81
2022-10-03T14:14:55.631Z,100083.25
2022-10-03T14:17:53.278Z,100085.69
2022-10-03T14:20:27.512Z,100087.38
2022-10-03T14:23:21.322Z,100081.44
2022-10-03T14:26:06.149Z,100084.28
2022-10-03T14:28:49.996Z,100082.69
2022-10-03T14:31:35.030Z,100087.34
2022-10-03T14:34:52.452Z,100083.38
2022-10-03T14:37:22.502Z,100080.41
2022-10-03T14:40:05.733Z,100083.69
2022-10-03T14:42:48.325Z,100082.16
2022-10-03T14:45:19.246Z,100076.44
2022-10-03T14:47:54.323Z,100070.38
2022-10-03T14:50:26.030Z,100071.88
2022-10-03T14:53:02.358Z,100069.63
2022-10-03T14:55:39.874Z,100057.81
2022-10-03T14:58:20.265Z,100082.56
2022-10-03T15:00:52.873Z,100077.88
2022-10-03T15:03:24.075Z,100071.06
2022-10-03T15:05:53.396Z,100071.28
2022-10-03T15:08:26.707Z,100069.38
2022-10-03T15:10:55.943Z,100078.81
2022-10-03T15:13:25.350Z,100074.84
2022-10-03T15:15:55.459Z,100060.69
2022-10-03T15:18:24.798Z,100070.59
2022-10-03T15:20:57.508Z,100068.25
2022-10-03T15:23:43.870Z,100065.03
2022-10-03T15:26:18.907Z,100063.56
2022-10-03T15:28:53.675Z,100070.78
2022-10-03T15:31:32.992Z,100077.50
2022-10-03T15:34:04.511Z,100080.94
2022-10-03T15:36:43.742Z,100084.22
2022-10-03T15:39:24.595Z,100085.09
2022-10-03T15:42:04.656Z,100088.78
2022-10-03T15:44:39.362Z,100075.28
2022-10-03T15:47:14.190Z,100095.34
2022-10-03T15:49:50.606Z,100080.47
2022-10-03T15:52:29.551Z,100076.56
2022-10-03T15:55:11.439Z,100079.28
2022-10-03T15:57:47.460Z,100078.84
2022-10-03T16:00:31.119Z,100076.28
2022-10-03T16:03:11.293Z,100077.47
2022-10-03T16:05:56.230Z,100081.44
2022-10-03T16:08:28.827Z,100078.16
2022-10-03T16:11:21.393Z,100083.16
2022-10-03T16:14:17.335Z,100090.97
2022-10-03T16:17:14.752Z,100094.63
2022-10-03T16:20:26.856Z,100088.59
2022-10-03T16:22:57.906Z,100081.31
2022-10-03T16:25:29.661Z,100090.97
2022-10-03T16:28:13.040Z,100087.09
2022-10-03T16:31:01.647Z,100094.69
2022-10-03T16:33:35.504Z,100094.25
2022-10-03T16:36:08.378Z,100091.78
2022-10-03T16:38:43.416Z,100090.59
2022-10-03T16:41:10.772Z,100092.16
2022-10-03T16:43:38.359Z,100101.34
2022-10-03T16:46:15.049Z,100110.84
2022-10-03T16:49:02.325Z,100102.28
2022-10-03T16:51:46.374Z,100112.00
2022-10-03T16:54:17.346Z,100107.91
2022-10-03T16:56:48.908Z,100112.84
2022-10-03T16:59:23.037Z,100112.16
2022-10-03T17:01:54.365Z,100124.66
2022-10-03T17:04:37.829Z,100131.34
2022-10-03T17:07:19.107Z,100116.53
2022-10-03T17:09:49.797Z,100133.06
2022-10-03T17:12:22.475Z,100118.63
2022-10-03T17:14:53.460Z,100133.81
2022-10-03T17:17:45.485Z,100125.91
2022-10-03T17:20:16.688Z,100135.75
2022-10-03T17:22:52.788Z,100119.41
2022-10-03T17:25:51.259Z,100124.19
2022-10-03T17:28:41.683Z,100129.75
2022-10-03T17:31:22.728Z,100132.00
2022-10-03T17:33:55.397Z,100145.38
2022-10-03T17:36:45.992Z,100147.19
2022-10-03T17:39:56.329Z,100144.72
2022-10-03T17:42:39.606Z,100152.28
2022-10-03T17:45:31.783Z,100162.06
2022-10-03T17:48:10.549Z,100156.31
2022-10-03T17:51:11.941Z,100172.31
2022-10-03T17:53:43.152Z,100167.56
2022-10-03T17:56:13.310Z,100162.38
2022-10-03T17:58:51.007Z,100165.25
2022-10-03T18:01:28.179Z,100170.50
2022-10-03T18:04:02.461Z,100167.72
2022-10-03T18:06:32.474Z,100150.16
2022-10-03T18:09:19.180Z,100164.09
2022-10-03T18:11:50.047Z,100163.69
2022-10-03T18:14:29.560Z,100151.50
2022-10-03T18:17:24.656Z,100158.97
2022-10-03T18:20:31.976Z,100152.63
2022-10-03T18:23:05.322Z,100155.13
2022-10-03T18:28:59.040Z,100140.94
2022-10-03T18:31:31.100Z,100143.22
2022-10-03T18:34:00.333Z,100146.06
2022-10-03T18:36:34.406Z,100146.16
2022-10-03T18:39:23.069Z,100136.03
2022-10-03T18:41:59.238Z,100133.94
2022-10-03T18:44:29.960Z,100139.47
2022-10-03T18:47:41.126Z,100150.09
2022-10-03T18:50:31.208Z,100152.78
2022-10-03T18:53:04.809Z,100155.97
2022-10-03T18:55:47.327Z,100165.78
2022-10-03T18:58:47.326Z,100159.66
2022-10-03T19:01:20.165Z,100161.91
2022-10-03T19:04:21.087Z,100162.88
2022-10-03T19:06:52.869Z,100164.97
2022-10-03T19:09:35.581Z,100169.81
2022-10-03T19:12:05.777Z,100175.59
2022-10-03T19:14:42.661Z,100175.50
2022-10-03T19:17:42.058Z,100178.81
2022-10-03T19:20:27.119Z,100181.66
2022-10-03T19:23:16.019Z,100181.59
2022-10-03T19:25:48.488Z,100188.38
2022-10-03T19:28:25.983Z,100201.22
2022-10-03T19:31:02.365Z,100195.66
2022-10-03T19:33:32.433Z,100196.47
2022-10-03T19:36:04.235Z,100196.91
2022-10-03T19:38:39.586Z,100187.06
2022-10-03T19:41:27.497Z,100183.09
2022-10-03T19:43:57.110Z,100182.34
2022-10-03T19:46:45.972Z,100178.81
2022-10-03T19:50:06.916Z,100178.88
2022-10-03T19:52:41.835Z,100181.56
2022-10-03T19:55:24.871Z,100172.25
2022-10-03T19:57:57.632Z,100183.94
2022-10-03T20:00:38.097Z,100181.63
2022-10-03T20:03:42.907Z,100187.41
2022-10-03T20:06:18.912Z,100184.94
2022-10-03T20:09:00.633Z,100184.69
2022-10-03T20:12:03.173Z,100187.94
2022-10-03T20:14:38.116Z,100187.66
2022-10-03T20:17:15.648Z,100196.44
2022-10-03T20:19:56.986Z,100196.72
2022-10-03T20:22:27.302Z,100198.25
2022-10-03T20:24:54.808Z,100200.19
2022-10-03T20:27:34.759Z,100191.56
2022-10-03T20:30:28.845Z,100189.09
2022-10-03T20:32:58.652Z,100182.03
2022-10-03T20:35:31.795Z,100184.28
2022-10-03T20:38:25.610Z,100179.03
2022-10-03T20:41:08.622Z,100178.31
2022-10-03T20:43:56.327Z,100179.38
2022-10-03T20:46:55.476Z,100180.72
2022-10-03T20:49:36.351Z,100172.69
2022-10-03T20:52:09.143Z,100173.78
2022-10-03T20:54:36.448Z,100176.94
2022-10-03T20:57:15.244Z,100166.31
2022-10-03T20:59:48.152Z,100161.72
2022-10-03T21:02:22.255Z,100166.81
2022-10-03T21:04:58.838Z,100171.91
2022-10-03T21:07:41.958Z,100164.09
2022-10-03T21:10:22.089Z,100152.22
2022-10-03T21:12:57.767Z,100159.16
2022-10-03T21:15:31.392Z,100161.22
2022-10-03T21:18:04.250Z,100164.19
2022-10-03T21:20:41.080Z,100160.59
2022-10-03T21:23:27.686Z,100165.19
2022-10-03T21:25:58.924Z,100162.41
2022-10-03T21:28:31.816Z,100162.34
2022-10-03T21:31:04.950Z,100154.72
2022-10-03T21:34:10.094Z,100162.94
2022-10-03T21:36:55.242Z,100158.84
2022-10-03T21:39:35.710Z,100163.19
2022-10-03T21:42:15.207Z,100161.00
2022-10-03T21:44:52.577Z,100155.59
2022-10-03T21:47:47.724Z,100156.75
2022-10-03T21:50:24.169Z,100161.72
2022-10-03T21:53:02.757Z,100159.94
2022-10-03T21:55:51.853Z,100153.84
2022-10-03T21:58:56.931Z,100158.34
2022-10-03T22:01:28.278Z,100151.06
2022-10-03T22:04:34.218Z,100153.00
2022-10-03T22:07:16.939Z,100162.53
2022-10-03T22:09:47.422Z,100151.94
2022-10-03T22:12:17.094Z,100156.44
2022-10-03T22:14:51.993Z,100159.03
2022-10-03T22:17:38.910Z,100153.47
2022-10-03T22:20:20.044Z,100156.75
2022-10-03T22:22:56.473Z,100144.66
2022-10-03T22:25:48.481Z,100145.72
2022-10-03T22:28:40.686Z,100149.78
2022-10-03T22:31:19.969Z,100136.63
2022-10-03T22:33:57.703Z,100142.72
2022-10-03T22:36:25.217Z,100145.81
2022-10-03T22:38:53.322Z,100138.19
2022-10-03T22:41:26.741Z,100142.53
2022-10-03T22:43:56.773Z,100137.06
2022-10-03T22:46:29.561Z,100135.97
2022-10-03T22:49:19.542Z,100135.81
2022-10-03T22:51:49.141Z,100127.25
2022-10-03T22:54:18.472Z,100132.38
2022-10-03T22:56:53.716Z,100128.69
2022-10-03T22:59:27.227Z,100137.13
2022-10-03T23:01:56.898Z,100138.16
2022-10-03T23:04:32.212Z,100137.81
2022-10-03T23:07:25.828Z,100129.00
2022-10-03T23:10:00.034Z,100128.25
2022-10-03T23:12:32.332Z,100132.78
2022-10-03T23:15:01.956Z,100134.84
2022-10-03T23:17:53.648Z,100136.38
2022-10-03T23:21:06.999Z,100133.66
2022-10-03T23:24:12.076Z,100130.72
2022-10-03T23:26:52.390Z,100131.25
2022-10-03T23:29:20.871Z,100130.50
2022-10-03T23:31:51.131Z,100131.56
2022-10-03T23:34:41.613Z,100129.59
2022-10-03T23:37:12.048Z,100134.75
2022-10-03T23:40:02.041Z,100136.28
2022-10-03T23:42:32.209Z,100134.38
2022-10-03T23:45:15.897Z,100129.47
2022-10-03T23:47:45.369Z,100133.06
2022-10-03T23:50:21.791Z,100126.13
2022-10-03T23:52:55.883Z,100133.53
2022-10-03T23:55:29.230Z,100137.28
2022-10-03T23:57:56.969Z,100140.63
