createdAt,value
2022-09-03T00:02:05.217Z,92.10
2022-09-03T00:05:11.530Z,92.20
2022-09-03T00:08:00.328Z,92.20
2022-09-03T00:10:36.332Z,92.20
2022-09-03T00:13:04.094Z,92.30
2022-09-03T00:15:33.037Z,92.30
2022-09-03T00:18:09.440Z,92.30
2022-09-03T00:20:40.077Z,92.40
2022-09-03T00:23:27.126Z,92.70
2022-09-03T00:26:19.145Z,92.50
2022-09-03T00:28:59.863Z,92.60
2022-09-03T00:31:37.682Z,92.60
2022-09-03T00:34:29.770Z,92.60
2022-09-03T00:36:56.881Z,92.70
2022-09-03T00:39:25.385Z,92.70
2022-09-03T00:42:28.924Z,92.80
2022-09-03T00:45:13.840Z,92.80
2022-09-03T00:48:10.790Z,92.90
2022-09-03T00:50:46.691Z,92.90
2022-09-03T00:53:39.020Z,92.90
2022-09-03T00:56:20.996Z,93.00
2022-09-03T00:59:24.710Z,93.30
2022-09-03T01:02:13.092Z,93.10
2022-09-03T01:05:01.594Z,93.10
2022-09-03T01:07:46.574Z,93.10
2022-09-03T01:10:26.348Z,93.10
2022-09-03T01:12:58.172Z,93.20
2022-09-03T01:15:54.453Z,93.20
2022-09-03T01:18:30.515Z,93.20
2022-09-03T01:21:30.653Z,93.20
2022-09-03T01:24:21.380Z,93.30
2022-09-03T01:26:57.763Z,93.30
2022-09-03T01:29:39.969Z,93.30
2022-09-03T01:32:29.762Z,93.30
2022-09-03T01:35:19.240Z,93.30
2022-09-03T01:38:06.188Z,93.30
2022-09-03T01:40:55.523Z,93.30
2022-09-03T01:44:07.820Z,93.30
2022-09-03T01:46:39.845Z,93.30
2022-09-03T01:49:33.274Z,93.30
2022-09-03T01:52:04.085Z,93.30
2022-09-03T01:55:10.282Z,93.30
2022-09-03T01:57:46.171Z,93.30
2022-09-03T02:00:18.527Z,93.30
2022-09-03T02:02:51.506Z,93.30
2022-09-03T02:05:29.419Z,93.30
2022-09-03T02:07:56.171Z,93.30
2022-09-03T02:10:30.415Z,93.40
2022-09-03T02:13:05.348Z,93.30
2022-09-03T02:15:34.779Z,93.30
2022-09-03T02:18:03.965Z,93.30
2022-09-03T02:20:30.897Z,93.30
2022-09-03T02:22:58.973Z,93.30
2022-09-03T02:25:31.213Z,93.30
2022-09-03T02:27:58.889Z,93.30
2022-09-03T02:30:25.969Z,93.30
2022-09-03T02:32:52.738Z,93.40
2022-09-03T02:35:19.944Z,93.40
2022-09-03T02:37:46.664Z,93.40
2022-09-03T02:40:13.705Z,93.50
2022-09-03T02:42:40.916Z,93.50
2022-09-03T02:45:28.694Z,93.50
2022-09-03T02:47:57.182Z,93.60
2022-09-03T02:50:24.583Z,93.60
2022-09-03T02:52:51.559Z,93.60
2022-09-03T02:55:19.582Z,93.60
2022-09-03T02:57:46.987Z,93.90
2022-09-03T03:00:16.347Z,93.70
2022-09-03T03:02:45.136Z,93.80
2022-09-03T03:05:14.115Z,93.70
2022-09-03T03:07:41.193Z,93.70
2022-09-03T03:10:11.596Z,93.80
2022-09-03T03:12:38.786Z,93.80
2022-09-03T03:15:06.610Z,93.80
2022-09-03T03:17:33.740Z,93.80
2022-09-03T03:20:04.175Z,93.80
2022-09-03T03:22:31.046Z,93.90
2022-09-03T03:24:58.503Z,93.80
2022-09-03T03:27:26.145Z,93.80
2022-09-03T03:29:54.822Z,93.80
2022-09-03T03:32:21.719Z,93.80
2022-09-03T03:34:48.499Z,93.80
2022-09-03T03:37:15.403Z,93.80
2022-09-03T03:39:42.303Z,93.80
2022-09-03T03:42:09.201Z,93.80
2022-09-03T03:44:36.312Z,93.80
2022-09-03T03:47:05.206Z,93.80
2022-09-03T03:49:32.441Z,93.80
2022-09-03T03:52:00.382Z,93.80
2022-09-03T03:54:27.414Z,93.80
2022-09-03T03:56:55.662Z,93.80
2022-09-03T03:59:25.527Z,93.80
2022-09-03T04:01:55.201Z,93.70
2022-09-03T04:04:22.152Z,93.70
2022-09-03T04:06:48.976Z,93.70
2022-09-03T04:09:15.793Z,93.80
2022-09-03T04:11:42.553Z,93.70
2022-09-03T04:14:09.463Z,94.00
2022-09-03T04:16:36.386Z,93.80
2022-09-03T04:19:03.332Z,93.80
2022-09-03T04:21:32.449Z,93.80
2022-09-03T04:24:01.759Z,93.80
2022-09-03T04:26:32.784Z,93.80
2022-09-03T04:29:01.200Z,93.80
2022-09-03T04:31:28.534Z,93.80
2022-09-03T04:33:55.562Z,93.80
2022-09-03T04:36:24.073Z,93.70
2022-09-03T04:38:52.015Z,93.80
2022-09-03T04:41:24.961Z,93.80
2022-09-03T04:43:55.671Z,93.70
2022-09-03T04:46:28.171Z,93.70
2022-09-03T04:48:55.383Z,93.70
2022-09-03T04:51:24.060Z,93.70
2022-09-03T04:53:58.581Z,93.80
2022-09-03T04:56:27.141Z,93.80
2022-09-03T04:58:59.085Z,93.80
2022-09-03T05:01:27.488Z,93.80
2022-09-03T05:03:55.625Z,93.80
2022-09-03T05:06:22.369Z,93.90
2022-09-03T05:08:50.335Z,93.90
2022-09-03T05:11:19.989Z,93.90
2022-09-03T05:13:54.032Z,93.90
2022-09-03T05:16:23.154Z,94.00
2022-09-03T05:18:53.076Z,94.00
2022-09-03T05:21:20.118Z,93.90
2022-09-03T05:23:47.673Z,93.90
2022-09-03T05:26:19.569Z,94.20
2022-09-03T05:28:46.310Z,94.20
2022-09-03T05:31:17.735Z,94.00
2022-09-03T05:33:58.400Z,94.00
2022-09-03T05:36:26.264Z,94.10
2022-09-03T05:38:56.159Z,94.10
2022-09-03T05:41:25.951Z,94.20
2022-09-03T05:43:56.218Z,94.20
2022-09-03T05:46:26.503Z,94.30
2022-09-03T05:48:53.767Z,94.50
2022-09-03T05:51:20.733Z,94.30
2022-09-03T05:53:50.959Z,94.30
2022-09-03T05:56:19.650Z,94.60
2022-09-03T05:58:51.420Z,94.30
2022-09-03T06:01:32.133Z,94.30
2022-09-03T06:04:12.714Z,94.40
2022-09-03T06:06:49.065Z,94.40
2022-09-03T06:09:18.243Z,94.40
2022-09-03T06:11:45.526Z,94.40
2022-09-03T06:14:16.623Z,94.40
2022-09-03T06:16:45.508Z,94.40
2022-09-03T06:19:18.344Z,94.50
2022-09-03T06:21:45.716Z,94.50
2022-09-03T06:24:17.502Z,94.50
2022-09-03T06:26:45.038Z,94.50
2022-09-03T06:29:12.460Z,94.50
2022-09-03T06:31:39.882Z,94.60
2022-09-03T06:34:06.792Z,94.60
2022-09-03T06:36:33.621Z,94.50
2022-09-03T06:39:00.411Z,94.60
2022-09-03T06:41:32.735Z,94.60
2022-09-03T06:44:04.298Z,94.60
2022-09-03T06:46:32.323Z,94.60
2022-09-03T06:48:59.330Z,94.60
2022-09-03T06:51:27.349Z,94.60
2022-09-03T06:53:56.557Z,94.60
2022-09-03T06:56:27.182Z,94.60
2022-09-03T06:59:05.422Z,94.60
2022-09-03T07:01:33.054Z,94.60
2022-09-03T07:04:02.144Z,94.50
2022-09-03T07:06:33.735Z,94.50
2022-09-03T07:09:01.179Z,94.50
2022-09-03T07:11:30.854Z,94.40
2022-09-03T07:13:58.641Z,94.40
2022-09-03T07:16:30.163Z,94.30
2022-09-03T07:19:00.764Z,94.30
2022-09-03T07:21:30.071Z,94.30
2022-09-03T07:23:57.266Z,94.10
2022-09-03T07:26:25.883Z,94.00
2022-09-03T07:28:54.194Z,94.00
2022-09-03T07:31:26.247Z,93.90
2022-09-03T07:34:00.863Z,93.70
2022-09-03T07:36:28.989Z,93.50
2022-09-03T07:38:59.663Z,93.40
2022-09-03T07:41:29.091Z,93.30
2022-09-03T07:43:57.330Z,93.20
2022-09-03T07:46:27.323Z,93.00
2022-09-03T07:48:58.420Z,92.80
2022-09-03T07:51:27.058Z,92.70
2022-09-03T07:53:56.082Z,92.50
2022-09-03T07:56:26.987Z,92.30
2022-09-03T07:58:57.111Z,92.20
2022-09-03T08:01:24.908Z,92.00
2022-09-03T08:03:53.226Z,91.80
2022-09-03T08:06:24.218Z,91.70
2022-09-03T08:09:02.023Z,91.60
2022-09-03T08:11:32.104Z,91.40
2022-09-03T08:14:03.715Z,91.30
2022-09-03T08:16:31.978Z,91.20
2022-09-03T08:18:59.207Z,91.00
2022-09-03T08:21:26.584Z,90.80
2022-09-03T08:23:54.917Z,90.70
2022-09-03T08:26:22.186Z,90.50
2022-09-03T08:28:49.444Z,90.60
2022-09-03T08:31:21.819Z,90.20
2022-09-03T08:33:50.911Z,90.00
2022-09-03T08:36:19.427Z,89.70
2022-09-03T08:38:46.950Z,89.30
2022-09-03T08:41:16.385Z,88.80
2022-09-03T08:44:05.929Z,88.50
2022-09-03T08:46:55.094Z,88.00
2022-09-03T08:49:28.273Z,87.80
2022-09-03T08:51:56.384Z,87.50
2022-09-03T08:54:25.462Z,87.20
2022-09-03T08:56:53.029Z,86.70
2022-09-03T08:59:22.170Z,86.10
2022-09-03T09:02:14.116Z,85.60
2022-09-03T09:05:14.438Z,85.30
2022-09-03T09:08:04.947Z,85.20
2022-09-03T09:10:45.466Z,85.20
2022-09-03T09:13:47.901Z,84.80
2022-09-03T09:16:38.988Z,84.40
2022-09-03T09:19:27.703Z,84.40
2022-09-03T09:22:07.239Z,83.90
2022-09-03T09:24:43.516Z,83.20
2022-09-03T09:27:14.097Z,83.10
2022-09-03T09:29:42.904Z,82.70
2022-09-03T09:32:10.090Z,81.90
2022-09-03T09:34:38.161Z,81.30
2022-09-03T09:37:11.005Z,81.00
2022-09-03T09:39:38.147Z,80.70
2022-09-03T09:42:11.412Z,80.50
2022-09-03T09:44:39.031Z,80.60
2022-09-03T09:47:11.360Z,80.50
2022-09-03T09:49:58.260Z,79.60
2022-09-03T09:52:28.437Z,79.40
2022-09-03T09:55:10.083Z,78.80
2022-09-03T09:57:38.769Z,78.30
2022-09-03T10:00:10.488Z,78.40
2022-09-03T10:02:38.147Z,77.90
2022-09-03T10:05:27.356Z,77.70
2022-09-03T10:08:00.982Z,77.30
2022-09-03T10:10:29.136Z,77.40
2022-09-03T10:13:05.980Z,77.60
2022-09-03T10:15:48.245Z,77.60
2022-09-03T10:18:35.143Z,77.60
2022-09-03T10:21:10.209Z,77.60
2022-09-03T10:23:58.755Z,77.70
2022-09-03T10:26:32.199Z,77.00
2022-09-03T10:28:59.979Z,77.00
2022-09-03T10:31:58.003Z,77.20
2022-09-03T10:34:37.664Z,76.90
2022-09-03T10:37:17.794Z,75.80
2022-09-03T10:39:52.321Z,74.90
2022-09-03T10:42:41.079Z,73.80
2022-09-03T10:45:38.827Z,73.20
2022-09-03T10:48:20.774Z,72.00
2022-09-03T10:51:06.189Z,71.50
2022-09-03T10:53:54.751Z,71.70
2022-09-03T10:56:53.909Z,71.30
2022-09-03T10:59:42.932Z,71.00
2022-09-03T11:02:31.969Z,71.00
2022-09-03T11:05:08.125Z,69.90
2022-09-03T11:08:01.952Z,69.20
2022-09-03T11:10:31.205Z,69.70
2022-09-03T11:13:06.476Z,68.70
2022-09-03T11:15:34.750Z,67.70
2022-09-03T11:18:03.653Z,66.90
2022-09-03T11:20:30.495Z,66.20
2022-09-03T11:23:04.859Z,65.70
2022-09-03T11:25:34.149Z,64.90
2022-09-03T11:28:23.200Z,64.30
2022-09-03T11:31:20.392Z,64.10
2022-09-03T11:33:51.837Z,64.40
2022-09-03T11:36:31.361Z,65.00
2022-09-03T11:38:58.255Z,63.40
2022-09-03T11:41:29.083Z,63.10
2022-09-03T11:43:55.943Z,62.70
2022-09-03T11:46:23.206Z,62.50
2022-09-03T11:48:50.965Z,62.30
2022-09-03T11:51:35.785Z,62.30
2022-09-03T11:54:09.645Z,62.10
2022-09-03T11:56:36.505Z,62.20
2022-09-03T11:59:18.308Z,61.80
2022-09-03T12:01:56.225Z,61.40
2022-09-03T12:04:42.924Z,61.20
2022-09-03T12:07:31.628Z,61.60
2022-09-03T12:10:01.682Z,61.90
2022-09-03T12:12:55.536Z,62.30
2022-09-03T12:15:47.907Z,62.20
2022-09-03T12:18:34.807Z,62.20
2022-09-03T12:21:06.400Z,62.50
2022-09-03T12:23:34.045Z,62.70
2022-09-03T12:26:08.892Z,62.50
2022-09-03T12:28:38.075Z,62.40
2022-09-03T12:31:20.445Z,62.50
2022-09-03T12:33:48.948Z,62.80
2022-09-03T12:36:16.213Z,63.10
2022-09-03T12:39:10.373Z,62.50
2022-09-03T12:41:34.946Z,61.90
2022-09-03T12:44:07.818Z,61.30
2022-09-03T12:46:35.149Z,61.00
2022-09-03T12:51:56.935Z,61.50
2022-09-03T12:54:25.862Z,61.60
2022-09-03T12:56:57.892Z,61.70
2022-09-03T12:59:24.870Z,61.60
2022-09-03T13:01:57.096Z,61.90
2022-09-03T13:04:26.950Z,62.00
2022-09-03T13:07:03.606Z,62.20
2022-09-03T13:09:31.211Z,62.70
2022-09-03T13:11:59.186Z,62.00
2022-09-03T13:14:37.123Z,61.90
2022-09-03T13:17:36.276Z,62.00
2022-09-03T13:20:13.434Z,62.00
2022-09-03T13:22:58.765Z,61.50
2022-09-03T13:25:37.745Z,61.20
2022-09-03T13:28:16.288Z,60.70
2022-09-03T13:30:57.793Z,60.50
2022-09-03T13:33:29.442Z,60.10
2022-09-03T13:36:10.626Z,60.30
2022-09-03T13:38:44.199Z,59.90
2022-09-03T13:41:20.800Z,59.70
2022-09-03T13:44:07.958Z,59.90
2022-09-03T13:46:55.631Z,60.00
2022-09-03T13:50:14.130Z,59.30
2022-09-03T13:52:47.263Z,59.60
2022-09-03T13:55:26.612Z,59.90
2022-09-03T13:58:02.044Z,59.80
2022-09-03T14:00:30.649Z,59.20
2022-09-03T14:03:28.139Z,59.00
2022-09-03T14:06:19.936Z,58.70
2022-09-03T14:09:22.569Z,59.10
2022-09-03T14:11:53.048Z,59.60
2022-09-03T14:14:28.592Z,59.80
2022-09-03T14:16:59.466Z,59.70
2022-09-03T14:19:33.241Z,59.30
2022-09-03T14:22:11.615Z,58.90
2022-09-03T14:24:41.602Z,58.90
2022-09-03T14:27:11.049Z,58.90
2022-09-03T14:29:38.015Z,59.10
2022-09-03T14:32:24.990Z,59.10
2022-09-03T14:35:07.026Z,58.90
2022-09-03T14:37:34.087Z,58.70
2022-09-03T14:40:22.825Z,58.70
2022-09-03T14:43:11.549Z,58.90
2022-09-03T14:45:49.663Z,58.80
2022-09-03T14:48:37.748Z,58.70
2022-09-03T14:51:33.605Z,58.90
2022-09-03T14:54:24.718Z,59.30
2022-09-03T14:57:26.716Z,59.80
2022-09-03T15:00:19.665Z,59.80
2022-09-03T15:03:24.994Z,60.10
2022-09-03T15:06:16.754Z,60.20
2022-09-03T15:09:03.049Z,60.30
2022-09-03T15:11:35.136Z,60.20
2022-09-03T15:14:15.120Z,60.30
2022-09-03T15:17:00.998Z,60.30
2022-09-03T15:19:41.216Z,60.60
2022-09-03T15:22:26.032Z,60.50
2022-09-03T15:24:58.546Z,60.60
2022-09-03T15:27:51.510Z,61.00
2022-09-03T15:30:24.627Z,61.10
2022-09-03T15:32:54.611Z,61.30
2022-09-03T15:35:34.751Z,61.30
2022-09-03T15:38:25.105Z,61.30
2022-09-03T15:40:55.528Z,61.60
2022-09-03T15:43:32.559Z,61.60
2022-09-03T15:46:13.849Z,61.70
2022-09-03T15:49:03.710Z,61.90
2022-09-03T15:51:34.390Z,62.10
2022-09-03T15:54:16.225Z,62.20
2022-09-03T15:57:18.045Z,62.50
2022-09-03T16:00:09.649Z,62.80
2022-09-03T16:02:49.795Z,63.10
2022-09-03T16:05:39.391Z,63.40
2022-09-03T16:08:34.387Z,63.70
2022-09-03T16:11:26.790Z,64.00
2022-09-03T16:14:14.695Z,64.10
2022-09-03T16:16:56.938Z,64.30
2022-09-03T16:19:47.152Z,64.60
2022-09-03T16:22:43.698Z,65.00
2022-09-03T16:25:13.300Z,65.00
2022-09-03T16:27:56.434Z,65.10
2022-09-03T16:30:35.555Z,65.20
2022-09-03T16:33:15.662Z,65.20
2022-09-03T16:35:51.950Z,65.30
2022-09-03T16:38:29.364Z,65.50
2022-09-03T16:41:10.878Z,65.70
2022-09-03T16:44:11.270Z,65.50
2022-09-03T16:46:49.557Z,65.40
2022-09-03T16:49:50.842Z,65.30
2022-09-03T16:52:42.630Z,65.30
2022-09-03T16:55:34.890Z,65.30
2022-09-03T16:58:08.302Z,65.50
2022-09-03T17:04:29.578Z,65.80
2022-09-03T17:07:11.422Z,66.00
2022-09-03T17:09:57.066Z,66.10
2022-09-03T17:12:55.988Z,66.30
2022-09-03T17:15:34.995Z,66.40
2022-09-03T17:18:22.061Z,66.60
2022-09-03T17:21:10.570Z,66.70
2022-09-03T17:23:59.667Z,67.00
2022-09-03T17:26:45.840Z,67.10
2022-09-03T17:29:35.875Z,67.30
2022-09-03T17:32:39.274Z,67.50
2022-09-03T17:35:13.115Z,67.80
2022-09-03T17:37:43.941Z,68.00
2022-09-03T17:40:37.820Z,68.10
2022-09-03T17:43:32.722Z,68.60
2022-09-03T17:46:07.788Z,69.00
2022-09-03T17:48:46.944Z,69.30
2022-09-03T17:51:45.673Z,69.60
2022-09-03T17:54:45.748Z,70.00
2022-09-03T17:57:36.944Z,70.70
2022-09-03T18:00:08.778Z,70.60
2022-09-03T18:02:46.017Z,71.30
2022-09-03T18:05:29.048Z,71.10
2022-09-03T18:08:00.167Z,71.40
2022-09-03T18:10:43.850Z,72.70
2022-09-03T18:13:48.290Z,71.90
2022-09-03T18:16:36.419Z,72.20
2022-09-03T18:19:19.954Z,72.50
2022-09-03T18:22:06.442Z,72.60
2022-09-03T18:25:10.681Z,72.70
2022-09-03T18:28:02.919Z,72.90
2022-09-03T18:30:48.780Z,72.90
2022-09-03T18:33:43.566Z,73.00
2022-09-03T18:36:29.918Z,73.10
2022-09-03T18:39:31.091Z,73.10
2022-09-03T18:42:32.180Z,73.30
2022-09-03T18:45:56.367Z,73.50
2022-09-03T18:48:47.284Z,74.10
2022-09-03T18:51:48.537Z,73.60
2022-09-03T18:55:07.809Z,73.80
2022-09-03T18:58:41.861Z,73.90
2022-09-03T19:01:40.576Z,73.90
2022-09-03T19:04:58.137Z,74.00
2022-09-03T19:08:11.926Z,74.70
2022-09-03T19:11:04.518Z,74.10
2022-09-03T19:14:04.848Z,74.20
2022-09-03T19:17:12.633Z,74.30
2022-09-03T19:20:12.249Z,74.30
2022-09-03T19:22:58.980Z,74.40
2022-09-03T19:25:46.039Z,74.40
2022-09-03T19:28:40.176Z,74.50
2022-09-03T19:35:25.657Z,74.70
2022-09-03T19:38:40.731Z,74.70
2022-09-03T19:41:37.282Z,74.70
2022-09-03T19:44:49.324Z,74.80
2022-09-03T19:47:52.836Z,74.90
2022-09-03T19:50:47.885Z,75.10
2022-09-03T19:53:36.366Z,75.20
2022-09-03T19:56:49.594Z,75.30
2022-09-03T19:59:41.518Z,75.40
2022-09-03T20:02:28.984Z,75.60
2022-09-03T20:05:19.454Z,75.70
2022-09-03T20:08:06.672Z,75.80
2022-09-03T20:10:34.637Z,75.80
2022-09-03T20:13:14.085Z,76.00
2022-09-03T20:15:49.475Z,76.10
2022-09-03T20:18:19.312Z,76.20
2022-09-03T20:20:54.859Z,76.30
2022-09-03T20:23:32.572Z,76.40
2022-09-03T20:26:30.244Z,76.50
2022-09-03T20:29:29.037Z,76.60
2022-09-03T20:32:04.843Z,76.70
2022-09-03T20:34:37.793Z,76.80
2022-09-03T20:37:10.056Z,76.90
2022-09-03T20:39:40.123Z,77.00
2022-09-03T20:42:28.761Z,77.10
2022-09-03T20:45:26.535Z,77.20
2022-09-03T20:47:59.790Z,77.30
2022-09-03T20:50:48.021Z,77.40
2022-09-03T20:53:44.394Z,77.40
2022-09-03T20:56:29.504Z,77.50
2022-09-03T20:59:22.404Z,77.60
2022-09-03T21:02:13.663Z,77.70
2022-09-03T21:04:43.518Z,77.80
2022-09-03T21:07:37.528Z,77.90
2022-09-03T21:10:07.392Z,78.10
2022-09-03T21:12:59.855Z,78.10
2022-09-03T21:15:38.836Z,78.20
2022-09-03T21:18:18.552Z,78.40
2022-09-03T21:21:02.518Z,78.50
2022-09-03T21:23:50.502Z,78.50
2022-09-03T21:26:26.251Z,78.70
2022-09-03T21:29:22.672Z,78.80
2022-09-03T21:32:14.121Z,79.00
2022-09-03T21:35:04.136Z,79.10
2022-09-03T21:37:34.151Z,79.10
2022-09-03T21:40:01.604Z,79.30
2022-09-03T21:43:03.688Z,79.60
2022-09-03T21:45:56.030Z,79.60
2022-09-03T21:48:31.512Z,79.70
2022-09-03T21:51:02.055Z,79.70
2022-09-03T21:53:59.575Z,79.90
2022-09-03T21:56:49.138Z,80.10
2022-09-03T21:59:55.138Z,80.20
2022-09-03T22:02:26.877Z,80.50
2022-09-03T22:04:54.793Z,80.50
2022-09-03T22:07:42.815Z,80.70
2022-09-03T22:10:25.636Z,81.00
2022-09-03T22:13:17.619Z,81.00
2022-09-03T22:15:51.082Z,81.30
2022-09-03T22:18:23.999Z,81.40
2022-09-03T22:21:17.797Z,81.60
2022-09-03T22:24:22.362Z,81.80
2022-09-03T22:27:10.900Z,82.00
2022-09-03T22:29:44.515Z,82.10
2022-09-03T22:32:31.195Z,82.10
2022-09-03T22:35:03.802Z,82.40
2022-09-03T22:37:49.738Z,82.60
2022-09-03T22:40:31.108Z,83.30
2022-09-03T22:43:23.502Z,83.00
2022-09-03T22:45:57.875Z,83.20
2022-09-03T22:48:31.978Z,83.40
2022-09-03T22:50:59.273Z,83.60
2022-09-03T22:53:54.295Z,83.50
2022-09-03T22:56:24.579Z,83.70
2022-09-03T22:59:04.737Z,83.80
2022-09-03T23:01:56.502Z,84.10
2022-09-03T23:04:30.116Z,84.80
2022-09-03T23:07:40.582Z,84.50
2022-09-03T23:10:13.698Z,84.60
2022-09-03T23:12:56.492Z,84.80
2022-09-03T23:15:26.209Z,84.90
2022-09-03T23:18:05.484Z,85.10
2022-09-03T23:20:38.051Z,85.20
2022-09-03T23:23:17.027Z,85.40
2022-09-03T23:25:47.970Z,85.60
2022-09-03T23:28:28.465Z,85.70
2022-09-03T23:30:57.084Z,85.90
2022-09-03T23:33:26.843Z,86.10
2022-09-03T23:36:02.499Z,86.20
2022-09-03T23:38:47.617Z,86.30
2022-09-03T23:41:18.152Z,86.70
2022-09-03T23:44:10.181Z,86.50
2022-09-03T23:46:43.607Z,86.80
2022-09-03T23:49:23.349Z,86.80
2022-09-03T23:51:54.401Z,86.80
2022-09-03T23:54:24.302Z,87.00
2022-09-03T23:57:12.500Z,87.20
