createdAt,value
2018-09-29T00:06:12.469Z,10.50
2018-09-29T00:11:39.371Z,10.40
2018-09-29T00:22:45.237Z,10.20
2018-09-29T00:33:35.065Z,10.10
2018-09-29T00:38:55.107Z,10.10
2018-09-29T00:44:19.546Z,10.00
2018-09-29T00:49:46.985Z,9.90
2018-09-29T00:55:11.103Z,9.80
2018-09-29T01:00:30.316Z,9.70
2018-09-29T01:11:12.977Z,9.60
2018-09-29T01:16:30.468Z,9.50
2018-09-29T01:21:51.705Z,9.50
2018-09-29T01:27:03.693Z,9.40
2018-09-29T01:32:18.281Z,9.40
2018-09-29T01:37:33.427Z,9.30
2018-09-29T01:42:47.121Z,9.30
2018-09-29T01:48:03.170Z,9.20
2018-09-29T01:53:24.685Z,9.20
2018-09-29T01:58:37.989Z,9.20
2018-09-29T02:09:23.627Z,9.10
2018-09-29T02:14:39.622Z,9.00
2018-09-29T02:19:52.837Z,8.90
2018-09-29T02:25:07.398Z,8.80
2018-09-29T02:30:15.864Z,8.80
2018-09-29T02:35:47.665Z,8.80
2018-09-29T02:40:56.792Z,8.70
2018-09-29T02:46:10.818Z,8.70
2018-09-29T02:51:23.074Z,8.70
2018-09-29T02:56:55.488Z,8.70
2018-09-29T03:02:03.076Z,8.60
2018-09-29T03:07:12.546Z,8.50
2018-09-29T03:12:29.133Z,8.40
2018-09-29T03:17:38.702Z,8.30
2018-09-29T03:22:48.561Z,8.20
2018-09-29T03:27:59.860Z,8.10
2018-09-29T03:33:11.041Z,8.00
2018-09-29T03:38:25.342Z,8.00
2018-09-29T03:43:36.493Z,8.00
2018-09-29T03:48:47.277Z,8.00
2018-09-29T03:59:53.505Z,7.90
2018-09-29T04:05:05.038Z,7.80
2018-09-29T04:10:15.005Z,7.70
2018-09-29T04:15:24.454Z,7.70
2018-09-29T04:20:58.651Z,7.60
2018-09-29T04:26:09.603Z,7.60
2018-09-29T04:31:17.451Z,7.50
2018-09-29T04:36:24.897Z,7.50
2018-09-29T04:41:32.706Z,7.50
2018-09-29T04:46:41.154Z,7.40
2018-09-29T04:51:49.925Z,7.40
2018-09-29T04:56:58.492Z,7.40
2018-09-29T05:02:06.362Z,7.40
2018-09-29T05:07:13.850Z,7.40
2018-09-29T05:12:21.344Z,7.30
2018-09-29T05:17:27.662Z,7.30
2018-09-29T05:22:39.085Z,7.20
2018-09-29T05:27:45.756Z,7.20
2018-09-29T05:38:32.398Z,7.10
2018-09-29T05:43:39.559Z,7.10
2018-09-29T05:48:45.419Z,7.10
2018-09-29T05:53:53.123Z,7.00
2018-09-29T05:59:07.671Z,7.10
2018-09-29T06:04:14.568Z,7.00
2018-09-29T06:09:20.334Z,7.00
2018-09-29T06:14:24.610Z,7.00
2018-09-29T06:19:39.580Z,7.00
2018-09-29T06:30:19.707Z,7.10
2018-09-29T06:35:30.227Z,7.10
2018-09-29T06:40:39.416Z,7.20
2018-09-29T06:45:45.069Z,7.20
2018-09-29T06:50:48.446Z,7.30
2018-09-29T06:55:52.540Z,7.40
2018-09-29T07:01:08.014Z,7.50
2018-09-29T07:06:11.438Z,7.60
2018-09-29T07:11:27.407Z,7.80
2018-09-29T07:16:32.197Z,8.00
2018-09-29T07:21:52.412Z,8.20
2018-09-29T07:27:00.753Z,8.50
2018-09-29T07:32:34.681Z,8.80
2018-09-29T07:37:53.290Z,9.10
2018-09-29T07:43:08.785Z,9.60
2018-09-29T07:48:32.621Z,10.00
2018-09-29T07:53:52.729Z,10.30
2018-09-29T08:04:40.452Z,11.00
2018-09-29T08:10:07.310Z,11.30
2018-09-29T08:15:48.149Z,11.50
2018-09-29T15:11:41.129Z,21.50
2018-09-29T18:09:58.260Z,16.60
2018-09-29T21:24:23.273Z,16.10
2018-09-29T21:30:56.387Z,11.70
2018-09-29T21:41:21.174Z,11.20
2018-09-29T21:46:34.973Z,11.00
2018-09-29T22:03:15.342Z,10.70
2018-09-29T22:08:27.442Z,10.60
2018-09-29T22:13:38.716Z,10.60
2018-09-29T22:18:55.383Z,10.50
2018-09-29T22:29:28.621Z,10.40
2018-09-29T22:34:49.069Z,10.40
2018-09-29T22:40:28.671Z,10.30
2018-09-29T22:45:38.983Z,10.30
2018-09-29T23:01:48.194Z,10.10
2018-09-29T23:07:23.986Z,10.00
2018-09-29T23:12:30.538Z,9.90
2018-09-29T23:17:38.554Z,9.90
2018-09-29T23:22:43.978Z,9.80
2018-09-29T23:27:52.994Z,9.70
2018-09-29T23:38:38.480Z,9.60
2018-09-29T23:43:43.653Z,9.50
2018-09-29T23:48:52.105Z,9.40
2018-09-29T23:59:28.298Z,9.30
