createdAt,value
2022-08-27T00:09:36.983Z,17.1
2022-08-27T00:19:38.002Z,17.1
2022-08-27T00:29:38.418Z,17
2022-08-27T00:39:39.208Z,17
2022-08-27T00:49:40.111Z,17
2022-08-27T00:59:40.524Z,17.1
2022-08-27T01:09:40.840Z,17.1
2022-08-27T01:19:41.132Z,17.1
2022-08-27T01:29:41.218Z,17.2
2022-08-27T01:39:42.023Z,17.2
2022-08-27T01:49:42.785Z,17.3
2022-08-27T01:59:43.062Z,17.3
2022-08-27T02:09:43.813Z,17.3
2022-08-27T02:19:44.462Z,17.3
2022-08-27T02:29:44.706Z,17.3
2022-08-27T02:39:46.125Z,17.4
2022-08-27T02:49:46.079Z,17.3
2022-08-27T02:59:46.736Z,17.3
2022-08-27T03:09:47.821Z,17.4
2022-08-27T03:19:48.301Z,17.3
2022-08-27T03:39:50.384Z,17.3
2022-08-27T03:49:51.206Z,17.4
2022-08-27T03:59:53.030Z,17.3
2022-08-27T04:09:52.663Z,17.4
2022-08-27T04:19:53.431Z,17.3
2022-08-27T04:29:53.738Z,17.2
2022-08-27T04:39:54.304Z,17.2
2022-08-27T04:49:54.615Z,17.2
2022-08-27T04:59:54.855Z,17.2
2022-08-27T05:09:55.494Z,17.2
2022-08-27T05:19:56.561Z,17.2
2022-08-27T05:29:57.098Z,17.2
2022-08-27T05:39:57.737Z,17.2
2022-08-27T05:49:58.354Z,17.1
2022-08-27T05:59:59.126Z,17.1
2022-08-27T06:10:00.219Z,17.2
2022-08-27T06:20:00.302Z,17.3
2022-08-27T06:30:01.369Z,17.3
2022-08-27T06:40:01.556Z,17.3
2022-08-27T06:50:01.685Z,17.4
2022-08-27T07:00:02.391Z,17.5
2022-08-27T07:10:02.758Z,17.7
2022-08-27T07:20:03.055Z,17.8
2022-08-27T07:30:03.212Z,17.8
2022-08-27T07:40:03.984Z,17.9
2022-08-27T07:50:04.844Z,18
2022-08-27T08:00:05.795Z,18.5
2022-08-27T08:10:06.510Z,19.2
2022-08-27T08:20:21.618Z,19.4
2022-08-27T08:30:07.341Z,19.5
2022-08-27T08:40:08.484Z,19.6
2022-08-27T08:50:08.766Z,19.6
2022-08-27T09:00:09.759Z,19.8
2022-08-27T09:10:10.240Z,19.9
2022-08-27T09:20:12.531Z,20.1
2022-08-27T09:30:11.448Z,20.8
2022-08-27T09:40:13.467Z,20.5
2022-08-27T09:50:12.733Z,20.4
2022-08-27T10:00:13.316Z,20.5
2022-08-27T10:10:14.182Z,20.4
2022-08-27T10:20:16.471Z,20.6
2022-08-27T10:30:20.730Z,20.5
2022-08-27T10:40:21.534Z,20.7
2022-08-27T11:00:22.105Z,20.8
2022-08-27T11:10:22.769Z,20.8
2022-08-27T11:20:23.646Z,20.9
2022-08-27T11:20:45.545Z,20.9
2022-08-27T11:30:30.245Z,20.8
2022-08-27T11:40:31.317Z,20.8
2022-08-27T11:50:32.079Z,20.9
2022-08-27T12:00:32.346Z,21.6
2022-08-27T12:10:32.515Z,22.3
2022-08-27T12:20:32.796Z,22.1
2022-08-27T12:30:33.830Z,22
2022-08-27T12:40:34.582Z,21.8
2022-08-27T12:50:35.258Z,21.6
2022-08-27T13:00:35.670Z,21.6
2022-08-27T13:10:36.550Z,21.4
2022-08-27T13:30:38.287Z,21.6
2022-08-27T13:40:38.889Z,21.8
2022-08-27T13:50:39.057Z,21.7
2022-08-27T14:10:39.961Z,21.9
2022-08-27T14:40:41.694Z,22.3
2022-08-27T14:50:42.398Z,22
2022-08-27T15:20:43.635Z,21.5
2022-08-27T16:20:46.730Z,21.4
2022-08-27T16:30:47.534Z,21.2
2022-08-27T16:40:47.836Z,21.1
2022-08-27T17:00:49.135Z,21.1
2022-08-27T18:00:51.811Z,20.8
2022-08-27T18:10:52.035Z,20.7
2022-08-27T18:20:52.456Z,20.7
2022-08-27T18:30:53.500Z,20.6
2022-08-27T18:40:53.890Z,20.5
2022-08-27T19:00:55.008Z,20.3
2022-08-27T19:10:55.788Z,20.2
2022-08-27T19:20:56.468Z,20.1
2022-08-27T19:30:57.232Z,20.1
2022-08-27T19:40:57.604Z,20
2022-08-27T19:50:58.420Z,20
2022-08-27T20:20:59.882Z,19.8
2022-08-27T20:31:00.299Z,19.6
2022-08-27T20:41:01.172Z,19.5
2022-08-27T21:01:02.898Z,19
2022-08-27T21:11:03.532Z,18.8
2022-08-27T21:21:03.708Z,18.7
2022-08-27T21:31:04.162Z,18.4
2022-08-27T21:41:04.498Z,18.2
2022-08-27T22:01:04.992Z,17.8
2022-08-27T22:11:05.830Z,17.7
2022-08-27T22:21:06.762Z,17.5
2022-08-27T22:31:07.150Z,17.4
2022-08-27T22:41:07.427Z,17.3
2022-08-27T22:51:08.148Z,17.2
2022-08-27T23:11:09.111Z,16.8
2022-08-27T23:21:09.354Z,16.6
2022-08-27T23:31:09.476Z,16.5
2022-08-27T23:41:09.711Z,16.2
2022-08-27T23:51:09.911Z,16
