createdAt,value
2022-10-18T00:00:06.919Z,52.00
2022-10-18T00:02:35.265Z,96.07
2022-10-18T00:05:01.994Z,64.13
2022-10-18T00:07:29.943Z,26.67
2022-10-18T00:09:56.851Z,62.45
2022-10-18T00:12:23.561Z,27.70
2022-10-18T00:14:51.035Z,23.60
2022-10-18T00:17:18.256Z,61.17
2022-10-18T00:19:46.469Z,43.58
2022-10-18T00:22:13.253Z,42.70
2022-10-18T00:24:39.876Z,31.60
2022-10-18T00:27:06.655Z,30.55
2022-10-18T00:29:33.334Z,26.45
2022-10-18T00:31:59.951Z,28.45
2022-10-18T00:34:26.684Z,32.28
2022-10-18T00:36:53.456Z,73.88
2022-10-18T00:39:21.491Z,33.28
2022-10-18T00:41:49.089Z,59.40
2022-10-18T00:44:15.700Z,103.78
2022-10-18T00:46:44.923Z,45.22
2022-10-18T00:49:13.311Z,172.27
2022-10-18T00:51:47.431Z,97.45
2022-10-18T00:54:16.319Z,167.75
2022-10-18T00:56:44.813Z,129.35
2022-10-18T00:59:13.627Z,117.45
2022-10-18T01:01:40.300Z,155.27
2022-10-18T01:04:06.944Z,154.35
2022-10-18T01:06:53.626Z,90.80
2022-10-18T01:09:29.930Z,147.88
2022-10-18T01:12:17.815Z,159.75
2022-10-18T01:15:00.547Z,203.45
2022-10-18T01:18:11.593Z,60.42
2022-10-18T01:21:13.198Z,68.35
2022-10-18T01:23:48.959Z,169.85
2022-10-18T01:26:36.915Z,166.20
2022-10-18T01:29:28.378Z,234.05
2022-10-18T01:32:04.598Z,222.63
2022-10-18T01:34:36.478Z,130.80
2022-10-18T01:37:07.685Z,141.20
2022-10-18T01:39:40.299Z,160.98
2022-10-18T01:42:10.636Z,227.57
2022-10-18T01:44:39.008Z,289.60
2022-10-18T01:47:09.323Z,209.38
2022-10-18T01:49:36.064Z,137.77
2022-10-18T01:52:03.006Z,87.00
2022-10-18T01:54:36.461Z,102.07
2022-10-18T01:57:23.387Z,164.95
2022-10-18T02:00:06.177Z,224.32
2022-10-18T02:03:06.232Z,142.80
2022-10-18T02:05:47.336Z,113.43
2022-10-18T02:08:38.983Z,110.47
2022-10-18T02:11:08.735Z,60.45
2022-10-18T02:13:57.616Z,39.30
2022-10-18T02:16:37.389Z,51.30
2022-10-18T02:19:14.317Z,120.13
2022-10-18T02:21:43.290Z,147.30
2022-10-18T02:24:12.722Z,136.20
2022-10-18T02:26:39.701Z,157.88
2022-10-18T02:29:07.256Z,94.88
2022-10-18T02:31:48.787Z,113.50
2022-10-18T02:34:22.991Z,112.10
2022-10-18T02:36:56.568Z,71.45
2022-10-18T02:39:29.368Z,71.05
2022-10-18T02:41:57.298Z,86.25
2022-10-18T02:44:24.353Z,16.40
2022-10-18T02:46:51.297Z,111.93
2022-10-18T02:49:18.119Z,97.55
2022-10-18T02:51:44.761Z,90.75
2022-10-18T02:54:11.623Z,84.78
2022-10-18T02:56:38.345Z,55.35
2022-10-18T02:59:07.470Z,52.22
2022-10-18T03:01:37.194Z,132.73
2022-10-18T03:04:04.926Z,118.22
2022-10-18T03:06:32.567Z,56.72
2022-10-18T03:09:01.468Z,89.75
2022-10-18T03:11:28.115Z,14.15
2022-10-18T03:13:54.736Z,29.52
2022-10-18T03:16:21.365Z,56.88
2022-10-18T03:18:48.196Z,59.40
2022-10-18T03:21:14.870Z,48.10
2022-10-18T03:23:42.234Z,31.35
2022-10-18T03:26:09.228Z,46.67
2022-10-18T03:28:35.897Z,57.25
2022-10-18T03:31:04.384Z,58.22
2022-10-18T03:33:32.356Z,83.68
2022-10-18T03:35:59.096Z,36.30
2022-10-18T03:38:25.761Z,33.35
2022-10-18T03:40:53.932Z,51.15
2022-10-18T03:43:20.943Z,42.65
2022-10-18T03:45:47.792Z,111.13
2022-10-18T03:48:14.580Z,66.97
2022-10-18T03:50:42.306Z,72.35
2022-10-18T03:53:08.975Z,50.58
2022-10-18T03:55:37.366Z,73.80
2022-10-18T03:58:04.584Z,66.28
2022-10-18T04:00:31.927Z,75.30
2022-10-18T04:02:58.587Z,54.53
2022-10-18T04:05:27.802Z,41.70
2022-10-18T04:07:54.982Z,21.40
2022-10-18T04:10:21.948Z,36.78
2022-10-18T04:12:48.648Z,45.17
2022-10-18T04:15:15.595Z,34.45
2022-10-18T04:17:42.327Z,25.58
2022-10-18T04:20:09.583Z,21.65
2022-10-18T04:22:36.269Z,38.75
2022-10-18T04:25:03.174Z,44.17
2022-10-18T04:27:30.870Z,35.17
2022-10-18T04:29:57.624Z,37.65
2022-10-18T04:32:24.282Z,64.43
2022-10-18T04:34:50.907Z,72.43
2022-10-18T04:37:17.535Z,147.60
2022-10-18T04:39:51.191Z,122.40
2022-10-18T04:42:21.464Z,163.68
2022-10-18T04:44:48.172Z,165.93
2022-10-18T04:47:15.346Z,180.10
2022-10-18T04:49:42.361Z,153.48
2022-10-18T04:52:09.884Z,153.95
2022-10-18T04:54:37.090Z,123.97
2022-10-18T04:57:04.281Z,172.57
2022-10-18T04:59:31.008Z,83.22
2022-10-18T05:01:57.831Z,132.20
2022-10-18T05:04:24.601Z,36.67
2022-10-18T05:06:51.475Z,79.63
2022-10-18T05:09:18.296Z,34.55
2022-10-18T05:11:50.309Z,18.98
2022-10-18T05:14:17.163Z,93.43
2022-10-18T05:16:43.987Z,181.18
2022-10-18T05:19:11.149Z,63.17
2022-10-18T05:21:38.267Z,150.95
2022-10-18T05:24:05.136Z,102.40
2022-10-18T05:26:32.272Z,81.45
2022-10-18T05:28:59.051Z,62.67
2022-10-18T05:31:25.944Z,66.75
2022-10-18T05:33:52.550Z,28.60
2022-10-18T05:36:19.226Z,115.10
2022-10-18T05:38:48.011Z,47.50
2022-10-18T05:41:15.152Z,126.88
2022-10-18T05:43:42.000Z,128.95
2022-10-18T05:46:14.578Z,122.55
2022-10-18T05:48:43.505Z,89.25
2022-10-18T05:51:10.384Z,71.90
2022-10-18T05:53:38.066Z,70.32
2022-10-18T05:56:06.140Z,50.78
2022-10-18T05:58:33.269Z,61.50
2022-10-18T06:01:01.627Z,102.18
2022-10-18T06:03:30.256Z,170.40
2022-10-18T06:06:05.824Z,114.60
2022-10-18T06:08:33.456Z,92.00
2022-10-18T06:11:00.160Z,59.92
2022-10-18T06:13:28.213Z,106.45
2022-10-18T06:15:57.802Z,87.13
2022-10-18T06:18:24.950Z,107.90
2022-10-18T06:20:59.161Z,71.40
2022-10-18T06:23:28.111Z,64.53
2022-10-18T06:26:02.207Z,71.30
2022-10-18T06:28:29.628Z,53.63
2022-10-18T06:30:57.468Z,191.52
2022-10-18T06:33:24.658Z,126.57
2022-10-18T06:35:59.687Z,124.03
2022-10-18T06:38:27.788Z,114.00
2022-10-18T06:40:55.868Z,126.13
2022-10-18T06:43:23.499Z,109.35
2022-10-18T06:45:50.700Z,143.98
2022-10-18T06:50:55.929Z,35.95
2022-10-18T06:53:23.981Z,123.05
2022-10-18T06:55:50.667Z,94.03
2022-10-18T06:58:17.415Z,86.97
2022-10-18T07:00:45.336Z,63.90
2022-10-18T07:03:12.349Z,54.25
2022-10-18T07:05:39.071Z,24.52
2022-10-18T07:08:08.208Z,35.58
2022-10-18T07:10:35.051Z,50.58
2022-10-18T07:13:27.448Z,23.25
2022-10-18T07:15:48.459Z,41.15
2022-10-18T07:18:15.259Z,37.83
2022-10-18T07:20:42.097Z,100.78
2022-10-18T07:23:09.552Z,77.40
2022-10-18T07:25:36.471Z,36.30
2022-10-18T07:28:03.487Z,45.40
2022-10-18T07:30:30.212Z,71.65
2022-10-18T07:32:57.040Z,82.90
2022-10-18T07:35:23.876Z,97.35
2022-10-18T07:37:50.574Z,26.83
2022-10-18T07:40:17.338Z,101.38
2022-10-18T07:42:44.189Z,99.88
2022-10-18T07:45:12.682Z,175.90
2022-10-18T07:47:40.104Z,193.27
2022-10-18T07:50:07.588Z,84.65
2022-10-18T07:52:34.521Z,238.80
2022-10-18T07:55:01.197Z,24.27
2022-10-18T07:57:28.032Z,82.65
2022-10-18T07:59:56.971Z,48.05
2022-10-18T08:02:24.614Z,51.42
2022-10-18T08:04:51.507Z,58.30
2022-10-18T08:07:18.376Z,27.27
2022-10-18T08:09:45.086Z,8.75
2022-10-18T08:12:12.005Z,31.63
2022-10-18T08:14:38.716Z,12.00
2022-10-18T08:17:05.358Z,11.90
2022-10-18T08:19:32.179Z,10.52
2022-10-18T08:21:59.016Z,16.63
2022-10-18T08:24:25.958Z,10.63
2022-10-18T08:26:52.799Z,8.27
2022-10-18T08:29:26.675Z,10.35
2022-10-18T08:31:54.880Z,12.02
2022-10-18T08:34:21.809Z,11.77
2022-10-18T08:36:48.668Z,12.63
2022-10-18T08:39:15.615Z,13.23
2022-10-18T08:42:11.423Z,14.68
2022-10-18T08:44:52.335Z,11.35
2022-10-18T08:47:22.465Z,9.15
2022-10-18T08:49:53.143Z,10.30
2022-10-18T08:52:26.217Z,10.93
2022-10-18T08:55:02.085Z,13.75
2022-10-18T08:57:30.654Z,14.60
2022-10-18T08:59:57.582Z,14.20
2022-10-18T09:02:36.532Z,12.23
2022-10-18T09:05:27.735Z,14.02
2022-10-18T09:08:22.412Z,18.88
2022-10-18T09:11:11.381Z,15.55
2022-10-18T09:13:46.919Z,12.55
2022-10-18T09:16:18.631Z,9.93
2022-10-18T09:19:10.487Z,9.07
2022-10-18T09:21:48.331Z,11.63
2022-10-18T09:24:39.505Z,9.90
2022-10-18T09:27:16.518Z,17.60
2022-10-18T09:29:43.358Z,14.73
2022-10-18T09:32:38.987Z,10.02
2022-10-18T09:35:27.144Z,8.52
2022-10-18T09:38:01.830Z,6.55
2022-10-18T09:40:33.792Z,12.70
2022-10-18T09:43:31.877Z,8.95
2022-10-18T09:45:59.063Z,10.77
2022-10-18T09:48:43.487Z,14.27
2022-10-18T09:51:17.701Z,10.55
2022-10-18T09:54:00.059Z,12.45
2022-10-18T09:58:56.831Z,11.75
2022-10-18T10:01:26.979Z,9.68
2022-10-18T10:03:56.315Z,14.07
2022-10-18T10:06:29.160Z,9.77
2022-10-18T10:09:05.935Z,9.35
2022-10-18T10:11:38.168Z,8.18
2022-10-18T10:14:26.534Z,10.93
2022-10-18T10:16:57.163Z,7.03
2022-10-18T10:19:31.052Z,8.68
2022-10-18T10:22:05.429Z,6.72
2022-10-18T10:24:35.114Z,8.95
2022-10-18T10:27:05.716Z,11.57
2022-10-18T10:29:47.404Z,6.95
2022-10-18T10:34:44.699Z,7.72
2022-10-18T10:37:41.167Z,7.93
2022-10-18T10:40:19.328Z,10.13
2022-10-18T10:43:33.144Z,7.10
2022-10-18T10:46:08.355Z,6.35
2022-10-18T10:48:45.815Z,8.07
2022-10-18T10:51:13.648Z,6.30
2022-10-18T10:53:57.172Z,6.30
2022-10-18T10:56:29.488Z,8.35
2022-10-18T10:59:26.433Z,9.18
2022-10-18T11:02:18.972Z,6.70
2022-10-18T11:04:56.227Z,6.35
2022-10-18T11:07:47.127Z,6.60
2022-10-18T11:10:22.751Z,4.13
2022-10-18T11:13:23.557Z,10.82
2022-10-18T11:16:00.279Z,8.18
2022-10-18T11:18:36.514Z,6.57
2022-10-18T11:21:08.559Z,5.13
2022-10-18T11:23:37.617Z,7.95
2022-10-18T11:26:13.304Z,8.02
2022-10-18T11:29:01.720Z,10.70
2022-10-18T11:31:40.903Z,8.90
2022-10-18T11:34:36.980Z,7.00
2022-10-18T11:37:31.327Z,8.68
2022-10-18T11:40:14.734Z,8.48
2022-10-18T11:42:41.323Z,11.27
2022-10-18T11:45:11.025Z,6.85
2022-10-18T11:47:55.856Z,5.43
2022-10-18T11:50:39.128Z,6.63
2022-10-18T11:53:29.993Z,6.95
2022-10-18T11:56:44.449Z,7.47
2022-10-18T11:59:17.140Z,7.38
2022-10-18T12:01:48.130Z,9.13
2022-10-18T12:04:19.699Z,6.23
2022-10-18T12:06:52.328Z,4.30
2022-10-18T12:09:34.235Z,5.88
2022-10-18T12:12:13.401Z,7.07
2022-10-18T12:14:46.622Z,8.52
2022-10-18T12:17:42.856Z,9.65
2022-10-18T12:20:38.651Z,7.95
2022-10-18T12:23:34.546Z,7.53
2022-10-18T12:26:04.715Z,5.82
2022-10-18T12:29:02.627Z,7.55
2022-10-18T12:31:42.524Z,6.57
2022-10-18T12:34:21.472Z,5.57
2022-10-18T12:37:15.573Z,8.88
2022-10-18T12:40:08.675Z,7.55
2022-10-18T12:45:20.229Z,10.05
2022-10-18T12:47:47.057Z,3.10
2022-10-18T12:50:36.334Z,5.88
2022-10-18T12:53:24.147Z,4.38
2022-10-18T12:55:52.502Z,6.60
2022-10-18T12:58:31.723Z,4.03
2022-10-18T13:01:07.820Z,6.45
2022-10-18T13:03:52.285Z,6.55
2022-10-18T13:06:19.170Z,5.90
2022-10-18T13:08:48.066Z,7.07
2022-10-18T13:11:33.445Z,4.05
2022-10-18T13:14:15.537Z,7.32
2022-10-18T13:17:03.214Z,4.63
2022-10-18T13:20:20.495Z,4.93
2022-10-18T13:23:09.288Z,6.53
2022-10-18T13:25:54.341Z,5.13
2022-10-18T13:28:30.191Z,10.85
2022-10-18T13:31:17.059Z,5.07
2022-10-18T13:33:44.047Z,10.05
2022-10-18T13:36:22.485Z,5.53
2022-10-18T13:38:57.517Z,5.07
2022-10-18T13:41:35.508Z,8.20
2022-10-18T13:44:28.602Z,5.57
2022-10-18T13:46:55.293Z,3.75
2022-10-18T13:49:40.059Z,4.68
2022-10-18T13:52:33.005Z,5.05
2022-10-18T13:55:18.110Z,5.00
2022-10-18T13:58:08.699Z,4.68
2022-10-18T14:00:49.136Z,6.68
2022-10-18T14:03:56.193Z,5.57
2022-10-18T14:06:42.417Z,3.65
2022-10-18T14:09:40.328Z,4.15
2022-10-18T14:12:32.500Z,8.30
2022-10-18T14:15:14.599Z,3.00
2022-10-18T14:18:04.788Z,5.53
2022-10-18T14:21:01.354Z,7.15
2022-10-18T14:23:34.554Z,8.35
2022-10-18T14:26:16.575Z,10.88
2022-10-18T14:29:00.237Z,6.45
2022-10-18T14:31:27.950Z,4.15
2022-10-18T14:33:58.384Z,7.25
2022-10-18T14:36:29.293Z,5.40
2022-10-18T14:39:04.727Z,9.25
2022-10-18T14:41:36.538Z,8.60
2022-10-18T14:44:24.755Z,8.75
2022-10-18T14:47:14.782Z,7.15
2022-10-18T14:49:45.767Z,5.82
2022-10-18T14:52:16.215Z,9.25
2022-10-18T14:54:44.795Z,6.35
2022-10-18T14:57:22.841Z,6.75
2022-10-18T14:59:53.579Z,7.40
2022-10-18T15:02:23.993Z,8.07
2022-10-18T15:05:22.180Z,8.18
2022-10-18T15:07:50.505Z,5.68
2022-10-18T15:10:21.767Z,9.82
2022-10-18T15:15:37.559Z,13.70
2022-10-18T15:18:05.619Z,9.25
2022-10-18T15:20:42.447Z,11.63
2022-10-18T15:23:32.498Z,13.73
2022-10-18T15:26:12.543Z,7.93
2022-10-18T15:28:51.241Z,14.45
2022-10-18T15:31:30.337Z,10.90
2022-10-18T15:34:11.960Z,11.23
2022-10-18T15:36:38.847Z,9.50
2022-10-18T15:39:18.258Z,9.00
2022-10-18T15:41:51.159Z,6.75
2022-10-18T15:44:34.577Z,15.73
2022-10-18T15:47:13.114Z,6.28
2022-10-18T15:49:45.638Z,9.45
2022-10-18T15:52:21.344Z,6.38
2022-10-18T15:57:15.962Z,10.93
2022-10-18T16:00:00.634Z,11.15
2022-10-18T16:02:27.986Z,9.90
2022-10-18T16:04:54.734Z,12.50
2022-10-18T16:07:21.725Z,9.20
2022-10-18T16:09:48.558Z,8.98
2022-10-18T16:12:15.394Z,7.47
2022-10-18T16:14:42.220Z,9.93
2022-10-18T16:17:16.954Z,6.20
2022-10-18T16:19:44.486Z,11.45
2022-10-18T16:24:40.842Z,12.40
2022-10-18T16:27:09.549Z,8.98
2022-10-18T16:29:36.236Z,6.35
2022-10-18T16:32:02.934Z,7.15
2022-10-18T16:34:31.968Z,11.57
2022-10-18T16:36:59.153Z,12.00
2022-10-18T16:39:25.928Z,8.68
2022-10-18T16:41:52.674Z,8.75
2022-10-18T16:44:19.393Z,12.63
2022-10-18T16:46:49.881Z,7.70
2022-10-18T16:49:23.724Z,11.60
2022-10-18T16:51:52.343Z,9.80
2022-10-18T16:54:19.385Z,7.55
2022-10-18T16:56:47.893Z,7.28
2022-10-18T16:59:29.906Z,9.32
2022-10-18T17:01:56.970Z,8.40
2022-10-18T17:04:24.005Z,6.60
2022-10-18T17:06:52.276Z,10.70
2022-10-18T17:09:18.980Z,10.23
2022-10-18T17:11:45.685Z,8.77
2022-10-18T17:14:13.661Z,13.43
2022-10-18T17:16:40.299Z,11.32
2022-10-18T17:19:11.334Z,9.90
2022-10-18T17:21:38.036Z,8.82
2022-10-18T17:24:06.128Z,13.18
2022-10-18T17:26:33.328Z,12.02
2022-10-18T17:29:03.091Z,7.60
2022-10-18T17:31:30.930Z,16.95
2022-10-18T17:33:59.753Z,12.25
2022-10-18T17:36:26.991Z,5.97
2022-10-18T17:38:54.951Z,12.50
2022-10-18T17:41:21.793Z,14.68
2022-10-18T17:43:48.738Z,13.23
2022-10-18T17:46:16.847Z,14.85
2022-10-18T17:48:43.732Z,11.77
2022-10-18T17:51:12.348Z,13.80
2022-10-18T17:53:39.564Z,16.95
2022-10-18T17:56:07.867Z,12.65
2022-10-18T17:58:37.789Z,12.50
2022-10-18T18:01:16.009Z,13.60
2022-10-18T18:03:42.809Z,14.48
2022-10-18T18:06:21.137Z,11.45
2022-10-18T18:08:48.424Z,12.18
2022-10-18T18:11:16.496Z,17.95
2022-10-18T18:13:43.170Z,18.80
2022-10-18T18:16:12.077Z,16.65
2022-10-18T18:18:38.936Z,16.13
2022-10-18T18:21:06.084Z,17.95
2022-10-18T18:23:32.798Z,11.32
2022-10-18T18:26:00.207Z,11.82
2022-10-18T18:28:26.953Z,17.77
2022-10-18T18:30:53.756Z,15.88
2022-10-18T18:33:20.403Z,23.17
2022-10-18T18:35:57.854Z,18.13
2022-10-18T18:38:25.724Z,11.80
2022-10-18T18:41:09.140Z,11.57
2022-10-18T18:43:37.448Z,14.88
2022-10-18T18:46:05.223Z,14.85
2022-10-18T18:48:33.792Z,17.58
2022-10-18T18:51:01.470Z,18.70
2022-10-18T18:53:29.712Z,21.48
2022-10-18T18:56:04.980Z,20.52
2022-10-18T18:58:32.664Z,18.30
2022-10-18T19:00:59.422Z,19.77
2022-10-18T19:03:26.211Z,17.45
2022-10-18T19:06:03.616Z,16.23
2022-10-18T19:08:30.267Z,22.23
2022-10-18T19:10:56.931Z,15.52
2022-10-18T19:13:23.837Z,18.98
2022-10-18T19:15:50.943Z,21.55
2022-10-18T19:18:23.091Z,20.95
2022-10-18T19:20:50.712Z,20.50
2022-10-18T19:23:17.441Z,20.02
2022-10-18T19:25:44.653Z,26.05
2022-10-18T19:28:11.303Z,22.05
2022-10-18T19:30:38.026Z,21.45
2022-10-18T19:33:04.891Z,22.65
2022-10-18T19:35:31.815Z,18.52
2022-10-18T19:37:58.460Z,22.00
2022-10-18T19:40:25.316Z,19.17
2022-10-18T19:42:52.019Z,18.63
2022-10-18T19:45:18.744Z,23.30
2022-10-18T19:47:45.608Z,21.90
2022-10-18T19:50:12.546Z,18.83
2022-10-18T19:52:39.504Z,23.52
2022-10-18T19:55:06.543Z,19.10
2022-10-18T19:57:33.213Z,16.48
2022-10-18T20:00:00.857Z,10.23
2022-10-18T20:02:38.227Z,14.70
2022-10-18T20:05:05.333Z,13.85
2022-10-18T20:07:32.004Z,18.40
2022-10-18T20:09:58.958Z,13.30
2022-10-18T20:12:25.627Z,13.80
2022-10-18T20:14:52.259Z,14.50
2022-10-18T20:17:20.820Z,12.80
2022-10-18T20:19:48.371Z,18.35
2022-10-18T20:22:15.185Z,10.23
2022-10-18T20:24:42.016Z,14.18
2022-10-18T20:27:08.886Z,10.50
2022-10-18T20:29:35.843Z,11.52
2022-10-18T20:32:02.628Z,12.88
2022-10-18T20:34:29.552Z,8.00
2022-10-18T20:36:56.498Z,10.15
2022-10-18T20:39:23.264Z,11.43
2022-10-18T20:41:50.842Z,9.27
2022-10-18T20:44:20.863Z,9.45
2022-10-18T20:46:47.711Z,12.57
2022-10-18T20:49:16.656Z,10.32
2022-10-18T20:51:43.438Z,14.75
2022-10-18T20:54:10.827Z,11.88
2022-10-18T20:56:39.167Z,11.70
2022-10-18T20:59:09.650Z,13.02
2022-10-18T21:01:38.293Z,14.35
2022-10-18T21:04:07.576Z,9.20
2022-10-18T21:06:41.040Z,12.93
2022-10-18T21:09:15.833Z,14.38
2022-10-18T21:11:45.158Z,12.18
2022-10-18T21:14:14.524Z,9.35
2022-10-18T21:16:41.716Z,16.45
2022-10-18T21:19:12.481Z,11.80
2022-10-18T21:21:42.254Z,8.15
2022-10-18T21:24:08.875Z,8.52
2022-10-18T21:26:35.647Z,5.72
2022-10-18T21:29:02.733Z,15.15
2022-10-18T21:31:35.674Z,6.45
2022-10-18T21:34:04.876Z,3.47
2022-10-18T21:36:33.806Z,7.30
2022-10-18T21:39:01.587Z,7.05
2022-10-18T21:41:28.231Z,7.80
2022-10-18T21:43:55.256Z,11.25
2022-10-18T21:46:24.386Z,6.32
2022-10-18T21:48:52.765Z,8.15
2022-10-18T21:51:22.570Z,27.55
2022-10-18T21:53:51.370Z,23.13
2022-10-18T21:56:20.611Z,19.55
2022-10-18T21:58:47.715Z,23.67
2022-10-18T22:01:17.238Z,26.00
2022-10-18T22:03:45.439Z,14.95
2022-10-18T22:06:14.743Z,14.30
2022-10-18T22:08:47.107Z,9.18
2022-10-18T22:11:14.863Z,5.15
2022-10-18T22:13:41.999Z,4.57
2022-10-18T22:16:09.680Z,3.22
2022-10-18T22:18:36.324Z,8.55
2022-10-18T22:21:07.992Z,6.70
2022-10-18T22:23:36.360Z,10.00
2022-10-18T22:26:09.086Z,22.83
2022-10-18T22:28:36.834Z,14.70
2022-10-18T22:31:04.287Z,16.15
2022-10-18T22:33:31.111Z,48.10
2022-10-18T22:35:57.808Z,108.75
2022-10-18T22:38:24.487Z,89.82
2022-10-18T22:40:51.775Z,98.82
2022-10-18T22:43:18.523Z,151.82
2022-10-18T22:45:45.263Z,156.32
2022-10-18T22:48:11.947Z,251.88
2022-10-18T22:50:38.652Z,65.63
2022-10-18T22:53:05.292Z,151.43
2022-10-18T22:55:31.935Z,73.28
2022-10-18T22:57:58.561Z,74.63
2022-10-18T23:00:25.224Z,168.95
2022-10-18T23:02:51.963Z,66.45
2022-10-18T23:05:18.593Z,25.23
2022-10-18T23:07:49.208Z,31.90
2022-10-18T23:10:16.363Z,18.75
2022-10-18T23:12:42.991Z,73.50
2022-10-18T23:15:10.063Z,22.40
2022-10-18T23:17:37.195Z,31.60
2022-10-18T23:20:05.724Z,21.98
2022-10-18T23:22:32.725Z,52.33
2022-10-18T23:24:59.683Z,49.38
2022-10-18T23:27:27.792Z,21.35
2022-10-18T23:29:54.440Z,22.88
2022-10-18T23:32:21.076Z,35.15
2022-10-18T23:34:47.696Z,9.57
2022-10-18T23:37:14.369Z,22.50
2022-10-18T23:39:41.009Z,26.83
2022-10-18T23:42:07.668Z,16.48
2022-10-18T23:44:34.340Z,17.92
2022-10-18T23:47:00.963Z,20.20
2022-10-18T23:49:27.600Z,17.33
2022-10-18T23:51:54.214Z,20.10
2022-10-18T23:54:21.075Z,21.30
2022-10-18T23:56:47.734Z,7.70
2022-10-18T23:59:14.575Z,37.03
