createdAt,value
2017-09-05T00:01:32.770Z,72.90
2017-09-05T00:03:59.088Z,73.90
2017-09-05T00:06:25.456Z,73.50
2017-09-05T00:12:06.196Z,74.10
2017-09-05T00:14:45.388Z,74.20
2017-09-05T00:17:21.599Z,74.80
2017-09-05T00:19:57.827Z,74.90
2017-09-05T00:22:24.161Z,74.70
2017-09-05T00:24:50.499Z,74.90
2017-09-05T00:27:16.844Z,75.10
2017-09-05T00:29:43.169Z,75.20
2017-09-05T00:32:09.479Z,75.20
2017-09-05T00:34:35.763Z,74.90
2017-09-05T00:37:02.085Z,75.20
2017-09-05T00:39:28.415Z,74.40
2017-09-05T00:41:54.740Z,74.60
2017-09-05T00:44:21.044Z,75.00
2017-09-05T00:46:47.348Z,75.10
2017-09-05T00:49:13.660Z,75.00
2017-09-05T00:51:39.943Z,75.30
2017-09-05T00:54:06.236Z,75.40
2017-09-05T00:56:32.540Z,75.40
2017-09-05T00:58:58.868Z,75.80
2017-09-05T01:01:25.188Z,76.00
2017-09-05T01:03:51.512Z,76.30
2017-09-05T01:06:17.911Z,76.60
2017-09-05T01:08:44.281Z,76.50
2017-09-05T01:11:10.571Z,76.70
2017-09-05T01:13:36.889Z,76.80
2017-09-05T01:16:03.169Z,77.10
2017-09-05T01:18:29.563Z,77.80
2017-09-05T01:20:56.027Z,76.90
2017-09-05T01:23:22.332Z,77.10
2017-09-05T01:25:48.695Z,77.10
2017-09-05T01:28:15.021Z,77.10
2017-09-05T01:30:41.312Z,77.20
2017-09-05T01:33:07.616Z,77.20
2017-09-05T01:35:33.898Z,77.20
2017-09-05T01:38:00.195Z,77.30
2017-09-05T01:40:26.535Z,77.00
2017-09-05T01:42:52.884Z,77.10
2017-09-05T01:45:19.223Z,76.90
2017-09-05T01:47:45.498Z,77.10
2017-09-05T01:50:11.844Z,77.20
2017-09-05T01:52:38.159Z,77.40
2017-09-05T01:55:04.456Z,77.40
2017-09-05T01:57:30.769Z,77.60
2017-09-05T01:59:57.060Z,77.90
2017-09-05T02:02:23.379Z,77.80
2017-09-05T02:04:49.656Z,78.00
2017-09-05T02:07:15.977Z,78.30
2017-09-05T02:09:42.276Z,78.30
2017-09-05T02:12:08.768Z,78.30
2017-09-05T02:14:35.055Z,78.30
2017-09-05T02:17:01.365Z,78.50
2017-09-05T02:19:27.672Z,78.50
2017-09-05T02:21:54.052Z,78.80
2017-09-05T02:24:21.202Z,79.40
2017-09-05T02:26:47.468Z,79.40
2017-09-05T02:29:13.779Z,79.60
2017-09-05T02:31:40.101Z,79.80
2017-09-05T02:34:06.372Z,79.90
2017-09-05T02:36:32.692Z,80.30
2017-09-05T02:38:58.978Z,80.10
2017-09-05T02:41:25.273Z,80.40
2017-09-05T02:43:51.535Z,80.90
2017-09-05T02:46:17.840Z,81.40
2017-09-05T02:48:44.131Z,81.70
2017-09-05T02:51:10.447Z,82.00
2017-09-05T02:53:36.724Z,82.60
2017-09-05T02:56:02.996Z,82.80
2017-09-05T02:58:29.297Z,83.20
2017-09-05T03:00:55.604Z,83.80
2017-09-05T03:03:21.976Z,84.00
2017-09-05T03:05:48.243Z,84.50
2017-09-05T03:08:14.553Z,84.90
2017-09-05T03:10:40.858Z,85.30
2017-09-05T03:13:07.217Z,85.60
2017-09-05T03:15:33.520Z,86.30
2017-09-05T03:17:59.811Z,86.10
2017-09-05T03:20:26.132Z,86.80
2017-09-05T03:22:52.444Z,87.30
2017-09-05T03:25:18.749Z,87.90
2017-09-05T03:27:45.056Z,88.10
2017-09-05T03:30:11.351Z,88.60
2017-09-05T03:32:37.676Z,89.60
2017-09-05T03:35:03.995Z,89.20
2017-09-05T03:37:30.283Z,89.40
2017-09-05T03:39:56.568Z,89.60
2017-09-05T03:42:22.852Z,90.00
2017-09-05T03:44:49.171Z,90.00
2017-09-05T03:47:15.443Z,90.00
2017-09-05T03:49:41.744Z,90.10
2017-09-05T03:52:08.064Z,90.10
2017-09-05T03:54:34.483Z,90.20
2017-09-05T03:57:00.800Z,90.30
2017-09-05T03:59:27.083Z,90.40
2017-09-05T04:01:53.395Z,90.40
2017-09-05T04:04:19.655Z,90.50
2017-09-05T04:06:45.988Z,90.30
2017-09-05T04:09:12.328Z,90.50
2017-09-05T04:11:38.621Z,90.50
2017-09-05T04:14:04.948Z,90.50
2017-09-05T04:16:31.235Z,90.70
2017-09-05T04:18:57.554Z,90.60
2017-09-05T04:21:23.885Z,90.60
2017-09-05T04:23:50.266Z,90.70
2017-09-05T04:26:16.547Z,91.00
2017-09-05T04:28:42.948Z,91.50
2017-09-05T04:31:09.255Z,91.50
2017-09-05T04:33:35.576Z,91.50
2017-09-05T04:36:01.874Z,91.70
2017-09-05T04:38:28.211Z,91.90
2017-09-05T04:40:54.544Z,92.20
2017-09-05T04:43:20.848Z,92.40
2017-09-05T04:45:47.174Z,92.80
2017-09-05T04:48:13.486Z,93.00
2017-09-05T04:50:39.789Z,93.00
2017-09-05T04:53:06.114Z,93.10
2017-09-05T04:55:32.444Z,93.40
2017-09-05T04:57:58.739Z,93.70
2017-09-05T05:00:25.051Z,93.70
2017-09-05T05:02:51.385Z,93.30
2017-09-05T05:05:17.768Z,93.20
2017-09-05T05:07:44.083Z,93.00
2017-09-05T05:10:10.365Z,92.90
2017-09-05T05:12:36.644Z,92.90
2017-09-05T05:15:02.952Z,92.90
2017-09-05T05:17:29.248Z,92.60
2017-09-05T05:19:55.612Z,92.90
2017-09-05T05:22:21.893Z,92.50
2017-09-05T05:24:48.228Z,92.40
2017-09-05T05:27:14.519Z,92.20
2017-09-05T05:29:40.771Z,91.70
2017-09-05T05:32:07.083Z,91.00
2017-09-05T05:34:33.383Z,90.40
2017-09-05T05:36:59.861Z,90.20
2017-09-05T05:39:26.172Z,88.20
2017-09-05T05:41:52.523Z,87.60
2017-09-05T05:44:18.848Z,87.60
2017-09-05T05:46:45.243Z,87.70
2017-09-05T05:49:11.596Z,88.10
2017-09-05T05:51:38.007Z,88.40
2017-09-05T05:54:04.512Z,88.20
2017-09-05T05:56:30.792Z,87.70
2017-09-05T05:58:57.136Z,86.80
2017-09-05T06:01:23.441Z,85.90
2017-09-05T06:03:49.810Z,84.20
2017-09-05T06:06:16.089Z,83.50
2017-09-05T06:08:42.429Z,82.30
2017-09-05T06:11:08.734Z,82.40
2017-09-05T06:13:35.042Z,81.40
2017-09-05T06:16:01.385Z,80.10
2017-09-05T06:18:27.810Z,79.30
2017-09-05T06:20:54.161Z,77.90
2017-09-05T06:23:20.496Z,76.30
2017-09-05T06:25:46.775Z,75.80
2017-09-05T06:28:13.056Z,73.30
2017-09-05T06:30:39.393Z,69.50
2017-09-05T06:33:05.680Z,64.30
2017-09-05T06:35:32.087Z,62.70
2017-09-05T06:37:58.545Z,63.00
2017-09-05T06:40:24.903Z,63.80
2017-09-05T06:42:51.239Z,64.60
2017-09-05T06:45:17.552Z,64.70
2017-09-05T06:47:43.875Z,65.30
2017-09-05T06:50:10.188Z,63.50
2017-09-05T06:52:36.535Z,58.60
2017-09-05T06:55:02.820Z,52.20
2017-09-05T06:57:29.125Z,48.30
2017-09-05T06:59:55.499Z,46.10
2017-09-05T07:02:21.825Z,42.80
2017-09-05T07:04:48.135Z,42.70
2017-09-05T07:07:14.504Z,41.60
2017-09-05T07:09:40.804Z,40.10
2017-09-05T07:12:07.149Z,39.60
2017-09-05T07:14:33.444Z,37.00
2017-09-05T07:16:59.912Z,35.40
2017-09-05T07:19:26.960Z,30.80
2017-09-05T07:21:53.248Z,30.70
2017-09-05T07:24:19.546Z,29.20
2017-09-05T07:26:45.838Z,29.80
2017-09-05T07:29:12.135Z,28.70
2017-09-05T07:31:38.421Z,28.50
2017-09-05T07:34:04.712Z,28.50
2017-09-05T07:36:31.007Z,27.50
2017-09-05T07:38:57.322Z,25.90
2017-09-05T07:41:23.864Z,25.50
2017-09-05T07:43:50.259Z,26.20
2017-09-05T07:46:16.685Z,27.00
2017-09-05T07:48:43.031Z,26.70
2017-09-05T07:51:09.368Z,26.90
2017-09-05T07:53:35.659Z,27.00
2017-09-05T07:56:01.986Z,26.30
2017-09-05T07:58:28.332Z,26.50
2017-09-05T08:00:54.629Z,27.60
2017-09-05T08:03:20.928Z,27.20
2017-09-05T08:05:47.229Z,26.40
2017-09-05T08:08:13.539Z,25.30
2017-09-05T08:10:39.827Z,24.30
2017-09-05T08:13:06.124Z,23.50
2017-09-05T08:15:32.497Z,23.10
2017-09-05T08:17:58.828Z,23.40
2017-09-05T08:20:25.136Z,23.20
2017-09-05T08:22:51.412Z,23.00
2017-09-05T08:25:17.717Z,23.70
2017-09-05T08:27:44.108Z,26.20
2017-09-05T08:30:10.373Z,28.80
2017-09-05T08:32:36.702Z,30.50
2017-09-05T08:35:03.052Z,33.70
2017-09-05T08:37:29.399Z,35.70
2017-09-05T08:39:55.684Z,37.40
2017-09-05T08:42:22.020Z,38.80
2017-09-05T08:44:48.339Z,39.80
2017-09-05T08:47:14.832Z,40.40
2017-09-05T08:49:41.148Z,41.20
2017-09-05T08:52:07.444Z,42.30
2017-09-05T08:54:33.776Z,42.80
2017-09-05T08:57:00.118Z,42.70
