createdAt,value
2018-06-23T00:00:17.534Z,0.00
2018-06-23T00:01:17.706Z,0.00
2018-06-23T00:02:17.874Z,0.00
2018-06-23T00:03:18.049Z,0.00
2018-06-23T00:04:18.220Z,0.00
2018-06-23T00:05:18.394Z,0.00
2018-06-23T00:06:18.586Z,0.00
2018-06-23T00:07:18.742Z,0.00
2018-06-23T00:08:18.920Z,0.00
2018-06-23T00:09:19.093Z,0.00
2018-06-23T00:10:19.265Z,0.00
2018-06-23T00:11:19.436Z,0.00
2018-06-23T00:12:19.606Z,0.00
2018-06-23T00:13:19.780Z,0.00
2018-06-23T00:14:19.947Z,0.00
2018-06-23T00:15:20.121Z,0.00
2018-06-23T00:16:20.304Z,0.00
2018-06-23T00:17:20.492Z,0.00
2018-06-23T00:18:20.655Z,0.00
2018-06-23T00:19:20.857Z,0.00
2018-06-23T00:20:21.022Z,0.00
2018-06-23T00:21:21.202Z,0.00
2018-06-23T00:22:21.376Z,0.00
2018-06-23T00:23:21.540Z,0.00
2018-06-23T00:24:21.727Z,0.00
2018-06-23T00:25:21.899Z,0.00
2018-06-23T00:26:22.066Z,0.00
2018-06-23T00:27:22.241Z,0.00
2018-06-23T00:28:22.426Z,0.00
2018-06-23T00:29:22.603Z,0.00
2018-06-23T00:30:22.774Z,0.00
2018-06-23T00:31:22.961Z,0.00
2018-06-23T00:32:23.134Z,0.00
2018-06-23T00:33:23.312Z,0.00
2018-06-23T00:34:23.490Z,0.00
2018-06-23T00:35:23.664Z,0.00
2018-06-23T00:36:23.842Z,0.00
2018-06-23T00:37:24.019Z,0.00
2018-06-23T00:38:24.200Z,0.00
2018-06-23T00:39:24.369Z,0.00
2018-06-23T00:40:24.538Z,0.00
2018-06-23T00:41:24.715Z,0.00
2018-06-23T00:42:24.887Z,0.00
2018-06-23T00:43:25.064Z,0.00
2018-06-23T00:44:25.236Z,0.00
2018-06-23T00:45:25.416Z,0.00
2018-06-23T00:46:25.587Z,0.00
2018-06-23T00:47:25.768Z,0.00
2018-06-23T00:48:25.940Z,0.00
2018-06-23T00:49:26.110Z,0.00
2018-06-23T00:50:26.294Z,0.00
2018-06-23T00:51:26.473Z,0.00
2018-06-23T00:52:26.644Z,0.00
2018-06-23T00:53:26.816Z,0.00
2018-06-23T00:54:26.995Z,0.00
2018-06-23T00:55:27.165Z,0.00
2018-06-23T00:56:27.329Z,0.00
2018-06-23T00:57:27.507Z,0.00
2018-06-23T00:58:27.672Z,0.00
2018-06-23T00:59:27.849Z,0.00
2018-06-23T01:00:28.022Z,0.00
2018-06-23T01:01:28.198Z,0.00
2018-06-23T01:02:28.367Z,0.00
2018-06-23T01:03:28.543Z,0.00
2018-06-23T01:04:28.723Z,0.00
2018-06-23T01:05:28.890Z,0.00
2018-06-23T01:06:29.072Z,0.00
2018-06-23T01:07:29.239Z,0.00
2018-06-23T01:08:29.425Z,0.00
2018-06-23T01:09:29.587Z,0.00
2018-06-23T01:10:29.762Z,0.00
2018-06-23T01:11:29.937Z,0.00
2018-06-23T01:12:30.108Z,0.00
2018-06-23T01:13:30.301Z,0.00
2018-06-23T01:14:30.469Z,0.00
2018-06-23T01:15:30.642Z,0.00
2018-06-23T01:16:30.815Z,0.00
2018-06-23T01:17:30.994Z,0.00
2018-06-23T01:18:31.192Z,0.00
2018-06-23T01:19:31.367Z,0.00
2018-06-23T01:20:31.542Z,0.00
2018-06-23T01:21:31.721Z,0.00
2018-06-23T01:22:31.903Z,0.00
2018-06-23T01:23:32.069Z,0.00
2018-06-23T01:24:32.241Z,0.00
2018-06-23T01:25:32.424Z,0.00
2018-06-23T01:26:32.599Z,0.00
2018-06-23T01:27:32.778Z,0.00
2018-06-23T01:28:32.960Z,0.00
2018-06-23T01:29:33.142Z,0.00
2018-06-23T01:30:33.320Z,0.00
2018-06-23T01:31:33.498Z,0.00
2018-06-23T01:32:33.680Z,0.00
2018-06-23T01:33:33.850Z,0.00
2018-06-23T01:34:34.022Z,0.00
2018-06-23T01:35:34.194Z,0.00
2018-06-23T01:36:34.365Z,0.00
2018-06-23T01:37:34.548Z,0.00
2018-06-23T01:38:34.725Z,0.00
2018-06-23T01:39:34.918Z,0.00
2018-06-23T01:40:35.074Z,0.00
2018-06-23T01:41:35.251Z,0.00
2018-06-23T01:42:35.426Z,0.00
2018-06-23T01:43:35.605Z,0.00
2018-06-23T01:44:35.783Z,0.00
2018-06-23T01:45:35.951Z,0.00
2018-06-23T01:46:36.121Z,0.00
2018-06-23T01:47:36.295Z,0.00
2018-06-23T01:48:36.476Z,0.00
2018-06-23T01:49:36.644Z,0.00
2018-06-23T01:50:36.821Z,0.00
2018-06-23T01:51:36.996Z,0.00
2018-06-23T01:52:37.164Z,0.00
2018-06-23T01:53:37.346Z,0.00
2018-06-23T01:54:37.512Z,0.00
2018-06-23T01:55:37.685Z,0.00
2018-06-23T01:56:37.851Z,0.00
2018-06-23T01:57:38.024Z,0.00
2018-06-23T01:58:38.201Z,0.00
2018-06-23T01:59:38.379Z,0.00
2018-06-23T02:00:38.549Z,0.00
2018-06-23T02:01:38.725Z,0.00
2018-06-23T02:02:38.902Z,0.00
2018-06-23T02:03:39.081Z,0.00
2018-06-23T02:04:39.262Z,0.00
2018-06-23T02:05:39.432Z,0.00
2018-06-23T02:06:39.619Z,0.00
2018-06-23T02:07:39.790Z,0.00
2018-06-23T02:08:39.969Z,0.00
2018-06-23T02:09:40.148Z,0.00
2018-06-23T02:10:40.323Z,0.00
2018-06-23T02:11:40.505Z,0.00
2018-06-23T02:12:40.674Z,0.00
2018-06-23T02:13:40.849Z,0.00
2018-06-23T02:14:41.020Z,0.00
2018-06-23T02:15:41.195Z,0.00
2018-06-23T02:16:41.363Z,0.00
2018-06-23T02:17:41.532Z,0.00
2018-06-23T02:18:41.716Z,0.00
2018-06-23T02:19:41.899Z,0.00
2018-06-23T02:20:42.059Z,0.00
2018-06-23T02:21:42.229Z,0.00
2018-06-23T02:22:42.401Z,0.00
2018-06-23T02:23:42.573Z,0.00
2018-06-23T02:24:42.744Z,0.00
2018-06-23T02:25:42.921Z,0.00
2018-06-23T02:26:43.093Z,0.00
2018-06-23T02:27:43.269Z,0.00
2018-06-23T02:28:43.446Z,0.00
2018-06-23T02:29:43.618Z,0.00
2018-06-23T02:30:43.796Z,0.00
2018-06-23T02:31:43.974Z,0.00
2018-06-23T02:32:44.283Z,0.00
2018-06-23T02:33:44.290Z,0.00
2018-06-23T02:34:44.473Z,0.00
2018-06-23T02:35:44.644Z,0.00
2018-06-23T02:36:44.830Z,0.00
2018-06-23T02:37:45.001Z,4.00
2018-06-23T02:38:45.245Z,4.00
2018-06-23T02:39:45.379Z,4.00
2018-06-23T02:40:45.605Z,4.00
2018-06-23T02:41:45.775Z,0.00
2018-06-23T02:42:45.948Z,0.00
2018-06-23T02:43:46.117Z,0.00
2018-06-23T02:44:46.295Z,0.00
2018-06-23T02:45:46.465Z,0.00
2018-06-23T02:46:46.645Z,4.00
2018-06-23T02:47:46.816Z,4.00
2018-06-23T02:48:47.177Z,8.00
2018-06-23T02:49:47.198Z,4.00
2018-06-23T02:50:47.369Z,8.00
2018-06-23T02:51:47.542Z,8.00
2018-06-23T02:52:47.732Z,8.00
2018-06-23T02:53:47.906Z,12.00
2018-06-23T02:54:48.084Z,8.00
2018-06-23T02:55:48.257Z,8.00
2018-06-23T02:56:48.428Z,8.00
2018-06-23T02:57:48.604Z,8.00
2018-06-23T02:58:48.787Z,12.00
2018-06-23T02:59:49.220Z,12.00
2018-06-23T03:00:49.181Z,16.00
2018-06-23T03:01:49.362Z,20.00
2018-06-23T03:02:49.552Z,24.00
2018-06-23T03:03:49.722Z,24.00
2018-06-23T03:04:49.907Z,28.00
2018-06-23T03:05:50.070Z,28.00
2018-06-23T03:06:50.250Z,32.00
2018-06-23T03:07:50.424Z,32.00
2018-06-23T03:08:50.600Z,40.00
2018-06-23T03:09:50.768Z,56.00
2018-06-23T03:10:50.947Z,80.00
2018-06-23T03:11:51.119Z,96.00
2018-06-23T03:12:51.290Z,100.00
2018-06-23T03:13:51.472Z,92.00
2018-06-23T03:14:51.642Z,80.00
2018-06-23T03:15:51.815Z,68.00
2018-06-23T03:16:51.978Z,64.00
2018-06-23T03:17:52.163Z,64.00
2018-06-23T03:18:52.336Z,60.00
2018-06-23T03:19:52.514Z,60.00
2018-06-23T03:20:52.688Z,68.00
2018-06-23T03:21:52.856Z,76.00
2018-06-23T03:22:53.035Z,92.00
2018-06-23T03:23:53.204Z,88.00
2018-06-23T03:24:53.386Z,100.00
2018-06-23T03:25:53.555Z,108.00
2018-06-23T03:26:53.734Z,116.00
2018-06-23T03:27:53.911Z,136.00
2018-06-23T03:28:54.083Z,152.00
2018-06-23T03:29:54.264Z,164.00
2018-06-23T03:30:54.431Z,192.00
2018-06-23T03:31:54.604Z,220.00
2018-06-23T03:32:54.779Z,228.00
2018-06-23T03:33:54.956Z,260.00
2018-06-23T03:34:55.126Z,276.00
2018-06-23T03:35:55.301Z,304.00
2018-06-23T03:36:55.481Z,308.00
2018-06-23T03:37:55.645Z,308.00
2018-06-23T03:38:55.823Z,344.00
2018-06-23T03:39:56.002Z,380.00
2018-06-23T03:40:56.179Z,408.00
2018-06-23T03:41:56.360Z,400.00
2018-06-23T03:42:56.531Z,336.00
2018-06-23T03:43:56.709Z,284.00
2018-06-23T03:44:56.884Z,240.00
2018-06-23T03:45:57.055Z,244.00
2018-06-23T03:46:57.233Z,304.00
2018-06-23T03:47:57.413Z,304.00
2018-06-23T03:48:57.592Z,288.00
2018-06-23T03:49:57.766Z,280.00
2018-06-23T03:50:57.943Z,324.00
2018-06-23T03:51:58.114Z,396.00
2018-06-23T03:52:58.292Z,512.00
2018-06-23T03:53:58.463Z,608.00
2018-06-23T03:54:58.638Z,572.00
2018-06-23T03:55:58.815Z,600.00
2018-06-23T03:56:58.980Z,616.00
2018-06-23T03:57:59.155Z,640.00
2018-06-23T03:58:59.325Z,772.00
2018-06-23T03:59:59.500Z,736.00
2018-06-23T04:00:59.727Z,752.00
2018-06-23T04:01:59.782Z,752.00
2018-06-23T04:02:59.964Z,688.00
2018-06-23T04:04:00.150Z,708.00
2018-06-23T04:05:00.326Z,716.00
2018-06-23T04:06:00.507Z,756.00
2018-06-23T04:07:00.683Z,788.00
2018-06-23T04:08:00.853Z,944.00
2018-06-23T04:09:01.027Z,1100.00
2018-06-23T04:10:01.208Z,1080.00
2018-06-23T04:11:01.381Z,1012.00
2018-06-23T04:12:01.563Z,852.00
2018-06-23T04:13:01.725Z,684.00
2018-06-23T04:14:01.901Z,572.00
2018-06-23T04:15:02.075Z,556.00
2018-06-23T04:16:02.240Z,660.00
2018-06-23T04:17:02.413Z,616.00
2018-06-23T04:18:02.588Z,608.00
2018-06-23T04:19:02.768Z,664.00
2018-06-23T04:20:02.944Z,700.00
2018-06-23T04:21:03.129Z,708.00
2018-06-23T04:22:03.307Z,628.00
2018-06-23T04:23:03.477Z,592.00
2018-06-23T04:24:03.659Z,724.00
2018-06-23T04:25:03.834Z,736.00
2018-06-23T04:26:04.016Z,752.00
2018-06-23T04:27:04.215Z,844.00
2018-06-23T04:28:04.416Z,792.00
2018-06-23T04:29:04.602Z,832.00
2018-06-23T04:30:04.778Z,1104.00
2018-06-23T04:31:05.006Z,1024.00
2018-06-23T04:32:05.178Z,1072.00
2018-06-23T04:33:05.360Z,1032.00
2018-06-23T04:34:05.538Z,944.00
2018-06-23T04:35:05.717Z,908.00
2018-06-23T04:36:05.884Z,936.00
2018-06-23T04:37:06.057Z,1052.00
2018-06-23T04:38:06.234Z,1232.00
2018-06-23T04:39:06.405Z,1372.00
2018-06-23T04:40:06.593Z,1428.00
2018-06-23T04:41:06.784Z,1444.00
2018-06-23T04:42:06.964Z,1628.00
2018-06-23T04:43:07.130Z,1592.00
2018-06-23T04:44:07.319Z,1448.00
2018-06-23T04:45:07.500Z,1328.00
2018-06-23T04:46:07.675Z,1396.00
2018-06-23T04:47:07.850Z,1532.00
2018-06-23T04:48:08.074Z,1724.00
2018-06-23T04:49:08.243Z,1748.00
2018-06-23T04:50:08.414Z,1628.00
2018-06-23T04:51:08.587Z,1788.00
2018-06-23T04:52:08.760Z,1720.00
2018-06-23T04:53:08.934Z,1816.00
2018-06-23T04:54:09.109Z,1744.00
2018-06-23T04:55:09.280Z,1832.00
2018-06-23T04:56:09.457Z,1716.00
2018-06-23T04:57:09.628Z,1780.00
2018-06-23T04:58:09.834Z,1808.00
2018-06-23T04:59:10.005Z,1644.00
2018-06-23T05:00:10.186Z,1752.00
2018-06-23T05:01:10.349Z,1868.00
2018-06-23T05:02:10.522Z,1644.00
2018-06-23T05:03:10.697Z,1520.00
2018-06-23T05:04:10.871Z,1616.00
2018-06-23T05:05:11.046Z,1640.00
2018-06-23T05:06:11.260Z,2024.00
2018-06-23T05:07:11.420Z,2352.00
2018-06-23T05:08:12.242Z,2744.00
2018-06-23T05:09:11.756Z,2760.00
2018-06-23T05:10:11.973Z,3132.00
2018-06-23T05:11:12.161Z,3140.00
2018-06-23T05:12:12.342Z,2864.00
2018-06-23T05:13:12.517Z,2648.00
2018-06-23T05:14:12.694Z,2440.00
2018-06-23T05:15:12.867Z,2052.00
2018-06-23T05:16:13.044Z,2024.00
2018-06-23T05:17:13.312Z,1896.00
2018-06-23T05:18:13.365Z,1976.00
2018-06-23T05:19:13.572Z,2224.00
2018-06-23T05:20:13.776Z,2352.00
2018-06-23T05:21:13.926Z,2376.00
2018-06-23T05:22:14.103Z,2344.00
2018-06-23T05:23:14.301Z,2228.00
2018-06-23T05:24:14.459Z,2280.00
2018-06-23T05:25:14.641Z,2512.00
2018-06-23T05:26:14.841Z,2768.00
2018-06-23T05:27:15.045Z,2576.00
2018-06-23T05:28:15.214Z,2600.00
2018-06-23T05:29:15.588Z,2928.00
2018-06-23T05:30:15.646Z,2936.00
2018-06-23T05:31:15.624Z,2856.00
2018-06-23T05:32:15.799Z,2744.00
2018-06-23T05:33:15.977Z,2512.00
2018-06-23T05:34:16.158Z,2536.00
2018-06-23T05:35:16.333Z,2732.00
2018-06-23T05:36:16.507Z,3416.00
2018-06-23T05:37:16.686Z,4368.00
2018-06-23T05:38:16.954Z,5084.00
2018-06-23T05:39:17.038Z,6160.00
2018-06-23T05:40:17.438Z,6376.00
2018-06-23T05:41:17.393Z,6740.00
2018-06-23T05:42:17.568Z,6964.00
2018-06-23T05:43:17.747Z,7096.00
2018-06-23T05:44:17.918Z,7368.00
2018-06-23T05:45:18.127Z,7140.00
2018-06-23T05:46:18.269Z,7188.00
2018-06-23T05:47:18.458Z,7112.00
2018-06-23T05:48:18.637Z,6904.00
2018-06-23T05:49:18.824Z,6476.00
2018-06-23T05:50:19.005Z,5984.00
2018-06-23T05:51:19.210Z,5640.00
2018-06-23T05:52:19.349Z,5548.00
2018-06-23T05:53:19.518Z,5448.00
2018-06-23T05:54:20.112Z,5296.00
2018-06-23T05:55:19.863Z,5184.00
2018-06-23T05:56:20.047Z,5024.00
2018-06-23T05:57:20.214Z,5048.00
2018-06-23T05:58:20.391Z,5148.00
2018-06-23T05:59:20.558Z,5264.00
2018-06-23T06:00:20.735Z,5596.00
2018-06-23T06:01:20.921Z,6592.00
2018-06-23T06:02:21.100Z,11228.00
2018-06-23T06:03:21.275Z,11512.00
2018-06-23T06:04:21.452Z,11412.00
2018-06-23T06:05:21.627Z,11384.00
2018-06-23T06:06:21.804Z,12332.00
2018-06-23T06:07:21.994Z,12076.00
2018-06-23T06:08:22.166Z,11660.00
2018-06-23T06:09:22.352Z,12788.00
2018-06-23T06:10:22.520Z,11116.00
2018-06-23T06:11:22.698Z,7916.00
2018-06-23T06:12:22.887Z,4808.00
2018-06-23T06:13:23.054Z,3036.00
2018-06-23T06:14:23.243Z,2472.00
2018-06-23T06:15:23.420Z,3188.00
2018-06-23T06:16:23.598Z,3180.00
2018-06-23T06:17:23.772Z,2808.00
2018-06-23T06:18:23.946Z,2560.00
2018-06-23T06:19:24.116Z,2428.00
2018-06-23T06:20:24.294Z,2464.00
2018-06-23T06:21:24.468Z,2572.00
2018-06-23T06:22:24.641Z,2616.00
2018-06-23T06:23:24.914Z,2396.00
2018-06-23T06:24:24.953Z,2160.00
2018-06-23T06:25:25.129Z,2144.00
2018-06-23T06:26:25.300Z,2264.00
2018-06-23T06:27:25.474Z,2424.00
2018-06-23T06:28:25.663Z,2640.00
2018-06-23T06:29:25.871Z,2744.00
2018-06-23T06:30:26.067Z,2752.00
2018-06-23T06:31:26.204Z,2820.00
2018-06-23T06:32:26.393Z,2796.00
2018-06-23T06:33:26.564Z,2628.00
2018-06-23T06:34:26.740Z,2432.00
2018-06-23T06:35:27.001Z,2404.00
2018-06-23T06:36:27.056Z,2500.00
2018-06-23T06:37:27.242Z,2624.00
2018-06-23T06:38:27.412Z,2988.00
2018-06-23T06:39:27.590Z,3296.00
2018-06-23T06:40:27.765Z,3688.00
2018-06-23T06:41:28.132Z,4008.00
2018-06-23T06:42:28.056Z,3672.00
2018-06-23T06:43:28.241Z,3292.00
2018-06-23T06:44:28.444Z,3256.00
2018-06-23T06:45:28.599Z,3328.00
2018-06-23T06:46:28.784Z,3444.00
2018-06-23T06:47:28.978Z,3236.00
2018-06-23T06:48:29.151Z,2972.00
2018-06-23T06:49:29.351Z,2740.00
2018-06-23T06:50:29.519Z,2716.00
2018-06-23T06:51:29.704Z,2880.00
2018-06-23T06:52:29.889Z,3124.00
2018-06-23T06:53:30.102Z,3480.00
2018-06-23T06:54:30.265Z,3272.00
2018-06-23T06:55:30.445Z,3528.00
2018-06-23T06:56:30.879Z,3644.00
2018-06-23T06:57:32.030Z,3456.00
2018-06-23T06:58:31.990Z,3728.00
2018-06-23T06:59:31.731Z,3624.00
2018-06-23T07:00:31.577Z,3864.00
2018-06-23T07:01:33.493Z,4140.00
2018-06-23T07:02:32.270Z,4164.00
2018-06-23T07:03:32.275Z,4100.00
2018-06-23T07:04:32.403Z,3980.00
2018-06-23T07:05:32.462Z,4052.00
2018-06-23T07:06:32.688Z,4064.00
2018-06-23T07:07:32.857Z,3340.00
2018-06-23T07:08:33.581Z,3220.00
2018-06-23T07:09:34.987Z,3452.00
2018-06-23T07:10:33.063Z,4004.00
2018-06-23T07:11:33.409Z,4320.00
2018-06-23T07:12:33.542Z,5788.00
2018-06-23T07:13:33.488Z,5440.00
2018-06-23T07:14:33.770Z,5280.00
2018-06-23T07:15:33.640Z,4388.00
2018-06-23T07:16:33.799Z,3704.00
2018-06-23T07:17:33.990Z,3380.00
2018-06-23T07:18:34.167Z,3752.00
2018-06-23T07:19:34.346Z,4008.00
2018-06-23T07:20:34.521Z,3968.00
2018-06-23T07:21:34.744Z,3572.00
2018-06-23T07:22:34.909Z,3344.00
2018-06-23T07:23:35.141Z,3468.00
2018-06-23T07:24:36.601Z,3632.00
2018-06-23T07:25:36.345Z,3400.00
2018-06-23T07:26:37.241Z,3268.00
2018-06-23T07:27:37.727Z,3096.00
2018-06-23T07:28:39.171Z,3140.00
2018-06-23T07:29:38.249Z,3100.00
2018-06-23T07:30:38.878Z,2876.00
2018-06-23T07:31:36.436Z,2568.00
2018-06-23T07:32:36.639Z,2468.00
2018-06-23T07:33:36.831Z,2508.00
2018-06-23T07:34:37.108Z,2428.00
2018-06-23T07:35:37.179Z,2432.00
2018-06-23T07:36:37.360Z,2360.00
2018-06-23T07:37:37.533Z,2164.00
2018-06-23T07:38:37.736Z,2020.00
2018-06-23T07:39:37.906Z,1992.00
2018-06-23T07:40:38.134Z,1976.00
2018-06-23T07:41:38.264Z,2092.00
2018-06-23T07:42:38.437Z,2112.00
2018-06-23T07:43:38.621Z,2148.00
2018-06-23T07:44:38.797Z,2084.00
2018-06-23T07:45:38.982Z,2000.00
2018-06-23T07:46:39.215Z,2016.00
2018-06-23T07:47:39.333Z,2092.00
2018-06-23T07:48:39.517Z,2192.00
2018-06-23T07:49:39.718Z,2492.00
2018-06-23T07:50:39.957Z,2776.00
2018-06-23T07:51:40.018Z,2608.00
2018-06-23T07:52:40.228Z,2224.00
2018-06-23T07:53:40.420Z,2064.00
2018-06-23T07:54:40.596Z,2320.00
2018-06-23T07:55:40.776Z,2636.00
2018-06-23T07:56:41.132Z,2788.00
2018-06-23T07:57:41.183Z,2468.00
2018-06-23T07:58:41.353Z,2556.00
2018-06-23T07:59:41.588Z,2612.00
2018-06-23T08:00:41.760Z,2512.00
2018-06-23T08:01:41.920Z,2604.00
2018-06-23T08:02:44.790Z,2676.00
2018-06-23T08:03:42.197Z,2828.00
2018-06-23T08:04:42.370Z,2968.00
2018-06-23T08:05:43.319Z,2808.00
2018-06-23T08:06:42.691Z,2468.00
2018-06-23T08:07:42.868Z,2500.00
2018-06-23T08:08:43.044Z,2876.00
2018-06-23T08:09:43.222Z,2848.00
2018-06-23T08:10:43.396Z,2560.00
2018-06-23T08:11:43.580Z,2232.00
2018-06-23T08:12:43.754Z,2004.00
2018-06-23T08:13:45.442Z,1968.00
2018-06-23T08:14:44.144Z,2244.00
2018-06-23T08:15:44.319Z,2752.00
2018-06-23T08:16:44.501Z,2864.00
2018-06-23T08:17:47.011Z,2492.00
2018-06-23T08:18:44.889Z,2292.00
2018-06-23T08:19:45.080Z,2508.00
2018-06-23T08:20:45.258Z,2896.00
2018-06-23T08:21:45.438Z,3028.00
2018-06-23T08:22:45.661Z,3388.00
2018-06-23T08:23:47.371Z,3760.00
2018-06-23T08:24:46.884Z,3732.00
2018-06-23T08:25:47.318Z,3376.00
2018-06-23T08:26:46.716Z,2964.00
2018-06-23T08:27:48.960Z,2624.00
2018-06-23T08:28:49.432Z,2492.00
2018-06-23T08:29:47.647Z,2472.00
2018-06-23T08:30:48.256Z,2700.00
2018-06-23T08:31:47.083Z,3080.00
2018-06-23T08:32:48.312Z,3356.00
2018-06-23T08:33:49.640Z,3648.00
2018-06-23T08:34:47.558Z,3680.00
2018-06-23T08:35:47.745Z,3772.00
2018-06-23T08:36:48.400Z,3708.00
2018-06-23T08:37:48.068Z,3784.00
2018-06-23T08:38:50.373Z,3880.00
2018-06-23T08:39:48.464Z,4168.00
2018-06-23T08:40:48.660Z,4648.00
2018-06-23T08:41:51.567Z,5140.00
2018-06-23T08:42:49.534Z,4908.00
2018-06-23T08:43:51.243Z,4864.00
2018-06-23T08:44:51.131Z,4916.00
2018-06-23T08:45:50.937Z,4576.00
2018-06-23T08:46:51.558Z,4780.00
2018-06-23T08:47:50.309Z,5632.00
2018-06-23T08:48:50.351Z,5784.00
2018-06-23T08:49:50.096Z,4964.00
2018-06-23T08:50:50.263Z,4072.00
2018-06-23T08:51:55.387Z,3408.00
2018-06-23T08:52:53.059Z,3368.00
2018-06-23T08:53:50.818Z,3688.00
2018-06-23T08:54:51.121Z,3788.00
2018-06-23T08:55:51.220Z,3688.00
2018-06-23T08:56:51.379Z,3556.00
2018-06-23T08:57:51.551Z,3552.00
2018-06-23T08:58:51.689Z,3600.00
2018-06-23T08:59:51.857Z,3724.00
2018-06-23T09:00:52.046Z,3724.00
2018-06-23T09:01:52.215Z,3720.00
2018-06-23T09:02:52.400Z,3820.00
2018-06-23T09:03:52.613Z,3928.00
2018-06-23T09:04:52.751Z,4152.00
2018-06-23T09:05:53.561Z,4392.00
2018-06-23T09:06:53.145Z,4536.00
2018-06-23T09:07:53.322Z,4228.00
2018-06-23T09:08:53.504Z,4148.00
2018-06-23T09:09:54.681Z,4272.00
2018-06-23T09:10:54.679Z,4208.00
2018-06-23T09:11:53.990Z,4000.00
2018-06-23T09:12:54.137Z,4024.00
2018-06-23T09:13:56.932Z,3692.00
2018-06-23T09:14:54.546Z,3456.00
2018-06-23T09:15:54.691Z,3560.00
2018-06-23T09:16:54.897Z,3784.00
2018-06-23T09:17:55.053Z,4024.00
2018-06-23T09:18:57.068Z,4216.00
2018-06-23T09:19:56.112Z,4180.00
2018-06-23T09:20:55.459Z,4152.00
2018-06-23T09:21:55.639Z,4112.00
2018-06-23T09:22:55.806Z,3888.00
2018-06-23T09:23:56.154Z,3800.00
2018-06-23T09:24:56.269Z,3604.00
2018-06-23T09:25:56.532Z,3392.00
2018-06-23T09:26:56.717Z,3368.00
2018-06-23T09:27:56.864Z,3488.00
2018-06-23T09:28:57.037Z,3644.00
2018-06-23T09:29:57.269Z,3620.00
2018-06-23T09:30:57.342Z,3688.00
2018-06-23T09:31:57.847Z,3916.00
2018-06-23T09:32:57.793Z,3972.00
2018-06-23T09:33:57.725Z,3804.00
2018-06-23T09:34:58.051Z,3724.00
2018-06-23T09:35:58.264Z,3856.00
2018-06-23T09:36:58.471Z,3688.00
2018-06-23T09:37:58.749Z,3440.00
2018-06-23T09:38:58.603Z,3208.00
2018-06-23T09:39:58.845Z,2996.00
2018-06-23T09:40:58.894Z,2760.00
2018-06-23T09:41:59.079Z,2680.00
2018-06-23T09:42:59.411Z,2548.00
2018-06-23T09:43:59.471Z,2420.00
2018-06-23T09:44:59.714Z,2348.00
2018-06-23T09:45:59.893Z,2284.00
2018-06-23T09:46:59.951Z,2240.00
2018-06-23T09:48:00.152Z,2288.00
2018-06-23T09:49:00.331Z,2336.00
2018-06-23T09:50:00.506Z,2460.00
2018-06-23T09:51:00.717Z,2572.00
2018-06-23T09:52:00.789Z,2516.00
2018-06-23T09:53:00.981Z,2452.00
2018-06-23T09:54:01.165Z,2448.00
2018-06-23T09:55:01.352Z,2432.00
2018-06-23T09:56:01.536Z,2424.00
2018-06-23T09:57:01.715Z,2540.00
2018-06-23T09:58:01.900Z,2664.00
2018-06-23T09:59:02.077Z,2720.00
2018-06-23T10:00:02.255Z,2596.00
2018-06-23T10:01:02.481Z,2540.00
2018-06-23T10:02:02.537Z,2584.00
2018-06-23T10:03:02.719Z,2544.00
2018-06-23T10:04:02.893Z,2396.00
2018-06-23T10:05:03.067Z,2320.00
2018-06-23T10:06:03.238Z,2292.00
2018-06-23T10:07:03.417Z,2228.00
2018-06-23T10:08:03.590Z,2128.00
2018-06-23T10:09:03.770Z,2080.00
2018-06-23T10:10:03.949Z,2096.00
2018-06-23T10:11:04.138Z,2136.00
2018-06-23T10:12:04.335Z,2136.00
2018-06-23T10:13:04.510Z,2032.00
2018-06-23T10:14:04.717Z,1948.00
2018-06-23T10:15:04.972Z,1984.00
2018-06-23T10:16:05.093Z,2120.00
2018-06-23T10:17:05.270Z,2212.00
2018-06-23T10:18:05.436Z,2204.00
2018-06-23T10:19:05.617Z,2396.00
2018-06-23T10:20:05.815Z,2604.00
2018-06-23T10:21:06.023Z,2680.00
2018-06-23T10:22:06.225Z,2668.00
2018-06-23T10:23:06.415Z,2560.00
2018-06-23T10:24:06.790Z,2532.00
2018-06-23T10:25:06.809Z,2460.00
2018-06-23T10:26:07.020Z,2376.00
2018-06-23T10:27:07.346Z,2328.00
2018-06-23T10:28:07.578Z,2228.00
2018-06-23T10:29:07.767Z,2176.00
2018-06-23T10:30:09.917Z,2260.00
2018-06-23T10:31:08.056Z,2304.00
2018-06-23T10:32:08.099Z,2384.00
2018-06-23T10:33:08.131Z,2388.00
2018-06-23T10:34:08.316Z,2436.00
2018-06-23T10:35:08.668Z,2396.00
2018-06-23T10:36:08.930Z,2244.00
2018-06-23T10:37:09.064Z,2336.00
2018-06-23T10:38:09.303Z,2188.00
2018-06-23T10:39:09.525Z,2220.00
2018-06-23T10:40:09.711Z,2264.00
2018-06-23T10:41:09.802Z,2092.00
2018-06-23T10:42:09.754Z,2028.00
2018-06-23T10:43:09.948Z,1976.00
2018-06-23T10:44:10.139Z,2128.00
2018-06-23T10:45:10.315Z,2040.00
2018-06-23T10:46:10.496Z,2016.00
2018-06-23T10:47:10.669Z,1880.00
2018-06-23T10:48:10.862Z,1664.00
2018-06-23T10:49:11.069Z,1680.00
2018-06-23T10:50:11.237Z,1752.00
2018-06-23T10:51:11.419Z,1944.00
2018-06-23T10:52:11.751Z,1892.00
2018-06-23T10:53:11.952Z,1976.00
2018-06-23T10:54:12.139Z,1556.00
2018-06-23T10:55:12.300Z,1620.00
2018-06-23T10:56:12.543Z,2220.00
2018-06-23T10:57:12.613Z,3312.00
2018-06-23T10:58:12.848Z,4680.00
2018-06-23T10:59:13.062Z,3832.00
2018-06-23T11:00:13.343Z,3308.00
2018-06-23T11:01:13.662Z,2772.00
2018-06-23T11:02:13.652Z,2764.00
2018-06-23T11:03:14.040Z,3652.00
2018-06-23T11:04:14.195Z,4260.00
2018-06-23T11:05:14.358Z,4668.00
2018-06-23T11:06:14.450Z,4552.00
2018-06-23T11:07:14.845Z,3592.00
2018-06-23T11:08:14.831Z,3388.00
2018-06-23T11:09:14.963Z,2884.00
2018-06-23T11:10:15.167Z,2640.00
2018-06-23T11:11:15.395Z,2360.00
2018-06-23T11:12:15.415Z,1768.00
2018-06-23T11:13:16.777Z,1976.00
2018-06-23T11:14:17.283Z,2404.00
2018-06-23T11:15:15.924Z,2580.00
2018-06-23T11:16:15.908Z,2896.00
2018-06-23T11:17:16.090Z,3312.00
2018-06-23T11:18:16.256Z,4056.00
2018-06-23T11:19:16.444Z,5064.00
2018-06-23T11:20:16.608Z,5568.00
2018-06-23T11:21:16.784Z,6052.00
2018-06-23T11:22:16.972Z,6396.00
2018-06-23T11:23:17.146Z,6556.00
2018-06-23T11:24:17.348Z,7540.00
2018-06-23T11:25:17.509Z,7512.00
2018-06-23T11:26:17.706Z,6180.00
2018-06-23T11:27:17.913Z,5416.00
2018-06-23T11:28:18.126Z,4420.00
2018-06-23T11:29:18.198Z,3432.00
2018-06-23T11:30:18.379Z,2844.00
2018-06-23T11:31:20.788Z,2716.00
2018-06-23T11:32:19.877Z,3228.00
2018-06-23T11:33:20.279Z,4388.00
2018-06-23T11:34:20.719Z,5416.00
2018-06-23T11:35:20.626Z,5804.00
2018-06-23T11:36:20.368Z,5220.00
2018-06-23T11:37:21.169Z,4744.00
2018-06-23T11:38:22.590Z,4048.00
2018-06-23T11:39:22.308Z,3464.00
2018-06-23T11:40:21.580Z,3200.00
2018-06-23T11:41:20.109Z,3108.00
2018-06-23T11:42:20.295Z,3136.00
2018-06-23T11:43:25.151Z,3436.00
2018-06-23T11:44:21.669Z,3560.00
2018-06-23T11:45:22.109Z,3300.00
2018-06-23T11:46:22.855Z,2888.00
2018-06-23T11:47:21.438Z,3204.00
2018-06-23T11:48:21.169Z,3532.00
2018-06-23T11:49:21.313Z,3632.00
2018-06-23T11:50:21.757Z,3924.00
2018-06-23T11:51:21.669Z,4568.00
2018-06-23T11:52:21.943Z,5364.00
2018-06-23T11:53:22.024Z,5692.00
2018-06-23T11:54:22.401Z,6000.00
2018-06-23T11:55:22.404Z,6448.00
2018-06-23T11:56:22.635Z,6624.00
2018-06-23T11:57:22.697Z,6776.00
2018-06-23T11:58:22.916Z,6840.00
2018-06-23T11:59:23.165Z,6912.00
2018-06-23T12:00:23.290Z,7068.00
2018-06-23T12:01:23.422Z,7380.00
2018-06-23T12:02:23.598Z,7852.00
2018-06-23T12:03:23.769Z,8380.00
2018-06-23T12:04:23.948Z,8692.00
2018-06-23T12:05:24.120Z,8480.00
2018-06-23T12:06:24.295Z,8152.00
2018-06-23T12:07:24.483Z,7448.00
2018-06-23T12:08:24.663Z,6716.00
2018-06-23T12:09:24.870Z,6184.00
2018-06-23T12:10:25.082Z,5912.00
2018-06-23T12:11:25.266Z,5780.00
2018-06-23T12:12:25.991Z,5760.00
2018-06-23T12:13:25.549Z,6016.00
2018-06-23T12:14:27.807Z,6304.00
2018-06-23T12:15:25.912Z,6336.00
2018-06-23T12:16:30.622Z,6316.00
2018-06-23T12:17:28.403Z,6588.00
2018-06-23T12:18:26.496Z,6840.00
2018-06-23T12:19:29.217Z,7308.00
2018-06-23T12:20:26.909Z,7752.00
2018-06-23T12:21:29.769Z,8224.00
2018-06-23T12:22:27.310Z,8632.00
2018-06-23T12:23:29.456Z,9012.00
2018-06-23T12:24:29.804Z,9340.00
2018-06-23T12:25:29.757Z,9668.00
2018-06-23T12:26:29.524Z,9808.00
2018-06-23T12:27:28.645Z,9312.00