createdAt,value
2017-10-25T00:01:55.049Z,15.70
2017-10-25T00:04:24.427Z,15.70
2017-10-25T00:06:53.759Z,15.90
2017-10-25T00:09:22.730Z,15.80
2017-10-25T00:11:52.471Z,15.80
2017-10-25T00:14:21.467Z,15.70
2017-10-25T00:16:50.412Z,15.80
2017-10-25T00:19:19.465Z,15.70
2017-10-25T00:21:48.416Z,15.70
2017-10-25T00:24:17.774Z,15.70
2017-10-25T00:26:47.120Z,15.70
2017-10-25T00:29:16.489Z,15.70
2017-10-25T00:31:45.563Z,15.70
2017-10-25T00:34:14.921Z,15.60
2017-10-25T00:36:43.888Z,15.70
2017-10-25T00:39:13.622Z,15.60
2017-10-25T00:41:42.551Z,15.60
2017-10-25T00:44:11.524Z,15.60
2017-10-25T00:46:40.874Z,15.60
2017-10-25T00:49:09.903Z,15.50
2017-10-25T00:51:38.855Z,15.50
2017-10-25T00:54:07.803Z,15.60
2017-10-25T00:56:36.781Z,15.60
2017-10-25T00:59:05.731Z,15.60
2017-10-25T01:01:36.318Z,15.60
2017-10-25T01:04:05.413Z,15.60
2017-10-25T01:06:34.790Z,15.60
2017-10-25T01:09:03.749Z,15.60
2017-10-25T01:11:32.748Z,15.60
2017-10-25T01:14:01.689Z,15.60
2017-10-25T01:16:30.665Z,15.50
2017-10-25T01:18:59.745Z,15.60
2017-10-25T01:21:29.463Z,15.60
2017-10-25T01:23:58.404Z,15.60
2017-10-25T01:26:27.406Z,15.60
2017-10-25T01:28:56.419Z,15.60
2017-10-25T01:31:25.803Z,15.60
2017-10-25T01:33:54.742Z,15.50
2017-10-25T01:36:23.722Z,15.50
2017-10-25T01:38:53.118Z,15.50
2017-10-25T01:41:22.888Z,15.40
2017-10-25T01:43:51.908Z,15.40
2017-10-25T01:46:21.739Z,15.40
2017-10-25T01:48:50.667Z,15.40
2017-10-25T01:51:19.599Z,15.50
2017-10-25T01:53:49.328Z,15.40
2017-10-25T01:56:18.284Z,15.50
2017-10-25T01:58:47.267Z,15.40
2017-10-25T02:01:16.311Z,15.50
2017-10-25T02:03:45.668Z,15.40
2017-10-25T02:06:14.695Z,15.40
2017-10-25T02:08:43.694Z,15.40
2017-10-25T02:11:12.661Z,15.40
2017-10-25T02:13:42.453Z,15.40
2017-10-25T02:16:11.393Z,15.50
2017-10-25T02:18:40.373Z,15.40
2017-10-25T02:21:09.382Z,15.50
2017-10-25T02:23:38.375Z,15.50
2017-10-25T02:26:07.305Z,15.50
2017-10-25T02:28:36.297Z,15.50
2017-10-25T02:31:05.646Z,15.40
2017-10-25T02:33:34.638Z,15.50
2017-10-25T02:36:03.625Z,15.40
2017-10-25T02:38:32.573Z,15.40
2017-10-25T02:41:01.529Z,15.30
2017-10-25T02:43:30.496Z,15.40
2017-10-25T02:45:59.544Z,15.40
2017-10-25T02:48:28.510Z,15.50
2017-10-25T02:50:57.508Z,15.50
2017-10-25T02:53:26.454Z,15.40
2017-10-25T02:55:55.502Z,15.40
2017-10-25T02:58:24.454Z,15.40
2017-10-25T03:00:53.425Z,15.50
2017-10-25T03:03:22.773Z,15.50
2017-10-25T03:05:51.757Z,15.50
2017-10-25T03:08:20.704Z,15.40
2017-10-25T03:10:50.462Z,15.50
2017-10-25T03:13:19.409Z,15.50
2017-10-25T03:15:49.156Z,15.50
2017-10-25T03:18:18.104Z,15.60
2017-10-25T03:20:47.838Z,15.50
2017-10-25T03:23:16.795Z,15.50
2017-10-25T03:25:45.725Z,15.40
2017-10-25T03:28:14.702Z,15.50
2017-10-25T03:30:44.058Z,15.50
2017-10-25T03:33:14.533Z,15.40
2017-10-25T03:35:43.489Z,15.30
2017-10-25T03:38:13.226Z,15.30
2017-10-25T03:40:42.182Z,15.40
2017-10-25T03:43:11.157Z,15.30
2017-10-25T03:45:40.104Z,15.30
2017-10-25T03:48:09.077Z,15.30
2017-10-25T03:50:38.797Z,15.30
2017-10-25T03:53:07.809Z,15.30
2017-10-25T03:55:36.811Z,15.30
2017-10-25T03:58:05.800Z,15.30
2017-10-25T04:00:34.789Z,15.30
2017-10-25T04:03:03.729Z,15.20
2017-10-25T04:05:32.777Z,15.20
2017-10-25T04:08:02.490Z,15.20
2017-10-25T04:10:31.454Z,15.30
2017-10-25T04:13:00.395Z,15.40
2017-10-25T04:15:29.368Z,16.60
2017-10-25T04:17:58.761Z,15.30
2017-10-25T04:20:27.919Z,15.30
2017-10-25T04:22:57.728Z,15.30
2017-10-25T04:25:27.609Z,15.30
2017-10-25T04:27:56.599Z,15.30
2017-10-25T04:30:25.532Z,15.30
2017-10-25T04:32:55.033Z,15.30
2017-10-25T04:35:23.999Z,15.30
2017-10-25T04:37:53.492Z,15.30
2017-10-25T04:40:23.955Z,15.30
2017-10-25T04:42:53.731Z,15.30
2017-10-25T04:45:22.674Z,15.20
2017-10-25T04:47:52.440Z,15.30
2017-10-25T04:50:21.389Z,15.30
2017-10-25T04:52:50.355Z,15.30
2017-10-25T04:55:19.297Z,15.30
2017-10-25T04:57:48.279Z,15.30
2017-10-25T05:00:17.579Z,15.30
2017-10-25T05:02:46.558Z,15.20
2017-10-25T05:05:15.485Z,15.20
2017-10-25T05:07:44.473Z,15.20
2017-10-25T05:10:13.839Z,15.10
2017-10-25T05:12:43.581Z,15.00
2017-10-25T05:15:12.544Z,15.00
2017-10-25T05:17:41.509Z,14.90
2017-10-25T05:20:10.845Z,15.00
2017-10-25T05:22:40.590Z,15.00
2017-10-25T05:25:09.693Z,15.00
2017-10-25T05:27:38.634Z,15.00
2017-10-25T05:30:07.601Z,15.00
2017-10-25T05:32:36.556Z,15.00
2017-10-25T05:35:06.341Z,15.00
2017-10-25T05:37:36.826Z,14.90
2017-10-25T05:40:05.768Z,14.90
2017-10-25T05:42:34.746Z,14.90
2017-10-25T05:45:03.706Z,14.90
2017-10-25T05:47:32.706Z,14.90
2017-10-25T05:50:02.606Z,14.90
2017-10-25T05:52:31.564Z,14.80
2017-10-25T05:55:01.302Z,14.90
2017-10-25T05:57:30.251Z,14.90
2017-10-25T05:59:59.692Z,14.90
2017-10-25T06:02:28.645Z,14.90
2017-10-25T06:04:57.585Z,14.90
2017-10-25T06:07:26.560Z,14.90
2017-10-25T06:09:55.522Z,14.90
2017-10-25T06:12:24.527Z,15.00
2017-10-25T06:14:53.480Z,15.00
2017-10-25T06:17:22.437Z,15.10
2017-10-25T06:19:51.549Z,15.00
2017-10-25T06:22:20.511Z,15.10
2017-10-25T06:24:49.505Z,15.00
2017-10-25T06:27:18.460Z,14.90
2017-10-25T06:29:47.461Z,15.00
2017-10-25T06:32:16.411Z,15.10
2017-10-25T06:34:45.382Z,15.10
2017-10-25T06:37:14.363Z,15.00
2017-10-25T06:39:44.076Z,15.00
2017-10-25T06:42:13.255Z,15.00
2017-10-25T06:44:42.588Z,15.10
2017-10-25T06:47:11.540Z,15.10
2017-10-25T06:49:41.288Z,15.00
2017-10-25T06:52:10.224Z,15.10
2017-10-25T06:54:39.600Z,15.00
2017-10-25T06:57:08.553Z,15.10
2017-10-25T06:59:37.525Z,15.10
2017-10-25T07:02:06.498Z,15.10
2017-10-25T07:04:35.478Z,15.10
2017-10-25T07:07:04.504Z,15.20
2017-10-25T07:09:34.206Z,15.00
2017-10-25T07:12:03.928Z,15.10
2017-10-25T07:14:33.286Z,15.10
2017-10-25T07:17:02.653Z,15.10
2017-10-25T07:19:31.588Z,15.10
2017-10-25T07:22:00.552Z,15.10
2017-10-25T07:24:29.501Z,15.10
2017-10-25T07:26:59.248Z,15.10
2017-10-25T07:29:28.208Z,15.20
2017-10-25T07:31:57.184Z,15.20
2017-10-25T07:34:26.114Z,15.30
2017-10-25T07:36:55.838Z,15.20
2017-10-25T07:39:24.809Z,15.30
2017-10-25T07:41:53.771Z,15.30
2017-10-25T07:44:22.717Z,15.30
2017-10-25T07:46:52.445Z,15.30
2017-10-25T07:49:21.803Z,15.30
2017-10-25T07:51:50.821Z,15.40
2017-10-25T07:54:19.820Z,15.40
2017-10-25T07:56:48.752Z,15.30
2017-10-25T07:59:18.502Z,15.40
2017-10-25T08:01:47.441Z,15.50
2017-10-25T08:04:16.410Z,15.40
2017-10-25T08:06:45.345Z,15.40
2017-10-25T08:09:14.313Z,15.40
2017-10-25T08:11:43.794Z,15.40
2017-10-25T08:14:13.498Z,15.40
2017-10-25T08:16:42.816Z,15.40
2017-10-25T08:19:12.617Z,15.40
2017-10-25T08:21:41.587Z,15.40
2017-10-25T08:24:11.314Z,15.30
2017-10-25T08:26:40.650Z,15.30
2017-10-25T08:29:10.405Z,15.40
2017-10-25T08:31:39.388Z,15.40
2017-10-25T08:34:08.377Z,15.40
2017-10-25T08:36:38.316Z,15.50
2017-10-25T08:39:07.318Z,15.60
2017-10-25T08:41:36.662Z,15.60
2017-10-25T08:44:06.440Z,15.60
2017-10-25T08:46:36.924Z,15.60
2017-10-25T08:49:05.869Z,15.60
2017-10-25T08:51:34.873Z,15.60
2017-10-25T08:54:05.538Z,15.60
2017-10-25T08:56:34.457Z,15.70
2017-10-25T08:59:03.459Z,15.80
2017-10-25T09:01:32.470Z,15.90
2017-10-25T09:04:01.412Z,15.80
2017-10-25T09:06:30.361Z,15.90
2017-10-25T09:09:00.088Z,16.00
2017-10-25T09:11:29.030Z,15.90
2017-10-25T09:13:58.359Z,16.00
2017-10-25T09:16:28.114Z,16.00
2017-10-25T09:18:57.040Z,16.00
2017-10-25T09:21:26.002Z,16.00
2017-10-25T09:23:54.963Z,15.90
2017-10-25T09:26:24.670Z,16.00
2017-10-25T09:28:53.661Z,16.00
2017-10-25T09:31:22.616Z,16.20
2017-10-25T09:33:51.605Z,16.30
2017-10-25T09:36:20.566Z,16.30
2017-10-25T09:38:49.532Z,16.20
2017-10-25T09:41:18.496Z,16.10
2017-10-25T09:43:47.864Z,16.00
2017-10-25T09:46:17.203Z,15.90
2017-10-25T09:48:46.176Z,15.90
2017-10-25T09:51:15.514Z,15.90
2017-10-25T09:53:44.518Z,15.80
2017-10-25T09:56:14.214Z,15.80
2017-10-25T09:58:43.560Z,15.70
2017-10-25T10:01:12.483Z,15.60
2017-10-25T10:03:41.451Z,15.50
2017-10-25T10:06:10.597Z,15.20
2017-10-25T10:08:39.570Z,15.00
2017-10-25T10:11:08.529Z,15.00
2017-10-25T10:13:37.891Z,14.90
2017-10-25T10:16:06.871Z,14.90
2017-10-25T10:18:35.831Z,14.80
2017-10-25T10:21:05.586Z,14.70
2017-10-25T10:23:34.549Z,14.70
2017-10-25T10:26:03.548Z,14.70
2017-10-25T10:28:32.500Z,14.60
2017-10-25T10:31:02.238Z,14.60
2017-10-25T10:33:31.178Z,14.70
2017-10-25T10:36:00.558Z,14.80
2017-10-25T10:38:29.487Z,14.70
2017-10-25T10:40:58.466Z,14.60
2017-10-25T10:43:27.398Z,14.50
2017-10-25T10:45:56.388Z,14.50
2017-10-25T10:48:26.100Z,14.70
2017-10-25T10:50:55.437Z,14.60
2017-10-25T10:53:25.029Z,14.60
2017-10-25T10:55:54.004Z,14.60
2017-10-25T10:58:23.355Z,14.50
2017-10-25T11:00:52.330Z,14.50
2017-10-25T11:03:21.785Z,14.60
2017-10-25T11:05:50.773Z,14.60
2017-10-25T11:08:20.144Z,14.50
2017-10-25T11:10:49.157Z,14.50
2017-10-25T11:13:18.537Z,14.50
2017-10-25T11:15:47.506Z,14.50
2017-10-25T11:18:16.493Z,14.60
2017-10-25T11:20:45.444Z,14.50
2017-10-25T11:23:14.425Z,14.60
2017-10-25T11:25:43.430Z,14.50
2017-10-25T11:28:12.869Z,14.60
2017-10-25T11:30:41.899Z,14.60
2017-10-25T11:33:11.123Z,14.60
2017-10-25T11:35:40.162Z,14.60
2017-10-25T11:38:09.158Z,14.60
2017-10-25T11:40:38.123Z,14.60
2017-10-25T11:43:07.191Z,14.60
2017-10-25T11:45:36.949Z,14.70
2017-10-25T11:48:05.914Z,14.60
2017-10-25T11:50:34.840Z,14.60
2017-10-25T11:53:03.810Z,14.70
2017-10-25T11:55:32.901Z,14.70
2017-10-25T11:58:02.713Z,14.70
2017-10-25T12:00:31.654Z,14.80
2017-10-25T12:03:00.610Z,14.80
2017-10-25T12:05:30.216Z,14.80
2017-10-25T12:08:00.205Z,14.80
2017-10-25T12:10:30.073Z,14.90
2017-10-25T12:13:00.287Z,14.70
2017-10-25T12:15:30.385Z,14.80
2017-10-25T12:18:01.262Z,14.80
2017-10-25T12:20:31.106Z,14.90
2017-10-25T12:23:00.522Z,14.90
2017-10-25T12:25:30.723Z,14.90
2017-10-25T12:28:00.510Z,14.90
2017-10-25T12:30:29.650Z,14.90
2017-10-25T12:32:59.967Z,15.00
2017-10-25T12:35:28.997Z,15.00
2017-10-25T12:37:58.107Z,15.00
2017-10-25T12:40:27.145Z,15.10
2017-10-25T12:42:57.541Z,15.10
2017-10-25T12:45:27.552Z,15.20
2017-10-25T12:47:56.602Z,15.20
2017-10-25T12:50:25.880Z,15.30
2017-10-25T12:52:56.184Z,15.20
2017-10-25T12:55:25.650Z,15.20
2017-10-25T12:57:55.579Z,15.30
2017-10-25T13:00:25.474Z,15.30
2017-10-25T13:02:55.067Z,15.40
2017-10-25T13:05:24.945Z,15.50
2017-10-25T13:07:54.636Z,15.70
2017-10-25T13:10:29.616Z,15.90
2017-10-25T13:13:09.842Z,16.40
2017-10-25T13:15:51.735Z,17.40
2017-10-25T13:18:36.903Z,17.50
2017-10-25T13:21:06.658Z,17.50
2017-10-25T13:23:35.651Z,17.30
2017-10-25T13:26:04.623Z,17.10
2017-10-25T13:28:33.565Z,16.90
2017-10-25T13:31:03.284Z,16.70
2017-10-25T13:33:33.036Z,16.40
2017-10-25T13:36:02.370Z,16.20
2017-10-25T13:38:31.349Z,16.00
2017-10-25T13:41:00.308Z,16.00
2017-10-25T13:43:29.678Z,16.10
2017-10-25T13:45:59.376Z,16.00
2017-10-25T13:48:29.126Z,15.90
2017-10-25T13:50:58.083Z,15.70
2017-10-25T13:53:27.448Z,15.70
2017-10-25T13:55:56.381Z,15.60
2017-10-25T13:58:25.745Z,15.60
2017-10-25T14:00:54.670Z,15.80
2017-10-25T14:03:24.436Z,16.10
2017-10-25T14:05:53.358Z,16.40
2017-10-25T14:08:23.105Z,16.60
2017-10-25T14:10:52.039Z,16.70
2017-10-25T14:13:20.992Z,17.00
2017-10-25T14:15:49.961Z,17.50
2017-10-25T14:18:19.677Z,17.80
2017-10-25T14:20:48.626Z,18.20
2017-10-25T14:23:17.566Z,18.50
2017-10-25T14:25:46.525Z,18.70
2017-10-25T14:28:27.974Z,19.20
2017-10-25T14:30:56.908Z,19.50
2017-10-25T14:33:26.340Z,19.30
2017-10-25T14:35:56.124Z,18.50
2017-10-25T14:38:25.210Z,18.00
2017-10-25T14:40:56.477Z,17.60
2017-10-25T14:43:25.475Z,17.40
2017-10-25T14:45:54.873Z,17.30
2017-10-25T14:48:24.128Z,17.10
2017-10-25T14:50:53.555Z,17.30
2017-10-25T14:53:24.591Z,17.50
2017-10-25T14:55:54.374Z,17.30
2017-10-25T14:58:23.902Z,17.00
2017-10-25T15:00:53.308Z,16.70
2017-10-25T15:03:22.779Z,16.40
2017-10-25T15:05:51.795Z,16.30
2017-10-25T15:08:20.813Z,16.10
2017-10-25T15:10:50.838Z,15.90
2017-10-25T15:13:20.892Z,16.00
2017-10-25T15:15:49.954Z,16.00
2017-10-25T15:18:19.763Z,16.00
2017-10-25T15:20:48.782Z,15.90
2017-10-25T15:23:17.980Z,15.90
2017-10-25T15:25:47.887Z,15.70
2017-10-25T15:28:16.938Z,15.60
2017-10-25T15:30:47.513Z,15.50
2017-10-25T15:33:17.163Z,15.50
2017-10-25T15:35:47.027Z,15.40
2017-10-25T15:38:16.038Z,15.30
2017-10-25T15:40:45.894Z,15.20
2017-10-25T15:43:16.319Z,15.00
2017-10-25T15:45:47.208Z,15.00
2017-10-25T15:48:17.040Z,14.90
2017-10-25T15:50:46.300Z,14.90
2017-10-25T15:53:16.169Z,14.70
2017-10-25T15:55:45.321Z,14.60
2017-10-25T15:58:14.343Z,14.50
2017-10-25T16:00:44.288Z,14.50
2017-10-25T16:03:13.770Z,14.50
2017-10-25T16:05:43.536Z,14.50
2017-10-25T16:08:13.488Z,14.40
2017-10-25T16:10:42.466Z,14.40
2017-10-25T16:13:11.424Z,14.30
2017-10-25T16:15:42.062Z,14.20
2017-10-25T16:18:11.143Z,14.10
2017-10-25T16:20:40.202Z,14.20
2017-10-25T16:23:09.609Z,14.10
2017-10-25T16:25:39.518Z,14.00
2017-10-25T16:28:09.724Z,14.00
2017-10-25T16:30:38.706Z,14.00
2017-10-25T16:33:09.556Z,14.00
2017-10-25T16:35:39.903Z,13.90
2017-10-25T16:38:09.736Z,14.00
2017-10-25T16:40:39.058Z,14.00
2017-10-25T16:43:08.869Z,13.90
2017-10-25T16:45:37.867Z,13.90
2017-10-25T16:48:07.006Z,13.80
2017-10-25T16:50:36.042Z,13.80
2017-10-25T16:53:05.117Z,13.90
2017-10-25T16:55:34.183Z,13.90
2017-10-25T16:58:03.614Z,13.70
2017-10-25T17:00:32.613Z,13.70
2017-10-25T17:03:01.657Z,13.70
2017-10-25T17:05:30.611Z,13.70
2017-10-25T17:07:59.954Z,13.70
2017-10-25T17:10:29.677Z,13.70
2017-10-25T17:12:59.470Z,13.70
2017-10-25T17:15:28.966Z,13.70
2017-10-25T17:17:58.372Z,13.60
2017-10-25T17:20:27.400Z,13.60
2017-10-25T17:22:56.469Z,13.50
2017-10-25T17:25:27.105Z,13.40
2017-10-25T17:27:56.879Z,13.50
2017-10-25T17:30:25.862Z,13.40
2017-10-25T17:32:55.680Z,13.50
2017-10-25T17:35:24.684Z,13.40
2017-10-25T17:37:54.434Z,13.40
2017-10-25T17:40:23.479Z,13.30
2017-10-25T17:42:52.518Z,13.40
2017-10-25T17:45:22.274Z,13.30
2017-10-25T17:47:51.269Z,13.30
2017-10-25T17:50:20.274Z,13.10
2017-10-25T17:52:49.661Z,13.10
2017-10-25T17:55:18.651Z,13.00
2017-10-25T17:57:47.631Z,13.00
2017-10-25T18:00:16.675Z,12.90
2017-10-25T18:02:45.737Z,12.90
2017-10-25T18:05:14.745Z,12.90
2017-10-25T18:07:43.875Z,12.80
2017-10-25T18:10:12.888Z,12.80
2017-10-25T18:12:41.975Z,12.70
2017-10-25T18:15:10.947Z,12.70
2017-10-25T18:17:40.035Z,12.60
2017-10-25T18:20:09.605Z,12.50
2017-10-25T18:22:38.602Z,12.50
2017-10-25T18:25:07.594Z,12.50
2017-10-25T18:27:36.635Z,12.50
2017-10-25T18:30:05.637Z,12.50
2017-10-25T18:32:35.464Z,12.50
2017-10-25T18:35:04.434Z,12.40
2017-10-25T18:37:34.982Z,12.30
2017-10-25T18:40:04.019Z,12.30
2017-10-25T18:42:33.739Z,12.30
2017-10-25T18:45:03.738Z,12.30
2017-10-25T18:47:32.718Z,12.20
2017-10-25T18:50:01.758Z,12.30
2017-10-25T18:52:32.002Z,12.20
2017-10-25T18:55:01.772Z,12.20
2017-10-25T18:57:31.539Z,12.20
2017-10-25T19:00:00.521Z,12.20
2017-10-25T19:02:35.634Z,12.20
2017-10-25T19:05:40.584Z,12.20
2017-10-25T19:08:15.938Z,12.20
2017-10-25T19:11:01.570Z,12.20
2017-10-25T19:13:34.863Z,12.00
2017-10-25T19:16:09.669Z,12.00
2017-10-25T19:19:08.297Z,11.90
2017-10-25T19:22:03.922Z,11.80
2017-10-25T19:27:43.325Z,11.80
2017-10-25T19:30:26.047Z,11.70
2017-10-25T19:33:08.793Z,11.70
2017-10-25T19:39:17.833Z,11.60
2017-10-25T19:42:02.389Z,11.60
2017-10-25T19:47:13.353Z,11.60
2017-10-25T19:49:44.461Z,11.50
2017-10-25T19:52:13.513Z,11.50
2017-10-25T19:54:42.485Z,11.50
2017-10-25T19:57:11.965Z,11.50
2017-10-25T20:02:23.529Z,11.50
2017-10-25T20:05:02.073Z,11.50
2017-10-25T20:07:32.216Z,11.60
2017-10-25T20:10:01.182Z,11.60
2017-10-25T20:12:30.184Z,11.60
2017-10-25T20:14:59.549Z,11.60
2017-10-25T20:17:28.556Z,11.70
2017-10-25T20:19:57.815Z,11.60
2017-10-25T20:22:27.237Z,11.50
2017-10-25T20:24:56.245Z,11.50
2017-10-25T20:27:25.217Z,11.60
2017-10-25T20:29:54.242Z,11.60
2017-10-25T20:32:23.687Z,11.50
2017-10-25T20:34:53.401Z,11.50
2017-10-25T20:37:22.405Z,11.50
2017-10-25T20:39:51.756Z,11.50
2017-10-25T20:42:20.846Z,11.50
2017-10-25T20:44:49.902Z,11.40
2017-10-25T20:47:19.669Z,11.30
2017-10-25T20:49:48.672Z,11.30
2017-10-25T20:52:18.522Z,11.30
2017-10-25T20:54:47.553Z,11.20
2017-10-25T20:57:16.471Z,11.20
2017-10-25T20:59:45.843Z,11.30
2017-10-25T21:02:14.790Z,11.20
2017-10-25T21:04:44.095Z,11.30
2017-10-25T21:07:13.082Z,11.30
2017-10-25T21:09:42.808Z,11.20
2017-10-25T21:12:11.759Z,11.30
2017-10-25T21:14:41.142Z,11.20
2017-10-25T21:17:10.070Z,11.20
2017-10-25T21:19:39.901Z,11.10
2017-10-25T21:22:08.828Z,11.10
2017-10-25T21:24:37.791Z,11.20
2017-10-25T21:27:06.734Z,11.20
2017-10-25T21:29:35.785Z,11.10
2017-10-25T21:32:04.754Z,11.10
2017-10-25T21:34:34.450Z,11.20
2017-10-25T21:37:03.425Z,11.10
2017-10-25T21:39:33.124Z,11.00
2017-10-25T21:42:02.848Z,11.10
2017-10-25T21:44:31.814Z,11.00
2017-10-25T21:47:00.790Z,11.00
2017-10-25T21:49:29.752Z,11.10
2017-10-25T21:51:59.478Z,11.10
2017-10-25T21:54:28.509Z,11.10
2017-10-25T21:56:58.232Z,11.10
2017-10-25T21:59:27.160Z,11.10
2017-10-25T22:01:56.107Z,11.00
2017-10-25T22:04:25.820Z,11.00
2017-10-25T22:06:55.541Z,10.90
2017-10-25T22:09:24.498Z,10.80
2017-10-25T22:11:54.240Z,10.80
2017-10-25T22:14:23.182Z,10.80
2017-10-25T22:16:52.146Z,10.80
2017-10-25T22:19:21.485Z,10.80
2017-10-25T22:21:50.433Z,10.80
2017-10-25T22:24:19.364Z,10.80
2017-10-25T22:26:49.095Z,10.80
2017-10-25T22:29:18.781Z,10.80
2017-10-25T22:31:48.137Z,10.80
2017-10-25T22:34:17.844Z,10.80
2017-10-25T22:36:46.819Z,10.70
2017-10-25T22:39:16.144Z,10.70
2017-10-25T22:41:45.294Z,10.70
2017-10-25T22:44:14.242Z,10.70
2017-10-25T22:46:43.169Z,10.70
2017-10-25T22:49:12.539Z,10.70
2017-10-25T22:51:41.474Z,10.70
2017-10-25T22:54:11.414Z,10.70
2017-10-25T22:56:40.777Z,10.70
2017-10-25T22:59:09.754Z,10.70
2017-10-25T23:01:38.689Z,10.70
2017-10-25T23:04:07.619Z,10.70
2017-10-25T23:06:36.577Z,10.70
2017-10-25T23:09:05.603Z,10.70
2017-10-25T23:11:34.659Z,10.70
2017-10-25T23:14:03.605Z,10.70
2017-10-25T23:16:32.541Z,10.50
2017-10-25T23:19:01.610Z,10.50
2017-10-25T23:21:31.332Z,10.40
2017-10-25T23:24:01.060Z,10.40
2017-10-25T23:26:29.997Z,10.50
2017-10-25T23:28:58.970Z,10.40
2017-10-25T23:31:27.889Z,10.40
2017-10-25T23:33:57.723Z,10.30
2017-10-25T23:36:26.681Z,10.30
2017-10-25T23:38:55.635Z,10.50
2017-10-25T23:41:24.602Z,10.40
2017-10-25T23:43:53.578Z,10.40
2017-10-25T23:46:22.919Z,10.40
2017-10-25T23:48:51.857Z,10.40
2017-10-25T23:51:20.819Z,10.40
2017-10-25T23:53:49.831Z,10.50
2017-10-25T23:56:18.791Z,10.60
2017-10-25T23:58:47.731Z,10.70
