createdAt,value
2018-07-20T08:08:22.039Z,97786.57
2018-07-20T08:09:34.090Z,97788.55
2018-07-20T08:10:37.366Z,97786.06
2018-07-20T08:11:41.460Z,97789.06
2018-07-20T08:12:45.073Z,97783.56
2018-07-20T08:13:47.957Z,97783.44
2018-07-20T08:14:50.793Z,97781.59
2018-07-20T08:15:54.405Z,97787.09
2018-07-20T08:16:57.071Z,97785.00
2018-07-20T08:18:00.929Z,97781.15
2018-07-20T08:32:35.605Z,97409.52
2018-07-20T08:33:38.852Z,97775.94
2018-07-20T08:34:42.374Z,97777.09
2018-07-20T08:35:45.581Z,97786.38
2018-07-20T08:36:51.092Z,97783.26
2018-07-20T10:07:08.343Z,97737.02
2018-07-20T10:08:13.668Z,97732.42
2018-07-20T10:09:19.213Z,97733.96
2018-07-20T10:10:21.749Z,97727.69
2018-07-20T10:11:24.310Z,97733.06
2018-07-20T10:12:27.380Z,97739.52
2018-07-20T10:13:29.925Z,97734.11
2018-07-20T10:14:33.689Z,97730.66
2018-07-20T10:15:36.259Z,97728.73
2018-07-20T10:16:40.081Z,97730.81
2018-07-20T10:17:42.632Z,97728.05
2018-07-20T10:18:45.646Z,97731.72
2018-07-20T10:19:48.709Z,97727.50
2018-07-20T10:20:51.270Z,97734.45
2018-07-20T10:21:53.866Z,97731.98
2018-07-20T10:22:56.431Z,97728.58
2018-07-20T10:23:59.131Z,97729.44
2018-07-20T10:25:02.132Z,97726.77
2018-07-20T10:26:04.726Z,97728.19
2018-07-20T10:27:07.327Z,97725.64
2018-07-20T10:28:09.932Z,97723.83
2018-07-20T10:29:12.604Z,97722.11
2018-07-20T10:30:15.275Z,97726.98
2018-07-20T10:31:18.347Z,97723.92
2018-07-20T10:32:21.016Z,97723.45
2018-07-20T10:33:23.842Z,97721.72
2018-07-20T20:58:48.646Z,97461.13
2018-07-20T20:59:54.570Z,97463.17
2018-07-20T21:01:01.780Z,97462.84
2018-07-20T21:02:04.426Z,97459.28
2018-07-20T21:03:08.105Z,97460.27
2018-07-20T21:04:11.052Z,97462.11
2018-07-20T21:05:13.611Z,97456.90
2018-07-20T21:06:16.329Z,97457.63
2018-07-20T21:07:19.937Z,97460.78
2018-07-20T21:08:23.057Z,97458.61
2018-07-20T21:09:27.660Z,97458.61
2018-07-20T21:10:32.250Z,97458.99
2018-07-20T21:11:37.490Z,97461.28
2018-07-20T21:12:40.458Z,97458.61
2018-07-20T21:13:44.775Z,97456.32
2018-07-20T21:14:54.394Z,97461.66
2018-07-20T21:15:57.167Z,97453.52
2018-07-20T21:17:00.015Z,97454.86
2018-07-20T21:18:04.336Z,97452.09
2018-07-20T21:19:07.280Z,97449.66
2018-07-20T21:20:10.065Z,97454.31
2018-07-20T21:21:12.716Z,97327.29
2018-07-20T21:22:15.325Z,97448.61
2018-07-20T21:23:19.095Z,97444.83
2018-07-20T21:24:22.284Z,97449.53
2018-07-20T21:25:26.741Z,97443.14
2018-07-20T21:26:30.275Z,97435.97
2018-07-20T21:27:32.815Z,97439.66
2018-07-20T21:28:35.632Z,97439.88
2018-07-20T21:29:39.498Z,97434.39
2018-07-20T21:30:42.403Z,97437.41
2018-07-20T21:31:45.756Z,97439.84
2018-07-20T21:32:48.322Z,97442.98
2018-07-20T21:33:50.830Z,97438.84
2018-07-20T21:34:53.391Z,97440.95
2018-07-20T21:35:57.725Z,97453.06
2018-07-20T21:37:03.283Z,97438.84
2018-07-20T21:38:06.245Z,97441.52
2018-07-20T21:39:09.389Z,97441.52
2018-07-20T21:40:11.929Z,97440.31
2018-07-20T21:41:17.713Z,97281.48
