createdAt,value
2019-03-11T00:01:01.887Z,84.00
2019-03-11T00:03:30.938Z,84.30
2019-03-11T00:05:59.866Z,83.70
2019-03-11T00:08:28.729Z,84.00
2019-03-11T00:10:57.786Z,84.10
2019-03-11T00:13:26.725Z,84.20
2019-03-11T00:15:55.713Z,84.50
2019-03-11T00:18:24.581Z,83.90
2019-03-11T00:20:53.429Z,84.70
2019-03-11T00:23:22.290Z,84.90
2019-03-11T00:25:51.405Z,85.20
2019-03-11T00:28:20.428Z,84.70
2019-03-11T00:30:49.272Z,84.70
2019-03-11T00:33:18.237Z,85.70
2019-03-11T00:35:47.149Z,85.20
2019-03-11T00:38:16.135Z,84.90
2019-03-11T00:40:45.510Z,85.40
2019-03-11T00:43:14.585Z,85.10
2019-03-11T00:45:43.884Z,85.10
2019-03-11T00:48:12.936Z,86.30
2019-03-11T00:50:41.954Z,85.00
2019-03-11T00:53:11.284Z,86.30
2019-03-11T00:55:40.323Z,86.00
2019-03-11T00:58:09.333Z,86.60
2019-03-11T01:00:38.866Z,86.20
2019-03-11T01:03:07.862Z,85.20
2019-03-11T01:05:36.868Z,86.10
2019-03-11T01:08:05.933Z,85.70
2019-03-11T01:10:34.894Z,85.50
2019-03-11T01:13:03.918Z,84.90
2019-03-11T01:15:32.877Z,85.40
2019-03-11T01:18:01.726Z,84.20
2019-03-11T01:20:30.715Z,84.60
2019-03-11T01:22:59.669Z,84.40
2019-03-11T01:25:28.573Z,84.20
2019-03-11T01:27:57.554Z,84.00
2019-03-11T01:30:26.561Z,83.70
2019-03-11T01:32:55.434Z,85.20
2019-03-11T01:35:24.356Z,85.20
2019-03-11T01:37:53.281Z,85.00
2019-03-11T01:40:22.367Z,84.40
2019-03-11T01:42:51.911Z,83.70
2019-03-11T01:45:21.098Z,83.70
2019-03-11T01:47:50.146Z,83.70
2019-03-11T01:50:19.129Z,85.00
2019-03-11T01:52:48.057Z,85.10
2019-03-11T01:55:17.090Z,86.10
2019-03-11T01:57:46.089Z,84.70
2019-03-11T02:00:15.870Z,85.70
2019-03-11T02:02:45.152Z,86.00
2019-03-11T02:05:14.152Z,85.80
2019-03-11T02:07:43.153Z,85.20
2019-03-11T02:10:13.127Z,85.80
2019-03-11T02:12:42.454Z,85.90
2019-03-11T02:15:12.735Z,86.40
2019-03-11T02:17:42.288Z,85.50
2019-03-11T02:20:13.166Z,85.20
2019-03-11T02:22:42.086Z,84.90
2019-03-11T02:25:11.114Z,84.50
2019-03-11T02:27:40.358Z,85.60
2019-03-11T02:30:11.266Z,84.80
2019-03-11T02:32:40.537Z,84.70
2019-03-11T02:35:09.634Z,85.50
2019-03-11T02:37:38.619Z,84.70
2019-03-11T02:40:08.434Z,85.00
2019-03-11T02:42:37.730Z,85.80
2019-03-11T02:45:06.995Z,85.70
2019-03-11T02:47:35.947Z,85.30
2019-03-11T02:50:05.198Z,85.90
2019-03-11T02:52:34.206Z,86.50
2019-03-11T02:55:03.269Z,85.50
2019-03-11T02:57:32.246Z,87.10
2019-03-11T03:00:02.875Z,87.00
2019-03-11T03:02:47.938Z,86.40
2019-03-11T03:05:21.051Z,88.40
2019-03-11T03:07:50.143Z,89.00
2019-03-11T03:10:19.144Z,89.60
2019-03-11T03:12:49.609Z,89.90
2019-03-11T03:15:18.647Z,90.30
2019-03-11T03:17:47.635Z,90.10
2019-03-11T03:20:16.714Z,90.70
2019-03-11T03:22:45.765Z,91.10
2019-03-11T03:25:15.033Z,91.30
2019-03-11T03:27:43.996Z,91.20
2019-03-11T03:30:15.014Z,91.00
2019-03-11T03:32:44.067Z,90.90
2019-03-11T03:35:13.065Z,91.30
2019-03-11T03:37:42.032Z,91.20
2019-03-11T03:40:11.117Z,91.40
2019-03-11T03:42:40.142Z,91.20
2019-03-11T03:45:34.323Z,91.40
2019-03-11T03:48:03.352Z,91.10
2019-03-11T03:50:34.427Z,91.10
2019-03-11T03:53:03.440Z,91.60
2019-03-11T03:55:32.809Z,90.80
2019-03-11T03:58:01.751Z,91.00
2019-03-11T04:00:30.750Z,91.00
2019-03-11T04:02:59.742Z,91.30
2019-03-11T04:05:28.846Z,91.10
2019-03-11T04:07:57.807Z,90.70
2019-03-11T04:10:26.842Z,91.00
2019-03-11T04:12:55.871Z,91.00
2019-03-11T04:15:24.934Z,90.90
2019-03-11T04:17:53.938Z,90.90
2019-03-11T04:20:22.928Z,91.30
2019-03-11T04:22:52.320Z,91.00
2019-03-11T04:25:21.235Z,90.90
2019-03-11T04:27:50.221Z,90.90
2019-03-11T04:30:22.948Z,91.10
2019-03-11T04:32:51.942Z,90.90
2019-03-11T04:35:20.924Z,91.10
2019-03-11T04:37:49.916Z,91.20
2019-03-11T04:40:18.911Z,91.30
2019-03-11T04:42:47.849Z,91.30
2019-03-11T04:45:16.879Z,91.10
2019-03-11T04:47:45.916Z,91.50
2019-03-11T04:50:21.553Z,91.20
2019-03-11T04:52:53.098Z,91.80
2019-03-11T04:55:24.408Z,91.80
2019-03-11T04:57:54.015Z,92.10
2019-03-11T05:00:25.292Z,92.20
2019-03-11T05:02:54.294Z,92.30
2019-03-11T05:05:23.286Z,92.30
2019-03-11T05:07:52.293Z,92.50
2019-03-11T05:10:21.286Z,92.80
2019-03-11T05:12:50.208Z,93.10
2019-03-11T05:15:19.231Z,93.10
2019-03-11T05:17:48.747Z,93.60
2019-03-11T05:20:18.310Z,93.90
2019-03-11T05:22:47.386Z,93.70
2019-03-11T05:25:16.474Z,94.10
2019-03-11T05:27:45.398Z,94.50
2019-03-11T05:30:15.349Z,94.50
2019-03-11T05:32:44.690Z,94.70
2019-03-11T05:35:13.688Z,94.70
2019-03-11T05:37:42.683Z,94.80
2019-03-11T05:40:12.258Z,95.10
2019-03-11T05:42:41.170Z,95.00
2019-03-11T05:45:11.567Z,95.40
2019-03-11T05:47:40.578Z,95.60
2019-03-11T05:50:11.077Z,95.70
2019-03-11T05:52:40.127Z,96.10
2019-03-11T05:55:09.365Z,96.00
2019-03-11T05:57:38.285Z,96.00
2019-03-11T06:00:10.551Z,96.30
2019-03-11T06:02:39.478Z,96.50
2019-03-11T06:05:08.521Z,96.40
2019-03-11T06:07:37.455Z,96.10
2019-03-11T06:10:07.202Z,96.40
2019-03-11T06:12:36.119Z,96.70
2019-03-11T06:15:06.246Z,96.50
2019-03-11T06:17:35.116Z,96.70
2019-03-11T06:20:17.522Z,96.80
2019-03-11T06:22:46.434Z,96.30
2019-03-11T06:25:15.436Z,96.50
2019-03-11T06:27:44.370Z,96.20
2019-03-11T06:30:13.306Z,96.50
2019-03-11T06:32:42.301Z,96.60
2019-03-11T06:35:11.318Z,96.40
2019-03-11T06:37:40.229Z,96.50
2019-03-11T06:40:09.542Z,96.40
2019-03-11T06:42:38.482Z,96.30
2019-03-11T06:45:07.509Z,96.00
2019-03-11T06:47:36.747Z,95.80
2019-03-11T06:50:05.915Z,95.80
2019-03-11T06:52:34.847Z,95.40
2019-03-11T06:55:03.810Z,95.20
2019-03-11T06:57:32.669Z,95.20
2019-03-11T07:00:01.624Z,95.10
2019-03-11T07:02:30.538Z,94.80
2019-03-11T07:05:02.094Z,94.20
2019-03-11T07:07:30.205Z,94.30
2019-03-11T07:09:59.175Z,93.90
2019-03-11T07:12:28.114Z,93.90
2019-03-11T07:14:57.365Z,93.70
2019-03-11T07:17:26.377Z,93.90
2019-03-11T07:19:55.602Z,93.80
2019-03-11T07:22:24.521Z,93.70
2019-03-11T07:24:53.623Z,93.80
2019-03-11T07:27:22.657Z,93.80
2019-03-11T07:29:51.594Z,93.60
2019-03-11T07:32:20.603Z,93.70
2019-03-11T07:34:49.467Z,93.70
2019-03-11T07:37:18.707Z,94.00
2019-03-11T07:39:48.115Z,94.60
2019-03-11T07:42:17.126Z,94.30
2019-03-11T07:44:45.975Z,94.50
2019-03-11T07:47:15.071Z,95.30
2019-03-11T07:49:44.006Z,95.50
2019-03-11T07:52:12.930Z,95.60
2019-03-11T07:54:41.935Z,95.80
2019-03-11T07:57:11.297Z,96.40
2019-03-11T07:59:40.312Z,96.10
2019-03-11T08:02:09.306Z,96.10
2019-03-11T08:04:38.382Z,96.00
2019-03-11T08:07:07.306Z,96.10
2019-03-11T08:09:38.213Z,95.80
2019-03-11T08:12:06.993Z,95.60
2019-03-11T08:14:35.984Z,95.80
2019-03-11T08:17:05.030Z,95.90
2019-03-11T08:19:33.938Z,95.80
2019-03-11T08:22:02.791Z,96.20
2019-03-11T08:24:31.718Z,95.60
2019-03-11T08:27:00.750Z,96.10
2019-03-11T08:29:29.597Z,95.90
2019-03-11T08:31:58.779Z,95.80
2019-03-11T08:34:27.721Z,95.70
2019-03-11T08:36:56.615Z,95.60
2019-03-11T08:39:25.547Z,95.70
2019-03-11T08:41:54.854Z,95.30
2019-03-11T08:44:23.818Z,95.50
2019-03-11T08:46:53.254Z,95.60
2019-03-11T08:49:22.181Z,94.60
2019-03-11T08:51:51.108Z,94.70
2019-03-11T08:54:20.104Z,94.50
2019-03-11T08:56:49.039Z,94.20
2019-03-11T08:59:17.959Z,94.10
2019-03-11T09:01:46.954Z,94.60
2019-03-11T09:04:15.860Z,94.60
2019-03-11T09:06:44.853Z,94.10
2019-03-11T09:09:14.029Z,94.00
2019-03-11T09:11:43.015Z,93.40
2019-03-11T09:14:12.274Z,93.60
2019-03-11T09:16:41.188Z,93.50
2019-03-11T09:19:10.198Z,92.90
2019-03-11T09:21:39.142Z,93.10
2019-03-11T09:24:18.465Z,93.00
2019-03-11T09:26:38.809Z,92.00
2019-03-11T09:29:07.727Z,92.30
2019-03-11T09:31:36.578Z,91.90
2019-03-11T09:34:05.587Z,91.90
2019-03-11T09:36:34.498Z,92.40
2019-03-11T09:39:05.266Z,92.00
2019-03-11T09:41:34.117Z,91.60
2019-03-11T09:44:03.132Z,91.40
2019-03-11T09:46:32.045Z,90.90
2019-03-11T09:49:01.056Z,90.30
2019-03-11T09:51:30.114Z,91.00
2019-03-11T09:53:59.026Z,90.00
2019-03-11T09:56:27.888Z,90.70
2019-03-11T09:58:56.891Z,90.40
2019-03-11T10:01:25.831Z,87.50
2019-03-11T10:03:55.190Z,88.80
2019-03-11T10:06:24.182Z,88.30
2019-03-11T10:08:53.208Z,89.60
2019-03-11T10:11:22.219Z,88.90
2019-03-11T10:13:51.174Z,89.10
2019-03-11T10:16:20.171Z,88.80
2019-03-11T10:18:50.383Z,88.50
2019-03-11T10:21:19.498Z,88.50
2019-03-11T10:23:48.500Z,89.80
2019-03-11T10:26:17.761Z,89.30
2019-03-11T10:28:46.677Z,88.70
2019-03-11T10:31:15.527Z,90.10
2019-03-11T10:33:44.404Z,90.50
2019-03-11T10:36:13.394Z,90.70
2019-03-11T10:38:42.253Z,90.20
2019-03-11T10:41:11.258Z,90.40
2019-03-11T10:43:40.106Z,91.00
2019-03-11T10:46:09.030Z,90.70
2019-03-11T10:48:37.965Z,91.40
2019-03-11T10:51:06.975Z,90.80
2019-03-11T10:53:35.886Z,91.40
2019-03-11T10:56:04.897Z,91.50
2019-03-11T10:58:33.898Z,91.60
2019-03-11T11:01:03.198Z,92.00
2019-03-11T11:03:32.197Z,91.70
2019-03-11T11:06:01.130Z,92.10
2019-03-11T11:08:30.046Z,92.30
2019-03-11T11:10:59.060Z,92.60
2019-03-11T11:13:28.387Z,92.60
2019-03-11T11:15:57.386Z,92.60
2019-03-11T11:18:26.462Z,92.90
2019-03-11T11:20:55.466Z,92.70
2019-03-11T11:23:24.708Z,92.00
2019-03-11T11:25:53.813Z,91.90
2019-03-11T11:28:22.741Z,91.90
2019-03-11T11:30:51.593Z,91.70
2019-03-11T11:33:20.871Z,91.60
2019-03-11T11:35:50.164Z,92.10
2019-03-11T11:38:19.116Z,92.10
2019-03-11T11:40:48.122Z,92.10
2019-03-11T11:43:17.506Z,92.20
2019-03-11T11:45:46.523Z,92.10
2019-03-11T11:48:15.529Z,92.10
2019-03-11T11:50:44.530Z,92.00
2019-03-11T11:53:13.823Z,92.60
2019-03-11T11:55:42.865Z,92.60
2019-03-11T11:58:12.019Z,92.90
2019-03-11T12:00:43.694Z,93.10
2019-03-11T12:03:12.741Z,93.10
2019-03-11T12:05:41.741Z,93.80
2019-03-11T12:08:11.210Z,93.50
2019-03-11T12:10:40.243Z,93.80
2019-03-11T12:13:09.229Z,92.90
2019-03-11T12:15:38.247Z,93.00
2019-03-11T12:18:07.261Z,93.20
2019-03-11T12:20:36.333Z,93.60
2019-03-11T12:23:05.321Z,93.00
2019-03-11T12:25:34.347Z,93.30
2019-03-11T12:28:03.825Z,92.20
2019-03-11T12:30:32.812Z,92.80
2019-03-11T12:33:01.752Z,93.50
2019-03-11T12:35:31.228Z,94.00
2019-03-11T12:38:00.217Z,94.00
2019-03-11T12:40:29.495Z,94.60
2019-03-11T12:42:58.513Z,95.00
2019-03-11T12:45:27.529Z,95.40
2019-03-11T12:47:56.610Z,95.10
2019-03-11T12:50:25.635Z,95.30
2019-03-11T12:52:54.625Z,95.40
2019-03-11T12:55:23.640Z,94.90
2019-03-11T12:58:11.786Z,94.90
2019-03-11T13:00:40.802Z,94.80
2019-03-11T13:03:09.813Z,94.40
2019-03-11T13:05:38.899Z,94.10
2019-03-11T13:08:07.798Z,94.30
2019-03-11T13:10:37.070Z,94.40
2019-03-11T13:13:06.070Z,93.40
2019-03-11T13:15:35.102Z,93.50
2019-03-11T13:18:41.126Z,93.00
2019-03-11T13:21:20.290Z,93.00
2019-03-11T13:23:49.472Z,92.30
2019-03-11T13:26:18.436Z,91.40
2019-03-11T13:28:47.386Z,91.60
2019-03-11T13:31:16.727Z,91.80
2019-03-11T13:33:45.726Z,91.60
2019-03-11T13:36:14.916Z,91.30
2019-03-11T13:38:43.928Z,90.80
2019-03-11T13:41:14.697Z,91.40
2019-03-11T13:43:43.742Z,90.60
2019-03-11T13:46:12.787Z,90.90
2019-03-11T13:48:41.878Z,91.00
2019-03-11T13:51:10.893Z,91.00
2019-03-11T13:53:39.938Z,91.80
2019-03-11T13:56:08.948Z,92.10
2019-03-11T13:58:37.807Z,91.80
2019-03-11T14:01:06.812Z,92.40
2019-03-11T14:03:35.878Z,92.60
2019-03-11T14:06:04.882Z,92.10
2019-03-11T14:08:33.919Z,92.40
2019-03-11T14:11:02.842Z,92.80
2019-03-11T14:13:31.953Z,92.80
2019-03-11T14:16:00.946Z,92.40
2019-03-11T14:18:30.074Z,92.50
2019-03-11T14:20:59.014Z,92.30
2019-03-11T14:23:28.017Z,92.10
2019-03-11T14:25:57.342Z,91.70
2019-03-11T14:28:26.206Z,92.40
2019-03-11T14:30:55.058Z,92.80
2019-03-11T14:33:24.117Z,92.20
2019-03-11T14:35:53.071Z,91.80
2019-03-11T14:38:21.990Z,92.00
2019-03-11T14:40:50.981Z,91.20
2019-03-11T14:43:20.042Z,91.70
2019-03-11T14:45:48.953Z,91.30
2019-03-11T14:48:17.891Z,91.10
2019-03-11T14:50:47.062Z,90.60
2019-03-11T14:53:16.151Z,90.00
2019-03-11T14:55:45.215Z,90.10
2019-03-11T14:58:14.150Z,90.10
2019-03-11T15:00:43.241Z,90.20
2019-03-11T15:03:12.242Z,90.10
2019-03-11T15:05:41.181Z,89.40
2019-03-11T15:08:12.537Z,86.40
2019-03-11T15:10:40.743Z,89.40
2019-03-11T15:13:09.750Z,89.10
2019-03-11T15:15:38.753Z,88.60
2019-03-11T15:18:07.750Z,89.50
2019-03-11T15:20:36.999Z,89.90
2019-03-11T15:23:15.655Z,89.80
2019-03-11T15:25:37.009Z,90.30
2019-03-11T15:28:06.016Z,90.40
2019-03-11T15:30:35.014Z,88.20
2019-03-11T15:33:04.040Z,88.10
2019-03-11T15:35:33.129Z,89.10
2019-03-11T15:38:02.125Z,88.80
2019-03-11T15:40:31.125Z,88.10
2019-03-11T15:43:00.080Z,86.90
2019-03-11T15:45:38.186Z,87.20
2019-03-11T15:47:59.790Z,88.20
2019-03-11T15:50:28.974Z,88.20
2019-03-11T15:52:57.902Z,88.90
2019-03-11T15:55:26.928Z,88.10
2019-03-11T15:57:55.945Z,88.70
2019-03-11T16:00:25.038Z,88.40
2019-03-11T16:02:53.967Z,88.80
2019-03-11T16:05:23.188Z,88.30
2019-03-11T16:07:52.222Z,89.30
2019-03-11T16:10:21.263Z,90.00
2019-03-11T16:12:50.345Z,88.80
2019-03-11T16:15:19.928Z,89.20
2019-03-11T16:17:48.967Z,87.90
2019-03-11T16:20:18.316Z,88.80
2019-03-11T16:22:47.391Z,88.40
2019-03-11T16:25:16.447Z,85.80
2019-03-11T16:27:45.461Z,87.50
2019-03-11T16:30:18.798Z,86.80
2019-03-11T16:32:58.450Z,88.00
2019-03-11T16:35:19.307Z,87.90
2019-03-11T16:37:48.355Z,88.20
2019-03-11T16:40:17.462Z,89.00
2019-03-11T16:42:46.475Z,87.60
2019-03-11T16:45:16.693Z,88.00
2019-03-11T16:47:45.689Z,87.80
2019-03-11T16:50:15.675Z,88.20
2019-03-11T16:52:44.772Z,88.40
2019-03-11T16:55:14.638Z,88.00
2019-03-11T16:57:44.385Z,88.40
2019-03-11T17:00:18.445Z,88.10
2019-03-11T17:02:47.749Z,88.70
2019-03-11T17:05:17.134Z,89.30
2019-03-11T17:07:46.215Z,88.60
2019-03-11T17:10:15.928Z,88.60
2019-03-11T17:12:44.939Z,89.40
2019-03-11T17:15:14.605Z,89.20
2019-03-11T17:17:43.619Z,89.10
2019-03-11T17:20:13.420Z,88.80
2019-03-11T17:22:42.727Z,88.20
2019-03-11T17:25:11.793Z,88.10
2019-03-11T17:27:40.804Z,88.10
2019-03-11T17:30:11.922Z,88.50
2019-03-11T17:32:40.791Z,89.10
2019-03-11T17:35:09.970Z,89.30
2019-03-11T17:37:39.357Z,89.00
2019-03-11T17:40:10.666Z,89.00
2019-03-11T17:42:39.693Z,89.10
2019-03-11T17:45:09.334Z,89.10
2019-03-11T17:47:38.404Z,88.30
2019-03-11T17:50:08.969Z,88.20
2019-03-11T17:52:38.147Z,87.80
2019-03-11T17:55:07.486Z,89.00
2019-03-11T17:57:36.658Z,88.30
2019-03-11T18:00:07.178Z,88.50
2019-03-11T18:02:36.539Z,89.10
2019-03-11T18:05:05.962Z,88.40
2019-03-11T18:07:34.870Z,89.50
2019-03-11T18:10:04.233Z,88.70
2019-03-11T18:12:33.141Z,88.40
2019-03-11T18:15:02.151Z,88.60
2019-03-11T18:17:31.415Z,88.30
2019-03-11T18:20:00.717Z,88.60
2019-03-11T18:22:29.811Z,88.70
2019-03-11T18:24:58.658Z,88.40
2019-03-11T18:27:27.669Z,88.40
2019-03-11T18:29:56.584Z,88.20
2019-03-11T18:32:25.622Z,88.50
2019-03-11T18:34:54.577Z,88.10
2019-03-11T18:37:23.654Z,88.60
2019-03-11T18:39:52.836Z,88.40
2019-03-11T18:42:26.275Z,87.70
2019-03-11T18:44:52.753Z,88.10
2019-03-11T18:47:21.828Z,88.30
2019-03-11T18:49:54.304Z,88.80
2019-03-11T18:52:23.283Z,87.40
2019-03-11T18:54:52.285Z,88.50
2019-03-11T18:57:21.270Z,88.00
2019-03-11T18:59:50.287Z,87.10
2019-03-11T19:02:19.392Z,87.20
2019-03-11T19:04:48.436Z,88.10
2019-03-11T19:07:17.666Z,87.20
2019-03-11T19:09:46.800Z,87.10
2019-03-11T19:12:16.019Z,86.60
2019-03-11T19:14:46.484Z,86.60
2019-03-11T19:17:15.617Z,87.20
2019-03-11T19:19:46.356Z,87.90
2019-03-11T19:22:15.300Z,87.40
2019-03-11T19:24:44.500Z,87.80
2019-03-11T19:27:13.498Z,88.00
2019-03-11T19:29:42.396Z,87.80
2019-03-11T19:32:11.622Z,87.70
2019-03-11T19:34:40.544Z,87.90
2019-03-11T19:37:09.621Z,88.20
2019-03-11T19:39:38.583Z,87.80
2019-03-11T19:42:07.934Z,87.90
2019-03-11T19:44:37.279Z,87.30
2019-03-11T19:47:06.355Z,87.40
2019-03-11T19:49:35.381Z,87.80
2019-03-11T19:52:04.382Z,87.90
2019-03-11T19:54:33.490Z,88.30
2019-03-11T19:57:02.563Z,88.00
2019-03-11T19:59:31.520Z,88.20
2019-03-11T20:02:00.517Z,88.40
2019-03-11T20:04:29.519Z,88.00
2019-03-11T20:06:58.851Z,88.10
2019-03-11T20:09:28.934Z,87.80
2019-03-11T20:11:57.985Z,88.10
2019-03-11T20:14:26.997Z,88.50
2019-03-11T20:16:56.145Z,88.30
2019-03-11T20:19:25.110Z,88.50
2019-03-11T20:21:54.117Z,89.20
2019-03-11T20:24:23.158Z,88.50
2019-03-11T20:26:52.251Z,89.10
2019-03-11T20:29:23.376Z,89.10
2019-03-11T20:31:52.333Z,88.80
2019-03-11T20:34:21.343Z,88.70
2019-03-11T20:36:50.403Z,88.90
2019-03-11T20:39:19.616Z,88.60
2019-03-11T20:41:48.602Z,89.10
2019-03-11T20:44:17.974Z,89.80
2019-03-11T20:46:46.984Z,89.10
2019-03-11T20:49:16.017Z,89.60
2019-03-11T20:51:44.955Z,90.00
2019-03-11T20:54:13.943Z,90.00
2019-03-11T20:56:43.008Z,90.10
2019-03-11T20:59:12.041Z,90.20
2019-03-11T21:01:41.725Z,90.20
2019-03-11T21:04:10.818Z,90.40
2019-03-11T21:06:39.820Z,90.50
2019-03-11T21:09:09.538Z,90.20
2019-03-11T21:11:38.725Z,90.30
2019-03-11T21:14:08.793Z,90.10
2019-03-11T21:16:38.499Z,90.30
2019-03-11T21:19:07.647Z,90.20
2019-03-11T21:21:36.743Z,90.30
2019-03-11T21:24:05.832Z,90.40
2019-03-11T21:26:34.881Z,90.40
2019-03-11T21:29:04.271Z,90.50
2019-03-11T21:31:33.469Z,90.50
2019-03-11T21:34:02.858Z,90.60
2019-03-11T21:36:31.844Z,91.00
2019-03-11T21:39:01.798Z,91.10
2019-03-11T21:41:31.136Z,91.00
2019-03-11T21:44:00.263Z,91.10
2019-03-11T21:46:29.242Z,91.10
2019-03-11T21:48:58.191Z,91.30
2019-03-11T21:51:27.210Z,91.60
2019-03-11T21:53:56.378Z,91.50
2019-03-11T21:56:25.485Z,91.60
2019-03-11T21:58:54.662Z,91.30
2019-03-11T22:01:23.591Z,91.40
2019-03-11T22:03:52.510Z,91.20
2019-03-11T22:06:21.355Z,91.40
2019-03-11T22:08:50.611Z,91.40
2019-03-11T22:11:19.544Z,91.60
2019-03-11T22:13:48.389Z,91.50
2019-03-11T22:16:17.335Z,91.30
2019-03-11T22:18:46.586Z,91.60
2019-03-11T22:21:15.536Z,91.40
2019-03-11T22:23:44.414Z,91.60
2019-03-11T22:26:13.402Z,91.40
2019-03-11T22:28:42.345Z,91.60
2019-03-11T22:31:11.291Z,91.50
2019-03-11T22:33:40.279Z,91.80
2019-03-11T22:36:09.271Z,91.60
2019-03-11T22:38:38.214Z,91.50
2019-03-11T22:41:07.139Z,91.60
2019-03-11T22:43:36.059Z,91.90
2019-03-11T22:46:05.126Z,91.90
2019-03-11T22:48:34.046Z,91.80
2019-03-11T22:51:02.903Z,91.60
2019-03-11T22:53:31.797Z,91.60
2019-03-11T22:56:01.063Z,91.50
2019-03-11T22:58:29.983Z,91.80
2019-03-11T23:01:01.438Z,91.90
2019-03-11T23:03:57.792Z,91.70
2019-03-11T23:06:26.821Z,91.70
2019-03-11T23:08:55.745Z,91.70
2019-03-11T23:11:24.744Z,91.70
2019-03-11T23:13:53.604Z,91.90
2019-03-11T23:16:22.514Z,92.00
2019-03-11T23:18:51.505Z,91.90
2019-03-11T23:21:20.482Z,92.20
2019-03-11T23:23:49.477Z,92.00
2019-03-11T23:26:18.481Z,92.00
2019-03-11T23:28:47.479Z,92.10
2019-03-11T23:31:16.916Z,92.10
2019-03-11T23:33:45.833Z,92.10
2019-03-11T23:36:14.835Z,91.70
2019-03-11T23:38:43.750Z,91.90
2019-03-11T23:41:12.927Z,91.90
2019-03-11T23:43:42.255Z,91.80
2019-03-11T23:46:11.249Z,91.90
2019-03-11T23:48:40.413Z,92.00
2019-03-11T23:51:09.426Z,92.30
2019-03-11T23:53:38.349Z,92.10
2019-03-11T23:56:07.626Z,92.00
2019-03-11T23:58:36.478Z,92.30
