createdAt,value
2022-09-25T00:00:47.294Z,12.77
2022-09-25T00:03:14.326Z,11.43
2022-09-25T00:05:41.384Z,11.85
2022-09-25T00:08:08.421Z,12.35
2022-09-25T00:10:34.907Z,11.95
2022-09-25T00:13:01.280Z,10.30
2022-09-25T00:15:27.565Z,12.52
2022-09-25T00:17:53.906Z,11.43
2022-09-25T00:20:20.724Z,12.00
2022-09-25T00:22:47.351Z,11.25
2022-09-25T00:25:15.532Z,11.23
2022-09-25T00:27:42.589Z,10.43
2022-09-25T00:30:10.515Z,9.63
2022-09-25T00:32:37.494Z,11.13
2022-09-25T00:35:04.065Z,11.73
2022-09-25T00:37:33.622Z,11.20
2022-09-25T00:40:00.204Z,10.30
2022-09-25T00:42:26.785Z,11.13
2022-09-25T00:44:56.739Z,11.45
2022-09-25T00:49:50.557Z,10.68
2022-09-25T00:52:16.954Z,11.85
2022-09-25T00:54:49.273Z,11.10
2022-09-25T00:57:16.851Z,11.23
2022-09-25T00:59:46.299Z,10.40
2022-09-25T01:02:16.019Z,10.82
2022-09-25T01:04:46.068Z,11.05
2022-09-25T01:09:38.879Z,10.55
2022-09-25T01:12:05.144Z,9.77
2022-09-25T01:14:34.724Z,8.93
2022-09-25T01:17:13.470Z,9.80
2022-09-25T01:19:52.736Z,10.15
2022-09-25T01:22:34.014Z,10.75
2022-09-25T01:25:00.317Z,10.13
2022-09-25T01:27:32.875Z,11.57
2022-09-25T01:30:04.434Z,10.05
2022-09-25T01:32:38.385Z,10.27
2022-09-25T01:35:07.879Z,11.85
2022-09-25T01:37:42.996Z,10.30
2022-09-25T01:40:33.313Z,10.18
2022-09-25T01:43:05.867Z,17.15
2022-09-25T01:45:38.687Z,20.98
2022-09-25T01:48:06.118Z,26.23
2022-09-25T01:50:38.382Z,27.90
2022-09-25T01:53:07.481Z,22.52
2022-09-25T01:55:38.427Z,22.73
2022-09-25T01:58:08.011Z,21.25
2022-09-25T02:00:37.874Z,22.48
2022-09-25T02:03:14.298Z,22.08
2022-09-25T02:05:46.177Z,21.58
2022-09-25T02:08:18.854Z,20.17
2022-09-25T02:10:51.170Z,20.00
2022-09-25T02:13:18.031Z,23.15
2022-09-25T02:15:46.297Z,21.42
2022-09-25T02:18:33.481Z,19.17
2022-09-25T02:21:19.349Z,19.58
2022-09-25T02:23:45.591Z,20.27
2022-09-25T02:26:16.036Z,21.27
2022-09-25T02:28:43.237Z,18.90
2022-09-25T02:31:11.297Z,19.23
2022-09-25T02:33:38.263Z,20.45
2022-09-25T02:36:05.366Z,20.38
2022-09-25T02:38:33.537Z,18.20
2022-09-25T02:41:17.551Z,18.70
2022-09-25T02:44:07.209Z,19.52
2022-09-25T02:46:56.877Z,17.50
2022-09-25T02:49:26.231Z,18.20
2022-09-25T02:51:56.612Z,17.98
2022-09-25T02:54:31.728Z,15.98
2022-09-25T02:57:21.778Z,16.50
2022-09-25T02:59:52.358Z,15.65
2022-09-25T03:02:19.742Z,14.75
2022-09-25T03:04:48.116Z,14.63
2022-09-25T03:07:15.578Z,13.18
2022-09-25T03:09:46.815Z,13.10
2022-09-25T03:12:13.681Z,14.45
2022-09-25T03:14:40.162Z,12.65
2022-09-25T03:17:07.268Z,13.60
2022-09-25T03:19:34.913Z,13.23
2022-09-25T03:22:01.430Z,16.92
2022-09-25T03:24:27.703Z,14.18
2022-09-25T03:26:54.080Z,17.55
2022-09-25T03:29:20.946Z,15.77
2022-09-25T03:31:47.586Z,18.52
2022-09-25T03:34:15.040Z,19.10
2022-09-25T03:36:41.766Z,18.65
2022-09-25T03:39:10.663Z,18.33
2022-09-25T03:41:37.340Z,21.65
2022-09-25T03:44:03.732Z,19.45
2022-09-25T03:46:31.636Z,16.60
2022-09-25T03:48:59.389Z,17.88
2022-09-25T03:51:26.868Z,20.02
2022-09-25T03:53:53.585Z,18.65
2022-09-25T03:56:21.118Z,18.52
2022-09-25T03:58:48.124Z,18.23
2022-09-25T04:01:15.453Z,19.10
2022-09-25T04:03:45.492Z,17.67
2022-09-25T04:06:11.880Z,22.08
2022-09-25T04:08:38.477Z,19.08
2022-09-25T04:11:05.207Z,23.25
2022-09-25T04:13:32.516Z,19.52
2022-09-25T04:16:00.055Z,17.23
2022-09-25T04:18:28.104Z,18.38
2022-09-25T04:20:54.362Z,17.70
2022-09-25T04:23:20.609Z,18.20
2022-09-25T04:25:46.858Z,18.88
2022-09-25T04:28:13.107Z,16.00
2022-09-25T04:30:39.368Z,18.52
2022-09-25T04:33:24.431Z,16.95
2022-09-25T04:35:50.698Z,19.25
2022-09-25T04:38:17.098Z,19.25
2022-09-25T04:40:43.604Z,21.08
2022-09-25T04:43:09.863Z,20.35
2022-09-25T04:45:36.814Z,16.98
2022-09-25T04:48:04.137Z,19.33
2022-09-25T04:50:30.791Z,18.33
2022-09-25T04:52:57.852Z,18.10
2022-09-25T04:55:24.342Z,16.73
2022-09-25T04:57:58.775Z,16.58
2022-09-25T05:00:26.961Z,16.25
2022-09-25T05:02:53.353Z,17.48
2022-09-25T05:05:19.941Z,18.33
2022-09-25T05:07:52.732Z,16.70
2022-09-25T05:10:20.467Z,17.58
2022-09-25T05:12:47.609Z,18.02
2022-09-25T05:15:14.302Z,17.75
2022-09-25T05:17:40.568Z,18.42
2022-09-25T05:20:07.122Z,18.27
2022-09-25T05:22:33.383Z,20.67
2022-09-25T05:24:59.647Z,19.42
2022-09-25T05:27:25.890Z,19.50
2022-09-25T05:29:52.141Z,20.25
2022-09-25T05:32:18.851Z,18.90
2022-09-25T05:34:45.115Z,20.08
2022-09-25T05:37:11.385Z,19.20
2022-09-25T05:39:37.627Z,17.80
2022-09-25T05:42:04.893Z,22.92
2022-09-25T05:44:31.157Z,20.65
2022-09-25T05:46:57.412Z,23.00
2022-09-25T05:49:23.679Z,21.80
2022-09-25T05:51:49.929Z,20.85
2022-09-25T05:54:16.187Z,21.83
2022-09-25T05:56:42.450Z,20.48
2022-09-25T05:59:09.317Z,21.00
2022-09-25T06:01:35.691Z,22.08
2022-09-25T06:04:02.099Z,20.75
2022-09-25T06:06:31.738Z,19.35
2022-09-25T06:08:57.985Z,19.95
2022-09-25T06:11:24.230Z,19.38
2022-09-25T06:13:54.307Z,20.52
2022-09-25T06:16:20.973Z,19.45
2022-09-25T06:18:47.627Z,19.50
2022-09-25T06:21:13.957Z,18.80
2022-09-25T06:23:41.493Z,18.35
2022-09-25T06:26:09.306Z,18.88
2022-09-25T06:28:35.587Z,19.25
2022-09-25T06:31:02.445Z,18.90
2022-09-25T06:33:28.758Z,20.25
2022-09-25T06:35:55.119Z,18.55
2022-09-25T06:38:21.397Z,19.17
2022-09-25T06:40:47.739Z,17.23
2022-09-25T06:43:15.434Z,19.13
2022-09-25T06:45:42.465Z,17.83
2022-09-25T06:48:13.571Z,18.67
2022-09-25T06:50:41.111Z,17.77
2022-09-25T06:53:07.453Z,18.58
2022-09-25T06:55:34.957Z,17.42
2022-09-25T06:58:01.689Z,17.60
2022-09-25T07:00:28.046Z,17.27
2022-09-25T07:03:13.034Z,15.75
2022-09-25T07:05:39.295Z,16.65
2022-09-25T07:08:05.545Z,16.30
2022-09-25T07:10:31.873Z,14.75
2022-09-25T07:12:58.159Z,14.27
2022-09-25T07:15:24.461Z,15.82
2022-09-25T07:17:50.708Z,16.77
2022-09-25T07:20:17.335Z,16.27
2022-09-25T07:22:43.629Z,15.90
2022-09-25T07:25:10.969Z,14.18
2022-09-25T07:27:37.340Z,17.45
2022-09-25T07:30:05.122Z,15.63
2022-09-25T07:32:31.723Z,15.02
2022-09-25T07:34:58.656Z,14.52
2022-09-25T07:37:25.212Z,15.15
2022-09-25T07:39:51.573Z,14.63
2022-09-25T07:42:17.936Z,13.73
2022-09-25T07:44:48.517Z,14.98
2022-09-25T07:47:15.378Z,13.10
2022-09-25T07:49:41.689Z,13.20
2022-09-25T07:52:08.009Z,11.80
2022-09-25T07:54:37.773Z,13.02
2022-09-25T07:57:04.031Z,13.02
2022-09-25T07:59:30.292Z,11.05
2022-09-25T08:01:58.214Z,10.23
2022-09-25T08:04:24.576Z,10.73
2022-09-25T08:06:50.953Z,10.60
2022-09-25T08:09:17.195Z,10.15
2022-09-25T08:11:43.994Z,9.77
2022-09-25T08:14:11.069Z,9.05
2022-09-25T08:16:37.374Z,9.93
2022-09-25T08:19:04.104Z,9.60
2022-09-25T08:21:30.391Z,9.63
2022-09-25T08:23:56.954Z,9.25
2022-09-25T08:26:23.494Z,9.10
2022-09-25T08:28:50.721Z,8.43
2022-09-25T08:31:17.339Z,8.90
2022-09-25T08:33:44.709Z,10.13
2022-09-25T08:36:10.966Z,8.35
2022-09-25T08:38:37.197Z,10.10
2022-09-25T08:41:08.687Z,8.60
2022-09-25T08:43:36.490Z,8.60
2022-09-25T08:46:23.682Z,8.27
2022-09-25T08:49:02.691Z,7.20
2022-09-25T08:51:37.333Z,7.18
2022-09-25T08:54:04.212Z,7.45
2022-09-25T08:56:32.573Z,7.70
2022-09-25T08:59:09.794Z,7.70
2022-09-25T09:01:42.745Z,7.35
2022-09-25T09:04:10.996Z,7.30
2022-09-25T09:06:37.766Z,7.18
2022-09-25T09:09:25.945Z,6.55
2022-09-25T09:12:15.777Z,6.10
2022-09-25T09:14:45.004Z,5.68
2022-09-25T09:17:18.069Z,6.57
2022-09-25T09:19:46.640Z,6.07
2022-09-25T09:22:14.032Z,4.82
2022-09-25T09:24:52.371Z,5.35
2022-09-25T09:27:21.826Z,5.55
2022-09-25T09:29:54.794Z,5.82
2022-09-25T09:32:29.367Z,7.68
2022-09-25T09:35:06.332Z,6.20
2022-09-25T09:37:52.020Z,6.53
2022-09-25T09:40:47.067Z,10.48
2022-09-25T09:43:36.756Z,6.43
2022-09-25T09:46:07.577Z,6.25
2022-09-25T09:48:39.163Z,6.80
2022-09-25T09:51:26.669Z,5.30
2022-09-25T09:53:54.957Z,6.05
2022-09-25T09:56:23.022Z,5.65
2022-09-25T09:58:56.813Z,5.07
2022-09-25T10:01:41.791Z,5.28
2022-09-25T10:04:11.906Z,8.38
2022-09-25T10:06:39.957Z,8.80
2022-09-25T10:09:08.266Z,5.18
2022-09-25T10:11:34.894Z,4.90
2022-09-25T10:14:03.248Z,5.45
2022-09-25T10:16:30.249Z,5.28
2022-09-25T10:19:07.504Z,6.32
2022-09-25T10:21:45.421Z,4.97
2022-09-25T10:24:31.626Z,4.75
2022-09-25T10:27:16.286Z,4.57
2022-09-25T10:29:42.526Z,4.82
2022-09-25T10:32:10.830Z,4.78
2022-09-25T10:34:39.671Z,5.90
2022-09-25T10:37:20.679Z,4.95
2022-09-25T10:40:00.468Z,5.13
2022-09-25T10:42:38.931Z,8.07
2022-09-25T10:45:23.756Z,4.97
2022-09-25T10:48:09.175Z,4.80
2022-09-25T10:50:36.927Z,4.22
2022-09-25T10:53:05.045Z,4.97
2022-09-25T10:55:35.063Z,3.47
2022-09-25T11:00:29.538Z,3.97
2022-09-25T11:02:58.309Z,4.00
2022-09-25T11:05:29.956Z,3.70
2022-09-25T11:07:58.511Z,3.60
2022-09-25T11:10:27.447Z,3.63
2022-09-25T11:12:54.162Z,3.63
2022-09-25T11:15:23.002Z,4.47
2022-09-25T11:17:50.620Z,3.45
2022-09-25T11:20:17.610Z,2.83
2022-09-25T11:23:04.605Z,3.30
2022-09-25T11:25:42.120Z,3.05
2022-09-25T11:28:27.033Z,2.83
2022-09-25T11:31:13.914Z,3.05
2022-09-25T11:33:48.706Z,5.22
2022-09-25T11:36:14.946Z,2.78
2022-09-25T11:39:07.072Z,3.00
2022-09-25T11:41:38.614Z,3.70
2022-09-25T11:44:16.204Z,3.03
2022-09-25T11:47:11.595Z,3.10
2022-09-25T11:49:41.219Z,2.55
2022-09-25T11:52:10.530Z,2.95
2022-09-25T11:54:50.421Z,2.40
2022-09-25T11:57:16.645Z,3.28
2022-09-25T11:59:57.058Z,2.50
2022-09-25T12:02:26.118Z,2.10
2022-09-25T12:05:01.166Z,2.93
2022-09-25T12:07:27.929Z,2.72
2022-09-25T12:10:05.865Z,2.72
2022-09-25T12:12:35.241Z,1.92
2022-09-25T12:15:10.769Z,2.80
2022-09-25T12:17:47.068Z,3.10
2022-09-25T12:20:21.111Z,2.33
2022-09-25T12:22:53.443Z,1.92
2022-09-25T12:25:39.414Z,2.13
2022-09-25T12:28:06.986Z,1.77
2022-09-25T12:31:02.322Z,2.30
2022-09-25T12:33:32.569Z,2.20
2022-09-25T12:36:03.425Z,2.53
2022-09-25T12:38:35.465Z,1.67
2022-09-25T12:41:01.937Z,1.42
2022-09-25T12:43:33.458Z,1.52
2022-09-25T12:46:10.063Z,1.20
2022-09-25T12:48:44.561Z,1.15
2022-09-25T12:51:14.971Z,0.90
2022-09-25T12:53:41.182Z,1.73
2022-09-25T12:56:13.597Z,1.13
2022-09-25T12:58:56.658Z,1.27
2022-09-25T13:01:41.859Z,1.15
2022-09-25T13:04:18.792Z,0.90
2022-09-25T13:06:51.710Z,0.82
2022-09-25T13:09:23.429Z,0.77
2022-09-25T13:11:57.306Z,0.95
2022-09-25T13:14:42.661Z,0.82
2022-09-25T13:17:13.330Z,1.25
2022-09-25T13:19:39.727Z,0.88
2022-09-25T13:22:12.562Z,0.70
2022-09-25T13:24:46.369Z,0.95
2022-09-25T13:27:37.462Z,0.60
2022-09-25T13:30:04.166Z,1.85
2022-09-25T13:32:38.122Z,0.40
2022-09-25T13:35:17.287Z,0.50
2022-09-25T13:37:45.765Z,0.68
2022-09-25T13:40:36.587Z,0.70
2022-09-25T13:43:20.658Z,0.50
2022-09-25T13:45:48.556Z,0.38
2022-09-25T13:48:29.839Z,1.45
2022-09-25T13:51:14.925Z,0.20
2022-09-25T13:53:50.128Z,0.30
2022-09-25T13:56:21.674Z,0.47
2022-09-25T13:59:02.056Z,0.40
2022-09-25T14:01:36.428Z,0.20
2022-09-25T14:04:08.642Z,0.50
2022-09-25T14:06:39.112Z,0.30
2022-09-25T14:09:08.022Z,0.25
2022-09-25T14:11:37.467Z,0.30
2022-09-25T14:14:09.112Z,0.68
2022-09-25T14:17:04.858Z,0.60
2022-09-25T14:19:32.803Z,0.47
2022-09-25T14:22:00.306Z,0.50
2022-09-25T14:24:29.117Z,0.75
2022-09-25T14:26:57.131Z,2.42
2022-09-25T14:29:29.662Z,1.27
2022-09-25T14:32:25.870Z,0.82
2022-09-25T14:34:58.509Z,0.20
2022-09-25T14:37:44.701Z,0.35
2022-09-25T14:40:14.060Z,0.30
2022-09-25T14:42:56.775Z,0.68
2022-09-25T14:45:52.417Z,0.60
2022-09-25T14:48:26.245Z,0.85
2022-09-25T14:50:55.399Z,0.40
2022-09-25T14:53:42.467Z,0.47
2022-09-25T14:56:14.492Z,0.40
2022-09-25T14:58:52.666Z,0.43
2022-09-25T15:01:26.681Z,0.20
2022-09-25T15:03:54.437Z,0.55
2022-09-25T15:06:25.090Z,0.60
2022-09-25T15:08:52.084Z,0.70
2022-09-25T15:11:19.029Z,0.63
2022-09-25T15:13:45.884Z,0.73
2022-09-25T15:16:33.129Z,0.40
2022-09-25T15:19:01.289Z,0.55
2022-09-25T15:21:31.584Z,0.88
2022-09-25T15:24:01.342Z,0.82
2022-09-25T15:26:28.931Z,0.57
2022-09-25T15:28:55.416Z,0.93
2022-09-25T15:31:21.751Z,0.95
2022-09-25T15:34:23.708Z,0.38
2022-09-25T15:36:50.945Z,0.40
2022-09-25T15:39:20.886Z,0.50
2022-09-25T15:44:13.425Z,0.73
2022-09-25T15:46:42.153Z,1.08
2022-09-25T15:49:08.589Z,1.92
2022-09-25T15:51:36.184Z,1.80
2022-09-25T15:54:25.820Z,5.32
2022-09-25T15:56:55.171Z,1.58
2022-09-25T15:59:27.526Z,0.98
2022-09-25T16:02:12.473Z,1.23
2022-09-25T16:04:45.955Z,0.75
2022-09-25T16:07:32.751Z,0.40
2022-09-25T16:10:14.173Z,1.50
2022-09-25T16:12:41.877Z,0.88
2022-09-25T16:15:26.118Z,1.48
2022-09-25T16:17:54.818Z,1.38
2022-09-25T16:20:24.005Z,1.23
2022-09-25T16:22:54.790Z,0.93
2022-09-25T16:25:25.883Z,1.80
2022-09-25T16:27:53.693Z,1.00
2022-09-25T16:30:22.278Z,0.98
2022-09-25T16:32:49.740Z,1.00
2022-09-25T16:35:25.022Z,1.02
2022-09-25T16:37:51.926Z,2.88
2022-09-25T16:40:18.692Z,0.82
2022-09-25T16:42:47.184Z,1.83
2022-09-25T16:45:18.568Z,1.60
2022-09-25T16:47:49.306Z,1.10
2022-09-25T16:50:16.394Z,1.02
2022-09-25T16:52:43.170Z,0.73
2022-09-25T16:55:21.532Z,1.60
2022-09-25T16:57:47.812Z,0.63
2022-09-25T17:00:15.914Z,0.90
2022-09-25T17:02:44.008Z,0.90
2022-09-25T17:05:27.605Z,0.93
2022-09-25T17:07:55.635Z,0.90
2022-09-25T17:10:23.312Z,0.73
2022-09-25T17:12:53.693Z,0.73
2022-09-25T17:15:29.199Z,0.95
2022-09-25T17:17:55.537Z,0.47
2022-09-25T17:20:23.212Z,0.63
2022-09-25T17:22:50.569Z,1.27
2022-09-25T17:25:23.674Z,0.80
2022-09-25T17:27:49.946Z,0.68
2022-09-25T17:30:16.359Z,0.85
2022-09-25T17:32:44.851Z,0.88
2022-09-25T17:35:32.273Z,1.13
2022-09-25T17:38:00.294Z,1.10
2022-09-25T17:40:28.454Z,1.05
2022-09-25T17:42:54.810Z,1.55
2022-09-25T17:45:31.960Z,2.20
2022-09-25T17:47:58.719Z,1.63
2022-09-25T17:50:25.403Z,2.72
2022-09-25T17:52:52.132Z,1.90
2022-09-25T17:55:20.294Z,2.00
2022-09-25T17:57:47.190Z,1.92
2022-09-25T18:00:13.839Z,2.15
2022-09-25T18:02:40.454Z,1.55
2022-09-25T18:05:06.940Z,1.67
2022-09-25T18:07:33.930Z,1.23
2022-09-25T18:10:00.289Z,2.90
2022-09-25T18:12:26.546Z,5.82
2022-09-25T18:14:53.019Z,3.13
2022-09-25T18:17:19.262Z,2.65
2022-09-25T18:20:04.336Z,1.23
2022-09-25T18:22:30.604Z,1.52
2022-09-25T18:24:57.255Z,0.95
2022-09-25T18:27:28.841Z,1.08
2022-09-25T18:29:55.180Z,1.20
2022-09-25T18:32:22.102Z,2.35
2022-09-25T18:34:48.368Z,0.98
2022-09-25T18:37:14.633Z,2.03
2022-09-25T18:39:41.022Z,1.23
2022-09-25T18:42:07.420Z,1.33
2022-09-25T18:44:42.298Z,1.30
2022-09-25T18:47:09.357Z,1.58
2022-09-25T18:49:36.563Z,1.48
2022-09-25T18:52:03.119Z,0.88
2022-09-25T18:54:29.369Z,1.30
2022-09-25T18:56:57.433Z,1.77
2022-09-25T18:59:24.474Z,1.20
2022-09-25T19:01:52.136Z,1.35
2022-09-25T19:04:20.719Z,2.47
2022-09-25T19:06:49.347Z,1.73
2022-09-25T19:09:17.145Z,1.35
2022-09-25T19:11:44.414Z,1.75
2022-09-25T19:14:11.157Z,1.35
2022-09-25T19:16:38.686Z,1.50
2022-09-25T19:19:05.240Z,0.80
2022-09-25T19:21:32.124Z,1.67
2022-09-25T19:23:58.437Z,1.10
2022-09-25T19:26:27.950Z,1.02
2022-09-25T19:28:54.227Z,1.63
2022-09-25T19:31:22.278Z,1.83
2022-09-25T19:33:48.909Z,1.40
2022-09-25T19:36:19.436Z,1.40
2022-09-25T19:38:46.337Z,1.42
2022-09-25T19:41:14.367Z,1.17
2022-09-25T19:43:40.672Z,1.83
2022-09-25T19:46:07.017Z,1.88
2022-09-25T19:48:33.762Z,2.00
2022-09-25T19:51:03.550Z,1.75
2022-09-25T19:53:29.901Z,2.10
2022-09-25T19:55:56.145Z,1.85
2022-09-25T19:58:25.722Z,2.22
2022-09-25T20:00:53.319Z,3.55
2022-09-25T20:03:20.173Z,2.10
2022-09-25T20:05:49.210Z,1.77
2022-09-25T20:08:15.503Z,2.85
2022-09-25T20:10:41.946Z,1.90
2022-09-25T20:13:09.253Z,2.10
2022-09-25T20:15:35.835Z,2.53
2022-09-25T20:18:02.130Z,2.25
2022-09-25T20:20:29.564Z,2.55
2022-09-25T20:22:56.582Z,2.60
2022-09-25T20:25:22.885Z,3.33
2022-09-25T20:27:52.347Z,4.10
2022-09-25T20:30:18.911Z,2.72
2022-09-25T20:32:45.192Z,2.70
2022-09-25T20:35:11.462Z,2.83
2022-09-25T20:37:37.913Z,3.20
2022-09-25T20:40:05.074Z,3.15
2022-09-25T20:42:31.448Z,3.55
2022-09-25T20:44:57.783Z,4.15
2022-09-25T20:47:24.083Z,3.92
2022-09-25T20:49:50.631Z,3.95
2022-09-25T20:52:16.893Z,3.83
2022-09-25T20:54:43.142Z,4.55
2022-09-25T20:57:09.391Z,3.75
2022-09-25T20:59:35.989Z,4.63
2022-09-25T21:02:02.826Z,7.00
2022-09-25T21:04:29.193Z,5.18
2022-09-25T21:06:55.829Z,5.10
2022-09-25T21:09:25.374Z,4.60
2022-09-25T21:11:52.311Z,4.60
2022-09-25T21:14:19.897Z,3.90
2022-09-25T21:16:46.645Z,5.32
2022-09-25T21:19:13.837Z,4.22
2022-09-25T21:21:40.617Z,4.30
2022-09-25T21:24:07.075Z,5.15
2022-09-25T21:26:33.686Z,3.97
2022-09-25T21:29:01.277Z,4.72
2022-09-25T21:31:32.620Z,4.93
2022-09-25T21:33:59.318Z,5.03
2022-09-25T21:36:26.390Z,4.13
2022-09-25T21:38:52.690Z,4.00
2022-09-25T21:41:20.596Z,4.97
2022-09-25T21:43:47.137Z,4.05
2022-09-25T21:46:14.172Z,5.07
2022-09-25T21:48:44.690Z,4.03
2022-09-25T21:53:37.722Z,3.55
2022-09-25T21:56:05.953Z,3.92
2022-09-25T21:58:33.026Z,4.60
2022-09-25T22:01:06.548Z,3.45
2022-09-25T22:03:36.538Z,3.53
2022-09-25T22:06:04.194Z,3.75
2022-09-25T22:08:31.227Z,3.88
2022-09-25T22:10:58.427Z,3.70
2022-09-25T22:13:25.460Z,4.43
2022-09-25T22:15:58.795Z,3.38
2022-09-25T22:18:25.087Z,2.92
2022-09-25T22:20:54.613Z,4.43
2022-09-25T22:23:21.347Z,4.40
2022-09-25T22:25:47.825Z,2.88
2022-09-25T22:28:14.094Z,4.38
2022-09-25T22:30:40.346Z,3.17
2022-09-25T22:33:06.681Z,3.45
2022-09-25T22:35:32.943Z,3.28
2022-09-25T22:37:59.189Z,3.65
2022-09-25T22:40:25.543Z,3.67
2022-09-25T22:42:51.836Z,3.33
2022-09-25T22:45:18.073Z,3.10
2022-09-25T22:47:44.313Z,3.22
2022-09-25T22:50:10.651Z,2.95
2022-09-25T22:52:36.927Z,4.10
2022-09-25T22:55:03.302Z,3.65
2022-09-25T22:57:29.575Z,3.08
2022-09-25T22:59:55.862Z,3.38
2022-09-25T23:02:22.110Z,2.95
2022-09-25T23:04:51.946Z,2.55
2022-09-25T23:07:18.237Z,3.05
2022-09-25T23:09:44.489Z,3.38
2022-09-25T23:12:10.732Z,3.72
2022-09-25T23:14:36.999Z,3.30
2022-09-25T23:17:03.320Z,2.97
2022-09-25T23:19:29.656Z,3.30
2022-09-25T23:21:56.238Z,4.00
2022-09-25T23:24:22.830Z,3.40
2022-09-25T23:26:49.331Z,3.05
2022-09-25T23:29:17.414Z,3.30
2022-09-25T23:31:44.230Z,3.30
2022-09-25T23:34:10.510Z,2.90
2022-09-25T23:36:37.245Z,3.10
2022-09-25T23:39:04.070Z,3.30
2022-09-25T23:41:30.435Z,3.58
2022-09-25T23:43:57.358Z,3.10
2022-09-25T23:46:25.129Z,3.17
2022-09-25T23:48:51.927Z,3.40
2022-09-25T23:51:18.794Z,3.85
2022-09-25T23:53:45.817Z,3.60
2022-09-25T23:56:14.326Z,4.28
2022-09-25T23:58:40.942Z,3.92
