createdAt,value
2023-01-20T00:01:48.516Z,20.53
2023-01-20T00:04:19.830Z,18.07
2023-01-20T00:06:49.244Z,18.53
2023-01-20T00:09:19.289Z,18.10
2023-01-20T00:11:47.806Z,17.80
2023-01-20T00:14:17.393Z,20.63
2023-01-20T00:16:45.528Z,20.17
2023-01-20T00:19:15.811Z,19.33
2023-01-20T00:21:44.779Z,19.93
2023-01-20T00:24:16.457Z,20.30
2023-01-20T00:26:44.917Z,20.00
2023-01-20T00:29:12.991Z,18.80
2023-01-20T00:31:42.621Z,21.00
2023-01-20T00:34:11.366Z,21.30
2023-01-20T00:36:40.489Z,18.73
2023-01-20T00:39:08.573Z,20.70
2023-01-20T00:41:38.989Z,18.77
2023-01-20T00:44:07.607Z,18.60
2023-01-20T00:46:35.637Z,19.50
2023-01-20T00:49:04.638Z,18.63
2023-01-20T00:51:35.278Z,16.77
2023-01-20T00:54:04.379Z,16.83
2023-01-20T00:56:32.463Z,20.13
2023-01-20T00:59:01.849Z,17.00
2023-01-20T01:01:30.375Z,18.50
2023-01-20T01:03:58.448Z,17.13
2023-01-20T01:06:26.900Z,19.90
2023-01-20T01:08:55.157Z,19.87
2023-01-20T01:11:23.625Z,19.63
2023-01-20T01:13:51.638Z,17.93
2023-01-20T01:16:21.879Z,18.50
2023-01-20T01:18:49.872Z,19.70
2023-01-20T01:21:19.870Z,20.00
2023-01-20T01:23:47.973Z,20.43
2023-01-20T01:26:16.072Z,20.67
2023-01-20T01:28:44.983Z,22.07
2023-01-20T01:31:13.024Z,19.77
2023-01-20T01:33:43.864Z,22.30
2023-01-20T01:36:18.491Z,21.80
2023-01-20T01:38:57.697Z,24.23
2023-01-20T01:41:28.659Z,24.70
2023-01-20T01:44:03.830Z,23.33
2023-01-20T01:46:32.350Z,21.00
2023-01-20T01:49:04.665Z,22.57
2023-01-20T01:51:38.412Z,24.50
2023-01-20T01:54:11.471Z,21.17
2023-01-20T01:56:42.826Z,20.03
2023-01-20T01:59:14.020Z,20.67
2023-01-20T02:01:45.896Z,21.20
2023-01-20T02:04:19.309Z,20.70
2023-01-20T02:06:50.049Z,21.77
2023-01-20T02:09:20.165Z,19.97
2023-01-20T02:11:51.003Z,22.30
2023-01-20T02:14:24.049Z,22.20
2023-01-20T02:17:01.453Z,20.47
2023-01-20T02:20:18.228Z,19.93
2023-01-20T02:22:52.145Z,18.43
2023-01-20T02:25:40.351Z,19.87
2023-01-20T02:28:46.270Z,17.60
2023-01-20T02:31:47.350Z,21.00
2023-01-20T02:34:22.628Z,21.40
2023-01-20T02:36:57.076Z,19.93
2023-01-20T02:39:29.712Z,18.50
2023-01-20T02:42:04.511Z,21.00
2023-01-20T02:44:40.658Z,22.53
2023-01-20T02:47:15.891Z,22.57
2023-01-20T02:49:55.346Z,20.40
2023-01-20T02:52:27.830Z,23.03
2023-01-20T02:55:00.002Z,21.00
2023-01-20T02:57:34.189Z,20.63
2023-01-20T03:00:09.219Z,18.53
2023-01-20T03:02:43.916Z,18.33
2023-01-20T03:05:18.425Z,18.83
2023-01-20T03:07:48.885Z,18.40
2023-01-20T03:10:21.917Z,18.80
2023-01-20T03:12:54.795Z,19.47
2023-01-20T03:15:26.835Z,17.23
2023-01-20T03:17:55.398Z,16.70
2023-01-20T03:20:25.392Z,18.23
2023-01-20T03:22:53.975Z,16.47
2023-01-20T03:25:25.090Z,19.43
2023-01-20T03:27:55.984Z,18.83
2023-01-20T03:30:26.283Z,18.10
2023-01-20T03:32:54.825Z,17.87
2023-01-20T03:35:24.763Z,18.90
2023-01-20T03:37:53.808Z,17.10
2023-01-20T03:40:27.108Z,18.47
2023-01-20T03:43:00.988Z,19.73
2023-01-20T03:45:37.371Z,18.47
2023-01-20T03:48:14.115Z,19.03
2023-01-20T03:50:49.930Z,16.50
2023-01-20T03:53:29.523Z,17.33
2023-01-20T03:56:03.299Z,17.13
2023-01-20T03:58:33.597Z,18.90
2023-01-20T04:01:14.966Z,18.90
2023-01-20T04:03:50.224Z,18.20
2023-01-20T04:06:22.481Z,18.73
2023-01-20T04:08:56.915Z,18.17
2023-01-20T04:11:26.949Z,19.60
2023-01-20T04:13:55.731Z,18.83
2023-01-20T04:16:26.128Z,17.77
2023-01-20T04:18:55.331Z,20.37
2023-01-20T04:21:30.780Z,17.57
2023-01-20T04:24:06.960Z,19.10
2023-01-20T04:26:35.127Z,14.83
2023-01-20T04:29:13.080Z,14.77
2023-01-20T04:31:41.847Z,14.33
2023-01-20T04:34:16.389Z,15.20
2023-01-20T04:36:45.804Z,12.97
2023-01-20T04:39:14.204Z,12.40
2023-01-20T04:41:42.769Z,11.10
2023-01-20T04:44:10.805Z,13.67
2023-01-20T04:46:38.859Z,13.57
2023-01-20T04:49:07.878Z,14.40
2023-01-20T04:51:35.861Z,12.50
2023-01-20T04:54:06.120Z,13.80
2023-01-20T04:56:36.767Z,13.43
2023-01-20T04:59:05.047Z,14.80
2023-01-20T05:01:33.077Z,13.40
2023-01-20T05:04:06.949Z,13.60
2023-01-20T05:06:35.704Z,15.07
2023-01-20T05:09:05.210Z,14.27
2023-01-20T05:11:33.788Z,14.57
2023-01-20T05:14:03.004Z,15.10
2023-01-20T05:16:32.078Z,15.27
2023-01-20T05:19:00.211Z,16.33
2023-01-20T05:21:28.769Z,16.23
2023-01-20T05:23:57.914Z,15.73
2023-01-20T05:26:28.531Z,14.80
2023-01-20T05:28:56.685Z,15.50
2023-01-20T05:31:24.767Z,15.47
2023-01-20T05:33:54.138Z,15.93
2023-01-20T05:36:24.415Z,14.10
2023-01-20T05:38:52.629Z,14.37
2023-01-20T05:41:21.163Z,13.33
2023-01-20T05:43:56.190Z,11.00
2023-01-20T05:46:25.081Z,11.00
2023-01-20T05:48:53.529Z,13.57
2023-01-20T05:51:21.560Z,12.40
2023-01-20T05:53:50.777Z,10.97
2023-01-20T05:56:18.774Z,10.23
2023-01-20T05:58:47.606Z,11.10
2023-01-20T06:01:17.009Z,10.43
2023-01-20T06:03:46.154Z,11.83
2023-01-20T06:06:17.092Z,11.63
2023-01-20T06:08:47.015Z,11.07
2023-01-20T06:11:15.542Z,11.37
2023-01-20T06:13:43.651Z,12.30
2023-01-20T06:16:13.983Z,12.83
2023-01-20T06:18:43.448Z,13.30
2023-01-20T06:21:11.482Z,13.73
2023-01-20T06:23:39.819Z,12.70
2023-01-20T06:26:09.564Z,15.80
2023-01-20T06:28:37.907Z,13.17
2023-01-20T06:31:11.732Z,13.63
2023-01-20T06:33:40.413Z,13.70
2023-01-20T06:36:13.526Z,16.73
2023-01-20T06:38:41.696Z,16.10
2023-01-20T06:41:11.135Z,13.87
2023-01-20T06:43:51.017Z,14.23
2023-01-20T06:46:19.523Z,15.70
2023-01-20T06:48:47.767Z,14.10
2023-01-20T06:51:20.371Z,14.33
2023-01-20T06:53:50.004Z,15.77
2023-01-20T06:56:18.022Z,15.30
2023-01-20T06:58:46.555Z,16.67
2023-01-20T07:01:16.691Z,16.77
2023-01-20T07:03:45.579Z,14.53
2023-01-20T07:06:21.265Z,15.97
2023-01-20T07:08:53.561Z,16.93
2023-01-20T07:11:21.776Z,14.13
2023-01-20T07:13:49.839Z,15.30
2023-01-20T07:16:19.089Z,14.20
2023-01-20T07:18:50.304Z,13.03
2023-01-20T07:21:20.358Z,13.00
2023-01-20T07:23:49.573Z,12.53
2023-01-20T07:26:21.161Z,11.03
2023-01-20T07:28:50.573Z,11.93
2023-01-20T07:31:21.452Z,11.43
2023-01-20T07:33:49.829Z,13.20
2023-01-20T07:36:19.949Z,12.63
2023-01-20T07:38:50.257Z,10.50
2023-01-20T07:41:23.770Z,11.60
2023-01-20T07:43:54.410Z,12.30
2023-01-20T07:46:22.844Z,11.57
2023-01-20T07:48:50.958Z,13.47
2023-01-20T07:51:21.163Z,14.00
2023-01-20T07:53:52.330Z,11.50
2023-01-20T07:56:23.183Z,13.07
2023-01-20T07:58:53.032Z,14.50
2023-01-20T08:01:23.059Z,14.47
2023-01-20T08:03:52.498Z,13.13
2023-01-20T08:06:23.646Z,14.33
2023-01-20T08:08:52.077Z,14.60
2023-01-20T08:11:21.289Z,13.67
2023-01-20T08:13:50.522Z,15.30
2023-01-20T08:16:20.867Z,15.23
2023-01-20T08:18:49.791Z,15.70
2023-01-20T08:21:22.083Z,15.13
2023-01-20T08:23:51.099Z,16.10
2023-01-20T08:26:20.343Z,16.03
2023-01-20T08:28:50.840Z,15.90
2023-01-20T08:31:21.108Z,15.17
2023-01-20T08:33:55.143Z,15.80
2023-01-20T08:36:27.931Z,15.27
2023-01-20T08:38:57.590Z,16.30
2023-01-20T08:41:28.547Z,13.97
2023-01-20T08:44:02.159Z,14.73
2023-01-20T08:46:30.401Z,13.27
2023-01-20T08:48:58.522Z,13.53
2023-01-20T08:51:32.355Z,15.80
2023-01-20T08:54:01.684Z,14.60
2023-01-20T08:56:30.707Z,13.40
2023-01-20T08:58:59.409Z,15.50
2023-01-20T09:01:30.832Z,15.67
2023-01-20T09:04:06.300Z,13.50
2023-01-20T09:06:42.925Z,13.47
2023-01-20T09:09:11.637Z,13.03
2023-01-20T09:11:40.687Z,10.90
2023-01-20T09:14:09.367Z,14.77
2023-01-20T09:16:37.503Z,12.00
2023-01-20T09:19:05.845Z,12.97
2023-01-20T09:21:34.394Z,12.00
2023-01-20T09:24:03.785Z,11.37
2023-01-20T09:26:40.084Z,11.60
2023-01-20T09:29:11.178Z,11.93
2023-01-20T09:31:45.569Z,10.30
2023-01-20T09:34:19.005Z,12.77
2023-01-20T09:36:51.120Z,9.77
2023-01-20T09:39:38.546Z,10.23
2023-01-20T09:42:41.242Z,8.93
2023-01-20T09:45:26.012Z,9.83
2023-01-20T09:48:04.267Z,10.20
2023-01-20T09:51:03.182Z,9.87
2023-01-20T09:53:48.450Z,10.50
2023-01-20T09:56:20.423Z,10.40
2023-01-20T09:58:57.352Z,10.33
2023-01-20T10:01:31.538Z,9.57
2023-01-20T10:04:05.955Z,8.80
2023-01-20T10:06:40.414Z,9.83
2023-01-20T10:09:18.208Z,10.57
2023-01-20T10:11:52.153Z,9.20
2023-01-20T10:14:28.103Z,8.17
2023-01-20T10:17:00.701Z,8.67
2023-01-20T10:19:37.112Z,9.30
2023-01-20T10:22:13.815Z,9.60
2023-01-20T10:24:48.887Z,9.27
2023-01-20T10:27:18.269Z,8.43
2023-01-20T10:29:55.614Z,10.07
2023-01-20T10:32:32.081Z,8.30
2023-01-20T10:35:08.195Z,9.00
2023-01-20T10:37:37.068Z,8.43
2023-01-20T10:40:17.161Z,9.07
2023-01-20T10:42:49.344Z,10.77
2023-01-20T10:45:27.550Z,10.17
2023-01-20T10:48:07.479Z,6.47
2023-01-20T10:51:02.774Z,8.83
2023-01-20T10:53:48.387Z,7.77
2023-01-20T10:56:42.305Z,7.33
2023-01-20T10:59:16.190Z,6.37
2023-01-20T11:01:59.210Z,7.03
2023-01-20T11:04:36.022Z,7.33
2023-01-20T11:07:08.480Z,6.80
2023-01-20T11:09:38.817Z,6.50
2023-01-20T11:12:18.022Z,6.13
2023-01-20T11:14:48.538Z,6.57
2023-01-20T11:17:19.224Z,7.37
2023-01-20T11:19:49.678Z,6.20
2023-01-20T11:22:27.182Z,6.03
2023-01-20T11:24:58.695Z,6.60
2023-01-20T11:27:30.139Z,6.80
2023-01-20T11:30:02.229Z,6.77
2023-01-20T11:32:34.798Z,6.57
2023-01-20T11:35:18.883Z,6.70
2023-01-20T11:37:47.515Z,5.83
2023-01-20T11:40:22.042Z,5.17
2023-01-20T11:42:52.475Z,6.03
2023-01-20T11:45:28.352Z,5.70
2023-01-20T11:48:04.491Z,5.70
2023-01-20T11:50:41.067Z,5.80
2023-01-20T11:53:28.371Z,5.70
2023-01-20T11:55:58.672Z,5.33
2023-01-20T11:58:29.369Z,5.70
2023-01-20T12:01:05.688Z,6.30
2023-01-20T12:04:05.139Z,5.60
2023-01-20T12:06:38.711Z,5.80
2023-01-20T12:09:15.171Z,5.47
2023-01-20T12:12:00.036Z,5.30
2023-01-20T12:14:34.333Z,5.00
2023-01-20T12:17:15.797Z,4.37
2023-01-20T12:20:10.506Z,4.30
2023-01-20T12:22:45.018Z,4.50
2023-01-20T12:25:21.211Z,4.47
2023-01-20T12:27:52.805Z,5.17
2023-01-20T12:30:36.272Z,4.17
2023-01-20T12:33:11.175Z,4.23
2023-01-20T12:35:47.784Z,4.00
2023-01-20T12:38:19.959Z,4.70
2023-01-20T12:40:51.503Z,5.40
2023-01-20T12:43:49.254Z,5.13
2023-01-20T12:46:30.409Z,3.10
2023-01-20T12:49:27.991Z,4.63
2023-01-20T12:52:11.240Z,4.83
2023-01-20T12:54:59.914Z,5.83
2023-01-20T12:57:45.600Z,5.07
2023-01-20T13:00:37.475Z,4.70
2023-01-20T13:03:43.085Z,4.43
2023-01-20T13:06:43.482Z,3.93
2023-01-20T13:09:23.206Z,4.43
2023-01-20T13:12:03.016Z,4.73
2023-01-20T13:14:41.200Z,4.10
2023-01-20T13:17:20.175Z,4.80
2023-01-20T13:19:52.820Z,4.57
2023-01-20T13:22:23.435Z,5.53
2023-01-20T13:24:56.795Z,5.40
2023-01-20T13:27:28.180Z,4.63
2023-01-20T13:29:58.879Z,5.77
2023-01-20T13:32:31.273Z,5.47
2023-01-20T13:35:01.457Z,4.83
2023-01-20T13:37:38.583Z,5.60
2023-01-20T13:40:50.435Z,5.03
2023-01-20T13:43:38.156Z,5.03
2023-01-20T13:46:49.083Z,4.83
2023-01-20T13:49:42.183Z,5.37
2023-01-20T13:52:12.190Z,5.03
2023-01-20T13:54:47.365Z,4.40
2023-01-20T13:57:40.726Z,5.93
2023-01-20T14:00:21.062Z,5.30
2023-01-20T14:02:54.292Z,5.00
2023-01-20T14:05:43.690Z,5.80
2023-01-20T14:08:16.001Z,5.43
2023-01-20T14:10:45.640Z,5.40
2023-01-20T14:13:21.052Z,5.50
2023-01-20T14:15:52.877Z,5.30
2023-01-20T14:18:24.083Z,5.53
2023-01-20T14:21:03.360Z,5.83
2023-01-20T14:23:39.347Z,6.13
2023-01-20T14:26:11.489Z,6.57
2023-01-20T14:28:48.723Z,5.90
2023-01-20T14:31:40.643Z,5.53
2023-01-20T14:34:29.208Z,6.37
2023-01-20T14:37:03.858Z,5.97
2023-01-20T14:39:33.022Z,5.80
2023-01-20T14:42:03.300Z,6.30
2023-01-20T14:44:33.944Z,6.77
2023-01-20T14:47:04.089Z,5.40
2023-01-20T14:49:35.689Z,6.47
2023-01-20T14:52:05.111Z,5.87
2023-01-20T14:54:40.407Z,6.00
2023-01-20T14:57:26.614Z,6.57
2023-01-20T15:00:20.679Z,6.10
2023-01-20T15:03:09.265Z,5.70
2023-01-20T15:05:41.981Z,4.97
2023-01-20T15:08:26.245Z,6.77
2023-01-20T15:11:31.828Z,7.03
2023-01-20T15:14:13.092Z,6.40
2023-01-20T15:16:47.676Z,6.30
2023-01-20T15:19:36.555Z,5.87
2023-01-20T15:22:24.095Z,5.83
2023-01-20T15:24:53.173Z,5.77
2023-01-20T15:27:35.227Z,7.10
2023-01-20T15:30:21.078Z,6.60
2023-01-20T15:32:50.943Z,6.37
2023-01-20T15:35:22.808Z,6.17
2023-01-20T15:37:51.710Z,6.17
2023-01-20T15:40:23.236Z,5.23
2023-01-20T15:42:53.232Z,6.20
2023-01-20T15:45:23.543Z,5.90
2023-01-20T15:47:52.697Z,5.53
2023-01-20T15:50:23.325Z,5.80
2023-01-20T15:52:52.029Z,5.00
2023-01-20T15:55:23.128Z,5.17
2023-01-20T15:57:53.738Z,5.90
2023-01-20T16:00:24.987Z,6.20
2023-01-20T16:02:53.128Z,5.90
2023-01-20T16:05:21.391Z,6.40
2023-01-20T16:07:50.883Z,5.77
2023-01-20T16:10:20.325Z,6.07
2023-01-20T16:12:52.688Z,5.20
2023-01-20T16:15:20.929Z,6.50
2023-01-20T16:17:52.704Z,5.27
2023-01-20T16:20:23.848Z,6.53
2023-01-20T16:22:52.897Z,6.07
2023-01-20T16:25:21.291Z,5.87
2023-01-20T16:27:49.453Z,5.50
2023-01-20T16:30:19.402Z,6.40
2023-01-20T16:32:48.234Z,6.50
2023-01-20T16:35:19.830Z,6.13
2023-01-20T16:37:51.352Z,5.80
2023-01-20T16:40:21.502Z,7.23
2023-01-20T16:42:50.164Z,7.00
2023-01-20T16:45:28.346Z,6.30
2023-01-20T16:47:57.125Z,6.80
2023-01-20T16:50:28.735Z,7.23
2023-01-20T16:52:56.877Z,6.27
2023-01-20T16:55:25.347Z,7.63
2023-01-20T16:57:54.006Z,6.67
2023-01-20T17:00:26.105Z,7.63
2023-01-20T17:02:54.478Z,6.97
2023-01-20T17:05:26.297Z,7.67
2023-01-20T17:07:57.184Z,6.73
2023-01-20T17:10:27.391Z,6.20
2023-01-20T17:12:56.339Z,7.63
2023-01-20T17:15:25.231Z,8.00
2023-01-20T17:17:58.054Z,7.20
2023-01-20T17:20:28.143Z,7.33
2023-01-20T17:22:57.664Z,8.27
2023-01-20T17:25:25.926Z,7.30
2023-01-20T17:27:54.499Z,8.10
2023-01-20T17:30:25.937Z,6.30
2023-01-20T17:32:54.425Z,8.53
2023-01-20T17:35:22.487Z,8.27
2023-01-20T17:37:50.537Z,8.30
2023-01-20T17:40:20.131Z,9.13
2023-01-20T17:42:52.847Z,8.43
2023-01-20T17:45:21.006Z,8.60
2023-01-20T17:47:51.153Z,9.43
2023-01-20T17:50:19.868Z,8.93
2023-01-20T17:52:47.899Z,8.40
2023-01-20T17:55:19.459Z,9.07
2023-01-20T17:57:47.668Z,9.00
2023-01-20T18:00:16.368Z,9.10
2023-01-20T18:05:31.388Z,8.50
2023-01-20T18:07:59.372Z,8.60
2023-01-20T18:10:28.917Z,7.70
2023-01-20T18:12:58.261Z,10.47
2023-01-20T18:15:26.314Z,8.50
2023-01-20T18:17:54.351Z,9.50
2023-01-20T18:20:22.947Z,8.97
2023-01-20T18:22:51.399Z,9.57
2023-01-20T18:25:19.614Z,10.40
2023-01-20T18:27:49.385Z,10.00
2023-01-20T18:30:19.187Z,9.30
2023-01-20T18:32:47.219Z,9.17
2023-01-20T18:35:15.364Z,9.60
2023-01-20T18:37:43.371Z,9.97
2023-01-20T18:40:12.542Z,9.00
2023-01-20T18:42:43.338Z,8.00
2023-01-20T18:45:13.204Z,8.87
2023-01-20T18:47:41.331Z,8.13
2023-01-20T18:50:11.339Z,8.90
2023-01-20T18:52:39.386Z,8.90
2023-01-20T18:55:08.884Z,9.33
2023-01-20T18:57:37.155Z,9.50
2023-01-20T19:00:06.087Z,9.77
2023-01-20T19:02:37.803Z,10.97
2023-01-20T19:05:06.489Z,9.53
2023-01-20T19:07:34.478Z,10.73
2023-01-20T19:10:02.854Z,10.27
2023-01-20T19:12:30.810Z,10.13
2023-01-20T19:14:58.841Z,11.30
2023-01-20T19:17:28.382Z,11.13
2023-01-20T19:19:57.739Z,12.23
2023-01-20T19:22:25.938Z,11.67
2023-01-20T19:24:54.803Z,12.50
2023-01-20T19:27:23.086Z,13.50
2023-01-20T19:29:51.621Z,13.13
2023-01-20T19:32:19.844Z,11.40
2023-01-20T19:34:48.013Z,13.67
2023-01-20T19:37:19.886Z,11.73
2023-01-20T19:39:50.270Z,12.40
2023-01-20T19:42:18.419Z,12.17
2023-01-20T19:44:46.984Z,12.00
2023-01-20T19:47:15.907Z,13.10
2023-01-20T19:49:43.883Z,12.87
2023-01-20T19:52:12.427Z,11.60
2023-01-20T19:54:41.759Z,12.00
2023-01-20T19:57:09.821Z,12.73
2023-01-20T19:59:40.690Z,10.93
2023-01-20T20:02:10.001Z,12.20
2023-01-20T20:04:38.515Z,14.70
2023-01-20T20:07:07.061Z,11.53
2023-01-20T20:09:35.410Z,12.70
2023-01-20T20:12:06.293Z,14.27
2023-01-20T20:14:35.306Z,13.00
2023-01-20T20:17:03.314Z,13.13
2023-01-20T20:19:31.902Z,13.53
2023-01-20T20:22:00.426Z,13.47
2023-01-20T20:24:28.912Z,14.67
2023-01-20T20:26:57.482Z,15.70
2023-01-20T20:29:29.097Z,15.67
2023-01-20T20:31:59.573Z,15.07
2023-01-20T20:34:28.049Z,16.53
2023-01-20T20:36:56.072Z,15.17
2023-01-20T20:39:24.208Z,14.40
2023-01-20T20:41:52.218Z,14.47
2023-01-20T20:44:20.905Z,17.23
2023-01-20T20:46:50.301Z,17.77
2023-01-20T20:49:19.043Z,16.10
2023-01-20T20:51:47.944Z,14.60
2023-01-20T20:54:17.166Z,16.60
2023-01-20T20:56:45.352Z,16.77
2023-01-20T20:59:13.597Z,14.77
2023-01-20T21:01:41.881Z,17.87
2023-01-20T21:04:12.478Z,19.83
2023-01-20T21:06:41.469Z,19.10
2023-01-20T21:09:09.600Z,17.70
2023-01-20T21:11:38.545Z,19.37
2023-01-20T21:14:07.631Z,17.47
2023-01-20T21:16:35.878Z,18.47
2023-01-20T21:19:05.045Z,18.50
2023-01-20T21:21:34.819Z,19.00
2023-01-20T21:24:02.923Z,16.73
2023-01-20T21:26:31.142Z,18.47
2023-01-20T21:29:01.876Z,16.20
2023-01-20T21:31:31.081Z,19.50
2023-01-20T21:34:00.703Z,17.90
2023-01-20T21:36:31.499Z,14.93
2023-01-20T21:39:05.691Z,18.80
2023-01-20T21:41:34.265Z,18.77
2023-01-20T21:44:19.704Z,17.30
2023-01-20T21:46:49.805Z,16.23
2023-01-20T21:49:35.209Z,16.63
2023-01-20T21:52:22.293Z,15.83
2023-01-20T21:54:51.847Z,17.77
2023-01-20T21:57:21.079Z,17.63
2023-01-20T21:59:49.525Z,17.60
2023-01-20T22:02:17.725Z,16.97
2023-01-20T22:04:46.583Z,15.83
2023-01-20T22:07:16.903Z,18.30
2023-01-20T22:09:45.144Z,18.80
2023-01-20T22:12:15.245Z,17.60
2023-01-20T22:14:44.664Z,17.50
2023-01-20T22:17:13.510Z,16.63
2023-01-20T22:19:44.172Z,17.27
2023-01-20T22:22:14.941Z,17.07
2023-01-20T22:24:43.837Z,17.40
2023-01-20T22:27:11.856Z,16.37
2023-01-20T22:29:41.486Z,18.00
2023-01-20T22:32:09.978Z,16.33
2023-01-20T22:34:38.075Z,17.83
2023-01-20T22:37:06.067Z,15.30
2023-01-20T22:39:35.423Z,16.97
2023-01-20T22:42:03.899Z,18.40
2023-01-20T22:44:33.128Z,17.80
2023-01-20T22:47:05.689Z,17.00
2023-01-20T22:49:33.941Z,16.37
2023-01-20T22:52:01.956Z,17.80
2023-01-20T22:54:30.672Z,18.80
2023-01-20T22:56:58.681Z,17.83
2023-01-20T22:59:27.336Z,17.80
2023-01-20T23:01:57.936Z,18.37
2023-01-20T23:04:27.848Z,18.67
2023-01-20T23:06:58.821Z,18.00
2023-01-20T23:09:27.153Z,18.73
2023-01-20T23:11:55.156Z,19.60
2023-01-20T23:14:41.768Z,17.50
2023-01-20T23:17:09.825Z,19.07
2023-01-20T23:19:39.358Z,18.57
2023-01-20T23:22:08.394Z,18.27
2023-01-20T23:24:36.867Z,19.57
2023-01-20T23:27:06.862Z,18.97
2023-01-20T23:29:34.881Z,17.37
2023-01-20T23:32:07.103Z,18.60
2023-01-20T23:34:35.211Z,18.47
2023-01-20T23:37:07.216Z,19.50
2023-01-20T23:39:35.395Z,19.03
2023-01-20T23:42:03.869Z,18.10
2023-01-20T23:44:33.086Z,17.90
2023-01-20T23:47:01.478Z,18.80
2023-01-20T23:49:29.541Z,20.07
2023-01-20T23:51:58.575Z,18.30
2023-01-20T23:54:27.922Z,19.43
2023-01-20T23:56:56.755Z,18.17
2023-01-20T23:59:26.727Z,19.43
