createdAt,value
2018-12-06T00:00:21.030Z,100525.52
2018-12-06T00:01:23.601Z,100524.63
2018-12-06T00:02:26.129Z,100521.64
2018-12-06T00:03:28.641Z,100522.45
2018-12-06T00:04:31.182Z,100517.77
2018-12-06T00:05:33.786Z,100519.13
2018-12-06T00:06:36.301Z,100524.63
2018-12-06T00:07:42.743Z,100523.25
2018-12-06T00:08:45.274Z,100523.50
2018-12-06T00:09:47.850Z,100519.63
2018-12-06T00:10:50.348Z,100517.77
2018-12-06T00:11:52.890Z,100517.52
2018-12-06T00:12:55.380Z,100514.77
2018-12-06T00:13:57.872Z,100519.38
2018-12-06T00:15:12.181Z,100516.39
2018-12-06T00:16:14.695Z,100519.13
2018-12-06T00:17:17.200Z,100519.13
2018-12-06T00:18:19.719Z,100516.95
2018-12-06T00:19:22.217Z,100523.01
2018-12-06T00:20:24.703Z,100521.07
2018-12-06T00:21:27.239Z,100521.64
2018-12-06T00:22:29.747Z,100526.00
2018-12-06T00:23:32.228Z,100523.33
2018-12-06T00:24:34.785Z,100521.39
2018-12-06T00:25:37.283Z,100527.12
2018-12-06T00:26:39.835Z,100521.95
2018-12-06T00:27:42.359Z,100525.52
2018-12-06T00:28:44.881Z,100515.90
2018-12-06T00:29:51.328Z,100520.59
2018-12-06T00:30:53.868Z,100528.26
2018-12-06T00:31:56.337Z,100523.57
2018-12-06T00:32:58.892Z,100517.27
2018-12-06T00:34:01.421Z,100522.69
2018-12-06T00:35:04.206Z,100520.43
2018-12-06T00:36:06.730Z,100522.05
2018-12-06T00:37:09.222Z,100519.30
2018-12-06T00:38:11.738Z,100523.66
2018-12-06T00:39:14.222Z,100517.61
2018-12-06T00:40:16.742Z,100512.92
2018-12-06T00:41:19.222Z,100524.96
2018-12-06T00:42:21.752Z,100530.45
2018-12-06T00:43:24.251Z,100523.83
2018-12-06T00:44:26.718Z,100524.64
2018-12-06T00:45:29.234Z,100526.58
2018-12-06T00:46:31.718Z,100526.58
2018-12-06T00:47:34.204Z,100523.83
2018-12-06T00:48:36.744Z,100529.84
2018-12-06T00:49:39.318Z,100529.03
2018-12-06T00:50:41.806Z,100531.46
2018-12-06T00:51:44.341Z,100530.09
2018-12-06T00:52:47.008Z,100533.08
2018-12-06T00:53:49.502Z,100532.76
2018-12-06T00:54:52.036Z,100531.95
2018-12-06T00:55:54.504Z,100534.12
2018-12-06T00:56:57.058Z,100528.88
2018-12-06T00:57:59.657Z,100527.83
2018-12-06T00:59:02.229Z,100525.65
2018-12-06T01:00:07.175Z,100532.76
2018-12-06T01:01:09.676Z,100530.33
2018-12-06T01:02:12.137Z,100527.83
2018-12-06T01:03:14.749Z,100529.45
2018-12-06T01:04:17.451Z,100531.39
2018-12-06T01:05:20.013Z,100537.44
2018-12-06T01:06:22.506Z,100531.14
2018-12-06T01:07:25.017Z,100533.56
2018-12-06T01:08:27.491Z,100531.70
2018-12-06T01:09:30.111Z,100531.95
2018-12-06T01:10:32.638Z,100531.14
2018-12-06T01:11:35.186Z,100532.20
2018-12-06T01:12:37.757Z,100531.70
2018-12-06T01:13:40.252Z,100526.29
2018-12-06T01:14:42.753Z,100530.94
2018-12-06T01:15:45.368Z,100531.51
2018-12-06T01:16:47.850Z,100528.84
2018-12-06T01:17:50.354Z,100532.95
2018-12-06T01:18:52.841Z,100532.39
2018-12-06T01:19:55.349Z,100527.22
2018-12-06T01:20:57.831Z,100524.23
2018-12-06T01:22:01.286Z,100529.97
2018-12-06T01:23:03.842Z,100526.73
2018-12-06T01:24:06.325Z,100533.84
2018-12-06T01:25:08.800Z,100535.78
2018-12-06T01:26:11.297Z,100534.89
2018-12-06T01:27:13.786Z,100537.39
2018-12-06T01:28:16.271Z,100539.33
2018-12-06T01:29:18.762Z,100536.91
2018-12-06T01:30:21.255Z,100540.70
2018-12-06T01:31:23.822Z,100536.34
2018-12-06T01:32:26.318Z,100537.96
2018-12-06T01:33:28.813Z,100533.84
2018-12-06T01:34:31.295Z,100521.56
2018-12-06T01:35:33.807Z,100522.61
2018-12-06T01:36:36.297Z,100521.80
2018-12-06T01:37:38.775Z,100526.73
2018-12-06T01:38:41.256Z,100522.38
2018-12-06T01:39:43.741Z,100516.88
2018-12-06T01:40:46.258Z,100518.00
2018-12-06T01:41:48.736Z,100518.25
2018-12-06T01:42:51.196Z,100516.63
2018-12-06T01:43:53.770Z,100516.39
2018-12-06T01:44:56.257Z,100514.20
2018-12-06T01:45:58.761Z,100516.39
2018-12-06T01:47:01.254Z,100510.17
2018-12-06T01:48:03.731Z,100510.17
2018-12-06T01:49:06.288Z,100518.64
2018-12-06T01:50:08.844Z,100519.77
2018-12-06T01:51:11.368Z,100518.16
2018-12-06T01:52:13.860Z,100515.41
2018-12-06T01:53:16.359Z,100512.14
2018-12-06T01:54:18.983Z,100514.65
2018-12-06T01:55:22.108Z,100514.65
2018-12-06T01:56:24.621Z,100510.78
2018-12-06T01:57:27.213Z,100514.89
2018-12-06T01:58:29.687Z,100511.86
2018-12-06T01:59:32.272Z,100511.86
2018-12-06T02:00:34.740Z,100512.91
2018-12-06T02:01:37.264Z,100510.41
2018-12-06T02:02:39.734Z,100510.66
2018-12-06T02:03:42.230Z,100510.90
2018-12-06T02:04:44.722Z,100505.97
2018-12-06T02:05:47.203Z,100507.27
2018-12-06T02:06:49.696Z,100504.28
2018-12-06T02:07:52.156Z,100507.83
2018-12-06T02:08:54.646Z,100511.14
2018-12-06T02:09:57.140Z,100508.08
2018-12-06T02:10:59.633Z,100504.20
2018-12-06T02:12:02.145Z,100506.06
2018-12-06T02:13:04.634Z,100503.31
2018-12-06T02:14:07.389Z,100500.00
2018-12-06T02:15:09.855Z,100498.88
2018-12-06T02:16:12.371Z,100494.44
2018-12-06T02:17:14.852Z,100505.69
2018-12-06T02:18:17.333Z,100501.02
2018-12-06T02:19:19.927Z,100502.88
2018-12-06T02:20:22.526Z,100494.06
2018-12-06T02:21:25.084Z,100497.05
2018-12-06T02:22:27.591Z,100500.61
2018-12-06T02:23:30.062Z,100499.48
2018-12-06T02:24:32.570Z,100493.42
2018-12-06T02:25:35.133Z,100496.41
2018-12-06T02:26:37.615Z,100490.11
2018-12-06T02:27:40.135Z,100495.61
2018-12-06T02:28:42.617Z,100487.13
2018-12-06T02:29:50.850Z,100493.10
2018-12-06T02:30:53.329Z,100490.92
2018-12-06T02:31:55.803Z,100485.98
2018-12-06T02:32:58.307Z,100492.86
2018-12-06T02:34:00.816Z,100487.13
2018-12-06T02:35:03.565Z,100485.98
2018-12-06T02:36:06.075Z,100486.23
2018-12-06T02:37:08.570Z,100494.23
2018-12-06T02:38:11.066Z,100483.25
2018-12-06T02:39:13.560Z,100489.30
2018-12-06T02:40:16.057Z,100491.24
2018-12-06T02:41:18.567Z,100490.11
2018-12-06T02:42:21.113Z,100492.61
2018-12-06T02:43:23.654Z,100487.45
2018-12-06T02:44:26.231Z,100492.13
2018-12-06T02:45:28.716Z,100489.70
2018-12-06T02:46:31.209Z,100488.90
2018-12-06T02:47:33.669Z,100488.33
2018-12-06T02:48:36.166Z,100485.34
2018-12-06T02:49:38.645Z,100487.57
2018-12-06T02:50:41.145Z,100488.37
2018-12-06T02:51:43.649Z,100489.75
2018-12-06T02:52:46.270Z,100481.03
2018-12-06T02:53:48.771Z,100483.77
2018-12-06T02:54:51.256Z,100484.91
2018-12-06T02:55:53.821Z,100481.67
2018-12-06T02:56:56.310Z,100474.80
2018-12-06T02:57:58.918Z,100478.68
2018-12-06T02:59:01.441Z,100476.81
2018-12-06T03:00:04.515Z,100469.71
2018-12-06T03:01:07.065Z,100469.95
2018-12-06T03:02:09.543Z,100466.16
2018-12-06T03:03:12.026Z,100473.59
2018-12-06T03:04:14.523Z,100478.27
2018-12-06T03:05:17.011Z,100474.96
2018-12-06T03:06:19.548Z,100467.85
2018-12-06T03:07:22.033Z,100479.08
2018-12-06T03:08:24.545Z,100474.64
2018-12-06T03:09:27.059Z,100479.00
2018-12-06T03:10:29.615Z,100477.63
2018-12-06T03:11:32.115Z,100475.13
2018-12-06T03:12:34.592Z,100475.94
2018-12-06T03:13:37.183Z,100473.75
2018-12-06T03:14:40.493Z,100472.95
2018-12-06T03:15:42.985Z,100471.00
2018-12-06T03:16:45.493Z,100478.44
2018-12-06T03:17:47.968Z,100478.11
2018-12-06T03:18:50.472Z,100476.66
2018-12-06T03:19:52.957Z,100476.91
2018-12-06T03:20:55.434Z,100477.95
2018-12-06T03:21:57.916Z,100473.27
2018-12-06T03:23:00.377Z,100470.85
2018-12-06T03:24:02.859Z,100466.41
2018-12-06T03:25:05.918Z,100469.67
2018-12-06T03:26:08.415Z,100474.64
2018-12-06T03:27:10.952Z,100466.92
2018-12-06T03:28:13.479Z,100468.78
2018-12-06T03:29:15.977Z,100467.66
2018-12-06T03:30:18.508Z,100469.03
2018-12-06T03:31:21.152Z,100475.00
2018-12-06T03:32:23.618Z,100477.75
2018-12-06T03:33:26.087Z,100478.00
2018-12-06T03:34:28.564Z,100475.25
2018-12-06T03:35:31.093Z,100473.39
2018-12-06T03:36:33.575Z,100475.81
2018-12-06T03:37:36.060Z,100473.88
2018-12-06T03:38:38.528Z,100480.17
2018-12-06T03:39:41.089Z,100474.44
2018-12-06T03:40:43.615Z,100475.25
2018-12-06T03:41:46.111Z,100477.75
2018-12-06T03:42:48.610Z,100479.61
2018-12-06T03:43:51.112Z,100478.00
2018-12-06T03:44:53.599Z,100483.48
2018-12-06T03:45:56.080Z,100485.42
2018-12-06T03:46:58.569Z,100485.75
2018-12-06T03:48:01.042Z,100484.62
2018-12-06T03:49:03.589Z,100486.88
2018-12-06T03:50:06.233Z,100481.39
2018-12-06T03:51:08.736Z,100486.31
2018-12-06T03:52:11.245Z,100477.27
2018-12-06T03:53:13.758Z,100479.45
2018-12-06T03:54:16.260Z,100482.77
2018-12-06T03:55:18.730Z,100481.06
2018-12-06T03:56:21.276Z,100482.19
2018-12-06T03:57:23.755Z,100480.26
2018-12-06T03:58:26.245Z,100484.13
2018-12-06T03:59:28.747Z,100482.77
2018-12-06T04:00:31.225Z,100482.68
2018-12-06T04:01:33.709Z,100483.81
2018-12-06T04:02:36.205Z,100485.75
2018-12-06T04:03:38.700Z,100481.30
2018-12-06T04:04:41.177Z,100481.06
2018-12-06T04:05:43.687Z,100488.98
2018-12-06T04:06:46.194Z,100487.05
2018-12-06T04:07:48.668Z,100480.74
2018-12-06T04:08:51.138Z,100488.66
2018-12-06T04:09:53.709Z,100486.72
2018-12-06T04:10:56.270Z,100491.08
2018-12-06T04:11:58.746Z,100494.96
2018-12-06T04:13:01.235Z,100493.27
2018-12-06T04:14:03.805Z,100495.77
2018-12-06T04:15:06.422Z,100492.45
2018-12-06T04:16:08.916Z,100492.45
2018-12-06T04:17:11.401Z,100493.27
2018-12-06T04:18:13.858Z,100492.70
2018-12-06T04:19:16.348Z,100495.77
2018-12-06T04:20:18.835Z,100494.08
2018-12-06T04:21:21.482Z,100498.44
2018-12-06T04:22:24.010Z,100488.83
2018-12-06T04:23:26.592Z,100496.25
2018-12-06T04:24:29.084Z,100489.95
2018-12-06T04:25:31.626Z,100491.33
2018-12-06T04:26:34.125Z,100496.58
2018-12-06T04:27:36.624Z,100490.84
2018-12-06T04:28:39.110Z,100492.53
2018-12-06T04:29:41.584Z,100493.10
2018-12-06T04:30:44.125Z,100498.27
2018-12-06T04:31:46.675Z,100493.91
2018-12-06T04:32:49.174Z,100500.21
2018-12-06T04:33:51.759Z,100500.77
2018-12-06T04:34:54.246Z,100501.02
2018-12-06T04:35:56.758Z,100504.01
2018-12-06T04:36:59.257Z,100498.19
2018-12-06T04:38:01.735Z,100501.50
2018-12-06T04:39:05.797Z,100506.67
2018-12-06T04:40:08.268Z,100508.61
2018-12-06T04:41:10.792Z,100511.61
2018-12-06T04:42:13.285Z,100509.67
2018-12-06T04:43:15.790Z,100510.47
2018-12-06T04:44:18.266Z,100509.67
2018-12-06T04:45:20.764Z,100513.55
2018-12-06T04:46:23.271Z,100511.61
2018-12-06T04:47:25.751Z,100515.16
2018-12-06T04:48:28.246Z,100509.91
2018-12-06T04:49:30.727Z,100510.75
2018-12-06T04:50:33.264Z,100507.44
2018-12-06T04:51:35.774Z,100507.48
2018-12-06T04:52:38.274Z,100505.30
2018-12-06T04:53:40.769Z,100509.42
2018-12-06T04:54:43.278Z,100509.74
2018-12-06T04:55:45.764Z,100511.12
2018-12-06T04:56:48.274Z,100512.81
2018-12-06T04:57:50.750Z,100514.19
2018-12-06T04:58:53.232Z,100513.38
2018-12-06T04:59:55.746Z,100514.19
2018-12-06T05:00:58.322Z,100516.94
2018-12-06T05:02:00.827Z,100529.22
2018-12-06T05:03:03.472Z,100525.66
2018-12-06T05:04:06.032Z,100524.53
2018-12-06T05:05:08.575Z,100529.78
2018-12-06T05:06:11.051Z,100533.34
2018-12-06T05:07:13.690Z,100530.34
2018-12-06T05:08:16.168Z,100527.59
2018-12-06T05:09:18.629Z,100534.70
2018-12-06T05:10:21.112Z,100536.41
2018-12-06T05:11:23.619Z,100534.14
2018-12-06T05:12:26.150Z,100536.64
2018-12-06T05:13:28.645Z,100535.27
2018-12-06T05:14:31.208Z,100544.08
2018-12-06T05:15:33.716Z,100540.52
2018-12-06T05:16:36.180Z,100536.33
2018-12-06T05:17:38.671Z,100533.66
2018-12-06T05:18:41.176Z,100540.28
2018-12-06T05:19:43.659Z,100537.53
2018-12-06T05:20:46.143Z,100540.52
2018-12-06T05:21:48.621Z,100537.29
2018-12-06T05:22:51.192Z,100542.22
2018-12-06T05:23:53.685Z,100534.55
2018-12-06T05:24:56.167Z,100532.84
2018-12-06T05:25:58.747Z,100537.77
2018-12-06T05:27:01.269Z,100535.03
2018-12-06T05:28:03.755Z,100536.89
2018-12-06T05:29:06.242Z,100536.89
2018-12-06T05:30:08.751Z,100536.64
2018-12-06T05:31:11.338Z,100543.76
2018-12-06T05:32:13.828Z,100555.23
2018-12-06T05:33:16.351Z,100554.42
2018-12-06T05:34:18.846Z,100551.95
2018-12-06T05:35:21.320Z,100553.86
2018-12-06T05:36:23.899Z,100551.11
2018-12-06T05:37:26.388Z,100548.93
2018-12-06T05:38:28.886Z,100546.95
2018-12-06T05:39:31.380Z,100544.47
2018-12-06T05:40:33.881Z,100548.88
2018-12-06T05:41:36.344Z,100548.03
2018-12-06T05:42:38.814Z,100546.70
2018-12-06T05:43:41.379Z,100551.39
2018-12-06T05:44:43.941Z,100555.50
2018-12-06T05:45:46.423Z,100551.11
2018-12-06T05:46:49.217Z,100547.55
2018-12-06T05:47:51.688Z,100554.42
2018-12-06T05:48:54.197Z,100547.88
2018-12-06T05:49:56.660Z,100544.08
2018-12-06T05:50:59.120Z,100547.95
2018-12-06T05:52:01.613Z,100545.21
2018-12-06T05:53:04.106Z,100545.53
2018-12-06T05:54:06.607Z,100551.02
2018-12-06T05:55:09.087Z,100554.33
2018-12-06T05:56:11.558Z,100554.90
2018-12-06T05:57:14.057Z,100555.78
2018-12-06T05:58:16.561Z,100564.02
2018-12-06T05:59:19.040Z,100563.70
2018-12-06T06:00:21.506Z,100574.61
2018-12-06T06:01:23.990Z,100568.80
2018-12-06T06:02:26.467Z,100565.98
2018-12-06T06:03:28.970Z,100565.37
2018-12-06T06:04:31.471Z,100567.82
2018-12-06T06:05:33.955Z,100570.57
2018-12-06T06:06:36.458Z,100574.17
2018-12-06T06:07:38.936Z,100567.87
2018-12-06T06:08:41.415Z,100563.47
2018-12-06T06:09:43.932Z,100573.05
2018-12-06T06:10:46.430Z,100576.55
2018-12-06T06:11:48.896Z,100572.67
2018-12-06T06:12:51.359Z,100574.94
2018-12-06T06:13:53.857Z,100579.62
2018-12-06T06:14:56.377Z,100581.04
2018-12-06T06:15:58.875Z,100575.03
2018-12-06T06:17:01.352Z,100574.53
2018-12-06T06:18:03.924Z,100582.28
2018-12-06T06:19:06.408Z,100583.73
2018-12-06T06:20:09.038Z,100584.86
2018-12-06T06:21:11.515Z,100593.18
2018-12-06T06:22:13.991Z,100588.81
2018-12-06T06:23:16.491Z,100586.63
2018-12-06T06:24:19.001Z,100584.49
2018-12-06T06:25:21.495Z,100587.56
2018-12-06T06:26:24.012Z,100581.02
2018-12-06T06:27:26.529Z,100579.39
2018-12-06T06:28:29.019Z,100589.81
2018-12-06T06:29:31.502Z,100582.22
2018-12-06T06:30:33.980Z,100581.41
2018-12-06T06:31:36.432Z,100586.89
2018-12-06T06:32:38.926Z,100586.09
2018-12-06T06:33:41.416Z,100583.91
2018-12-06T06:34:43.895Z,100586.58
2018-12-06T06:35:46.390Z,100593.37
2018-12-06T06:36:48.861Z,100595.75
2018-12-06T06:37:51.343Z,100600.05
2018-12-06T06:38:54.088Z,100602.08
2018-12-06T06:39:56.611Z,100605.23
2018-12-06T06:40:59.150Z,100603.83
2018-12-06T06:42:01.887Z,100601.03
2018-12-06T06:43:04.530Z,100598.20
2018-12-06T06:44:07.055Z,100594.33
2018-12-06T06:45:09.584Z,100592.07
2018-12-06T06:46:12.083Z,100596.68
2018-12-06T06:47:14.578Z,100597.98
2018-12-06T06:48:17.079Z,100604.84
2018-12-06T06:49:19.570Z,100607.06
2018-12-06T06:50:22.038Z,100612.80
2018-12-06T06:51:24.528Z,100612.48
2018-12-06T06:52:27.119Z,100623.72
2018-12-06T06:53:29.584Z,100624.03
2018-12-06T06:54:32.089Z,100629.77
2018-12-06T06:55:34.601Z,100631.15
2018-12-06T06:56:37.084Z,100634.14
2018-12-06T06:57:39.571Z,100634.95
2018-12-06T06:58:42.113Z,100638.27
2018-12-06T06:59:44.614Z,100638.27
2018-12-06T07:00:47.097Z,100638.83
2018-12-06T07:01:49.602Z,100642.62
2018-12-06T07:02:52.305Z,100637.63
2018-12-06T07:03:54.939Z,100643.78
2018-12-06T07:04:57.456Z,100642.84
2018-12-06T07:05:59.934Z,100641.55
2018-12-06T07:07:02.433Z,100638.84
2018-12-06T07:08:04.912Z,100640.05
2018-12-06T07:09:08.288Z,100643.77
2018-12-06T07:10:10.934Z,100643.31
2018-12-06T07:11:13.453Z,100651.88
2018-12-06T07:12:15.964Z,100661.25
2018-12-06T07:13:18.467Z,100664.88
2018-12-06T07:14:20.957Z,100665.20
2018-12-06T07:15:23.436Z,100666.64
2018-12-06T07:16:26.001Z,100670.27
2018-12-06T07:17:28.536Z,100662.12
2018-12-06T07:18:31.029Z,100669.94
2018-12-06T07:19:33.498Z,100664.34
2018-12-06T07:20:36.005Z,100663.08
2018-12-06T07:21:38.510Z,100664.03
2018-12-06T07:22:41.025Z,100671.28
2018-12-06T07:23:43.537Z,100671.14
2018-12-06T07:24:46.018Z,100680.57
2018-12-06T07:25:48.519Z,100686.38
2018-12-06T07:26:51.013Z,100684.52
2018-12-06T07:27:53.564Z,100691.13
2018-12-06T07:28:56.053Z,100681.27
2018-12-06T07:29:58.567Z,100677.78
2018-12-06T07:31:01.117Z,100680.53
2018-12-06T07:32:03.596Z,100672.58
2018-12-06T07:33:06.372Z,100674.16
2018-12-06T07:34:08.829Z,100674.66
2018-12-06T07:35:11.311Z,100671.03
2018-12-06T07:36:13.819Z,100674.52
2018-12-06T07:37:16.333Z,100676.70
2018-12-06T07:38:18.823Z,100681.38
2018-12-06T07:39:21.317Z,100684.63
2018-12-06T07:40:23.784Z,100682.51
2018-12-06T07:41:26.272Z,100685.25
2018-12-06T07:42:28.736Z,100687.75
2018-12-06T07:43:31.232Z,100689.19
2018-12-06T07:44:33.706Z,100694.69
2018-12-06T07:45:36.187Z,100691.20
2018-12-06T07:46:38.673Z,100697.25
2018-12-06T07:47:41.156Z,100688.77
2018-12-06T07:48:43.682Z,100694.85
2018-12-06T07:49:46.176Z,100700.34
2018-12-06T07:50:48.650Z,100697.10
2018-12-06T07:51:51.119Z,100702.91
2018-12-06T07:52:53.577Z,100705.96
2018-12-06T07:53:56.076Z,100708.20
2018-12-06T07:54:58.551Z,100712.33
2018-12-06T07:56:01.117Z,100700.85
2018-12-06T07:57:03.585Z,100703.91
2018-12-06T07:58:06.081Z,100700.91
2018-12-06T07:59:08.600Z,100708.06
2018-12-06T08:00:11.091Z,100705.06
2018-12-06T08:01:13.552Z,100702.08
2018-12-06T08:02:16.036Z,100701.02
2018-12-06T08:03:18.526Z,100696.65
2018-12-06T08:04:21.032Z,100697.77
2018-12-06T08:05:23.499Z,100702.20
2018-12-06T08:06:25.979Z,100712.37
2018-12-06T08:07:28.472Z,100718.17
2018-12-06T08:08:31.033Z,100720.91
2018-12-06T08:09:33.557Z,100720.41
2018-12-06T08:10:36.021Z,100712.19
2018-12-06T08:11:38.761Z,100713.30
2018-12-06T08:12:41.391Z,100712.49
2018-12-06T08:13:43.862Z,100712.24
2018-12-06T08:14:46.340Z,100716.92
2018-12-06T08:15:48.906Z,100716.39
2018-12-06T08:16:51.377Z,100721.87
2018-12-06T08:17:53.890Z,100718.89
2018-12-06T08:18:56.403Z,100724.94
2018-12-06T08:19:58.921Z,100719.20
2018-12-06T08:21:01.426Z,100712.66
2018-12-06T08:22:03.920Z,100716.52
2018-12-06T08:23:06.383Z,100721.20
2018-12-06T08:24:08.881Z,100714.89
2018-12-06T08:25:11.388Z,100725.06
2018-12-06T08:26:13.999Z,100722.88
2018-12-06T08:27:16.460Z,100718.52
2018-12-06T08:28:18.952Z,100715.77
2018-12-06T08:29:21.674Z,100707.04
2018-12-06T08:30:24.253Z,100704.86
2018-12-06T08:31:26.737Z,100707.04
2018-12-06T08:32:29.208Z,100713.40
2018-12-06T08:33:31.772Z,100709.00
2018-12-06T08:34:34.255Z,100706.26
2018-12-06T08:35:36.771Z,100704.08
2018-12-06T08:36:39.267Z,100703.27
2018-12-06T08:37:41.790Z,100703.02
2018-12-06T08:38:44.275Z,100702.17
2018-12-06T08:39:46.824Z,100703.30
2018-12-06T08:40:49.335Z,100706.84
2018-12-06T08:41:51.805Z,100707.97
2018-12-06T08:42:54.287Z,100709.91
2018-12-06T08:43:56.920Z,100715.70
2018-12-06T08:44:59.399Z,100709.41
2018-12-06T08:46:01.902Z,100706.09
2018-12-06T08:47:04.379Z,100704.23
2018-12-06T08:48:06.873Z,100707.78
2018-12-06T08:49:09.338Z,100708.09
2018-12-06T08:50:11.985Z,100707.53
2018-12-06T08:51:14.510Z,100711.95
2018-12-06T08:52:16.990Z,100717.69
2018-12-06T08:53:19.529Z,100718.00
2018-12-06T08:54:22.161Z,100721.30
2018-12-06T08:55:24.704Z,100725.17
2018-12-06T08:56:27.221Z,100729.84
2018-12-06T08:57:29.694Z,100731.77
2018-12-06T08:58:32.490Z,100735.89
2018-12-06T08:59:35.020Z,100735.64
2018-12-06T09:00:37.519Z,100730.16
2018-12-06T09:01:40.053Z,100733.73
2018-12-06T09:02:42.532Z,100730.98
2018-12-06T09:03:45.009Z,100732.92
2018-12-06T09:04:47.525Z,100738.97
2018-12-06T09:05:50.031Z,100736.22
2018-12-06T09:06:52.671Z,100743.64
2018-12-06T09:07:56.158Z,100740.90
2018-12-06T09:08:58.995Z,100738.72
2018-12-06T09:10:01.483Z,100743.95
2018-12-06T09:11:04.118Z,100746.69
2018-12-06T09:12:06.602Z,100754.11
2018-12-06T09:13:09.105Z,100756.34
2018-12-06T09:14:11.658Z,100758.78
2018-12-06T09:15:14.171Z,100751.98
2018-12-06T09:16:16.685Z,100752.80
2018-12-06T09:17:19.210Z,100745.69
2018-12-06T09:18:21.701Z,100751.17
2018-12-06T09:19:24.167Z,100753.35
2018-12-06T09:20:26.869Z,100746.80
2018-12-06T09:21:29.379Z,100741.88
2018-12-06T09:22:32.032Z,100745.19
2018-12-06T09:23:34.545Z,100750.11
2018-12-06T09:24:37.049Z,100742.19
2018-12-06T09:25:39.549Z,100748.48
2018-12-06T09:26:42.045Z,100743.31
2018-12-06T09:27:46.548Z,100744.12
2018-12-06T09:28:49.105Z,100737.83
2018-12-06T09:29:51.620Z,100736.45
2018-12-06T09:31:00.859Z,100729.34
2018-12-06T09:31:58.645Z,100731.28
2018-12-06T09:33:01.163Z,100729.06
2018-12-06T09:34:05.979Z,100727.70
2018-12-06T09:35:08.546Z,100734.02
2018-12-06T09:36:11.037Z,100727.70
2018-12-06T09:37:13.513Z,100725.27
2018-12-06T09:38:16.015Z,100723.89
2018-12-06T09:39:18.631Z,100723.64
2018-12-06T09:40:21.949Z,100714.61
2018-12-06T09:41:24.622Z,100719.53
2018-12-06T09:42:27.102Z,100722.83
2018-12-06T09:43:29.641Z,100728.31
2018-12-06T09:44:32.199Z,100730.25
2018-12-06T09:45:34.702Z,100734.11
2018-12-06T09:46:37.203Z,100734.41
2018-12-06T09:47:39.699Z,100739.59
2018-12-06T09:48:42.228Z,100736.59
2018-12-06T09:49:44.716Z,100740.15
2018-12-06T09:50:47.381Z,100742.64
2018-12-06T09:51:50.105Z,100746.75
2018-12-06T09:52:52.672Z,100748.68
2018-12-06T09:53:55.213Z,100746.50
2018-12-06T09:54:57.830Z,100751.98
2018-12-06T09:56:00.322Z,100757.21
2018-12-06T09:57:02.869Z,100758.02
2018-12-06T09:58:05.407Z,100759.95
2018-12-06T09:59:08.133Z,100755.03
2018-12-06T10:00:12.732Z,100757.77
2018-12-06T10:01:15.223Z,100754.22
2018-12-06T10:02:17.711Z,100760.82
2018-12-06T10:03:20.195Z,100761.63
2018-12-06T10:04:22.681Z,100764.38
2018-12-06T10:05:25.155Z,100767.42
2018-12-06T10:06:27.620Z,100769.05
2018-12-06T10:07:30.099Z,100770.98
2018-12-06T10:08:33.283Z,100772.09
2018-12-06T10:09:35.785Z,100774.02
2018-12-06T10:10:38.257Z,100775.14
2018-12-06T10:11:40.758Z,100771.28
2018-12-06T10:12:43.216Z,100777.88
2018-12-06T10:13:45.708Z,100780.63
2018-12-06T10:14:48.208Z,100779.00
2018-12-06T10:15:50.700Z,100779.00
2018-12-06T10:16:53.178Z,100780.63
2018-12-06T10:17:55.660Z,100780.37
2018-12-06T10:18:58.153Z,100782.83
2018-12-06T10:20:00.673Z,100782.83
2018-12-06T10:21:03.144Z,100777.34
2018-12-06T10:22:05.604Z,100780.09
2018-12-06T10:23:08.090Z,100780.09
2018-12-06T10:24:10.587Z,100774.35
2018-12-06T10:25:13.145Z,100771.36
2018-12-06T10:26:15.641Z,100774.09
2018-12-06T10:27:18.108Z,100769.98
2018-12-06T10:28:20.589Z,100771.36
2018-12-06T10:29:23.070Z,100771.36
2018-12-06T10:30:25.586Z,100775.22
2018-12-06T10:31:28.281Z,100775.22
2018-12-06T10:32:30.755Z,100774.96
2018-12-06T10:33:33.247Z,100779.89
2018-12-06T10:34:37.496Z,100780.45
2018-12-06T10:35:40.003Z,100777.70
2018-12-06T10:36:42.516Z,100775.52
2018-12-06T10:37:45.015Z,100778.27
2018-12-06T10:38:47.512Z,100776.64
2018-12-06T10:39:50.661Z,100778.57
2018-12-06T10:40:53.401Z,100781.31
2018-12-06T10:41:55.900Z,100785.42
2018-12-06T10:42:58.380Z,100781.31
2018-12-06T10:44:00.859Z,100782.69
2018-12-06T10:45:03.660Z,100783.80
2018-12-06T10:46:06.263Z,100779.94
2018-12-06T10:47:08.749Z,100782.43
2018-12-06T10:48:11.231Z,100786.54
2018-12-06T10:49:13.711Z,100784.36
2018-12-06T10:50:16.299Z,100783.55
2018-12-06T10:51:30.676Z,100790.40
2018-12-06T10:52:33.161Z,100783.30
2018-12-06T10:53:35.638Z,100784.66
2018-12-06T10:54:38.123Z,100787.41
2018-12-06T10:55:40.603Z,100787.41
2018-12-06T10:56:43.156Z,100792.07
2018-12-06T10:57:45.635Z,100788.27
2018-12-06T10:58:48.136Z,100788.77
2018-12-06T10:59:50.636Z,100788.27
2018-12-06T11:00:58.771Z,100784.72
2018-12-06T11:02:03.275Z,100783.91
2018-12-06T11:03:13.606Z,100786.09
2018-12-06T11:04:16.241Z,100779.54
2018-12-06T11:05:18.723Z,100778.98
2018-12-06T11:06:21.202Z,100779.54
2018-12-06T11:07:23.785Z,100780.91
2018-12-06T11:08:26.282Z,100781.47
2018-12-06T11:09:28.856Z,100778.73
2018-12-06T11:10:31.357Z,100776.55
2018-12-06T11:11:33.903Z,100776.27
2018-12-06T11:12:36.426Z,100781.19
2018-12-06T11:13:39.035Z,100772.70
2018-12-06T11:14:41.592Z,100767.78
2018-12-06T11:15:44.163Z,100773.27
2018-12-06T11:17:15.208Z,100769.16
2018-12-06T11:18:17.685Z,100766.42
2018-12-06T11:19:20.144Z,100766.47
2018-12-06T11:20:22.623Z,100763.42
2018-12-06T11:21:25.095Z,100755.20
2018-12-06T11:22:27.562Z,100759.06
2018-12-06T11:23:30.040Z,100756.32
2018-12-06T11:24:32.560Z,100756.32
2018-12-06T11:25:35.023Z,100761.55
2018-12-06T11:26:37.528Z,100766.47
2018-12-06T11:27:40.041Z,100766.47
2018-12-06T11:28:42.532Z,100769.52
2018-12-06T11:29:45.027Z,100773.63
2018-12-06T11:30:47.481Z,100777.17
2018-12-06T11:31:49.967Z,100776.62
2018-12-06T11:32:52.432Z,100768.95
2018-12-06T11:33:55.017Z,100768.95
2018-12-06T11:34:57.497Z,100769.82
2018-12-06T11:35:59.974Z,100774.74
2018-12-06T11:37:02.461Z,100773.38
2018-12-06T11:38:04.943Z,100773.93
2018-12-06T11:39:08.207Z,100781.34
2018-12-06T11:40:10.687Z,100774.48
2018-12-06T11:41:13.188Z,100773.13
2018-12-06T11:42:15.668Z,100781.09
2018-12-06T11:43:18.151Z,100780.27
2018-12-06T11:44:20.794Z,100774.23
2018-12-06T11:45:23.282Z,100778.34
2018-12-06T11:46:25.785Z,100780.83
2018-12-06T11:47:28.281Z,100779.46
2018-12-06T11:48:30.765Z,100782.45
2018-12-06T11:49:33.251Z,100787.33
2018-12-06T11:50:35.720Z,100786.72
2018-12-06T11:51:38.274Z,100787.20
2018-12-06T11:52:40.748Z,100794.45
2018-12-06T11:53:43.250Z,100794.09
2018-12-06T11:54:45.815Z,100794.78