createdAt,value
2022-11-07T00:01:42.439Z,9.26
2022-11-07T00:04:09.975Z,9.43
2022-11-07T00:06:38.363Z,10.04
2022-11-07T00:09:07.436Z,9.92
2022-11-07T00:11:34.986Z,10.11
2022-11-07T00:14:02.533Z,10.34
2022-11-07T00:16:30.579Z,10.10
2022-11-07T00:18:58.088Z,10.38
2022-11-07T00:21:25.647Z,10.26
2022-11-07T00:23:53.229Z,9.63
2022-11-07T00:26:22.475Z,9.39
2022-11-07T00:28:50.209Z,9.44
2022-11-07T00:31:18.223Z,8.90
2022-11-07T00:33:46.615Z,8.71
2022-11-07T00:36:18.946Z,8.35
2022-11-07T00:38:46.567Z,8.40
2022-11-07T00:41:14.824Z,8.31
2022-11-07T00:43:43.767Z,8.21
2022-11-07T00:46:13.337Z,8.78
2022-11-07T00:48:41.070Z,8.67
2022-11-07T00:51:10.259Z,8.81
2022-11-07T00:53:38.472Z,8.75
2022-11-07T00:56:08.480Z,8.46
2022-11-07T00:58:36.605Z,8.69
2022-11-07T01:01:09.933Z,8.75
2022-11-07T01:03:55.578Z,8.45
2022-11-07T01:06:23.450Z,8.44
2022-11-07T01:08:51.701Z,8.50
2022-11-07T01:11:19.238Z,8.46
2022-11-07T01:13:46.809Z,8.44
2022-11-07T01:16:15.718Z,8.93
2022-11-07T01:18:43.407Z,8.94
2022-11-07T01:21:16.313Z,9.27
2022-11-07T01:23:44.537Z,9.31
2022-11-07T01:26:14.066Z,9.52
2022-11-07T01:28:41.876Z,9.29
2022-11-07T01:31:11.357Z,9.05
2022-11-07T01:33:40.473Z,9.53
2022-11-07T01:36:10.351Z,9.35
2022-11-07T01:38:39.314Z,9.11
2022-11-07T01:41:24.466Z,8.70
2022-11-07T01:44:03.068Z,8.64
2022-11-07T01:46:33.775Z,8.54
2022-11-07T01:49:08.506Z,8.58
2022-11-07T01:51:40.062Z,8.57
2022-11-07T01:54:08.622Z,8.46
2022-11-07T01:56:40.614Z,8.60
2022-11-07T01:59:10.269Z,8.48
2022-11-07T02:01:38.294Z,8.77
2022-11-07T02:04:07.793Z,9.17
2022-11-07T02:06:42.923Z,8.87
2022-11-07T02:09:10.485Z,8.67
2022-11-07T02:11:38.282Z,8.72
2022-11-07T02:14:06.263Z,8.76
2022-11-07T02:16:35.988Z,8.80
2022-11-07T02:19:05.956Z,9.11
2022-11-07T02:21:44.977Z,8.98
2022-11-07T02:24:23.866Z,9.06
2022-11-07T02:26:52.935Z,9.03
2022-11-07T02:29:21.638Z,9.27
2022-11-07T02:31:49.163Z,9.53
2022-11-07T02:34:16.680Z,9.54
2022-11-07T02:36:44.283Z,9.74
2022-11-07T02:39:11.804Z,9.83
2022-11-07T02:41:40.724Z,10.12
2022-11-07T02:44:12.111Z,9.95
2022-11-07T02:46:40.755Z,9.73
2022-11-07T02:49:08.287Z,10.02
2022-11-07T02:51:35.806Z,9.73
2022-11-07T02:54:03.356Z,9.98
2022-11-07T02:56:30.896Z,9.96
2022-11-07T02:58:59.757Z,10.02
2022-11-07T03:01:27.391Z,9.91
2022-11-07T03:03:55.076Z,9.90
2022-11-07T03:06:24.686Z,9.78
2022-11-07T03:08:52.788Z,9.93
2022-11-07T03:11:20.710Z,9.35
2022-11-07T03:13:48.679Z,9.70
2022-11-07T03:16:19.287Z,9.81
2022-11-07T03:18:46.840Z,9.93
2022-11-07T03:21:14.664Z,9.73
2022-11-07T03:23:42.232Z,9.81
2022-11-07T03:26:10.120Z,9.69
2022-11-07T03:28:37.675Z,9.38
2022-11-07T03:31:05.980Z,9.63
2022-11-07T03:33:34.920Z,9.98
2022-11-07T03:36:02.499Z,9.72
2022-11-07T03:38:30.023Z,9.33
2022-11-07T03:40:57.551Z,9.41
2022-11-07T03:43:25.083Z,9.37
2022-11-07T03:45:52.618Z,9.33
2022-11-07T03:48:20.142Z,9.42
2022-11-07T03:50:49.012Z,9.21
2022-11-07T03:53:22.275Z,9.07
2022-11-07T03:55:55.677Z,9.59
2022-11-07T03:58:23.466Z,9.67
2022-11-07T04:00:51.011Z,10.06
2022-11-07T04:03:18.601Z,9.99
2022-11-07T04:05:46.110Z,9.94
2022-11-07T04:08:14.982Z,10.15
2022-11-07T04:10:42.506Z,10.37
2022-11-07T04:13:27.760Z,10.70
2022-11-07T04:16:24.743Z,10.60
2022-11-07T04:18:52.282Z,10.54
2022-11-07T04:21:19.828Z,9.86
2022-11-07T04:23:48.726Z,9.74
2022-11-07T04:26:34.315Z,9.81
2022-11-07T04:29:01.946Z,9.90
2022-11-07T04:31:29.508Z,9.78
2022-11-07T04:33:57.289Z,9.80
2022-11-07T04:36:24.854Z,9.79
2022-11-07T04:38:53.703Z,9.67
2022-11-07T04:41:23.287Z,9.39
2022-11-07T04:43:51.564Z,9.28
2022-11-07T04:46:19.140Z,9.31
2022-11-07T04:48:46.648Z,9.33
2022-11-07T04:51:17.666Z,9.32
2022-11-07T04:53:45.247Z,9.01
2022-11-07T04:56:14.117Z,8.96
2022-11-07T04:58:41.619Z,9.30
2022-11-07T05:01:09.267Z,9.58
2022-11-07T05:03:41.509Z,9.63
2022-11-07T05:06:13.242Z,9.68
2022-11-07T05:08:40.765Z,9.82
2022-11-07T05:11:08.318Z,9.89
2022-11-07T05:13:37.154Z,9.93
2022-11-07T05:16:05.259Z,9.81
2022-11-07T05:18:32.761Z,9.79
2022-11-07T05:21:00.284Z,9.40
2022-11-07T05:23:28.457Z,9.36
2022-11-07T05:25:56.740Z,9.46
2022-11-07T05:28:35.284Z,9.54
2022-11-07T05:31:09.377Z,9.72
2022-11-07T05:33:37.193Z,9.44
2022-11-07T05:36:12.601Z,9.83
2022-11-07T05:38:41.606Z,9.76
2022-11-07T05:41:09.393Z,9.67
2022-11-07T05:43:38.523Z,9.37
2022-11-07T05:46:08.418Z,9.49
2022-11-07T05:48:36.522Z,9.50
2022-11-07T05:51:04.659Z,9.46
2022-11-07T05:53:32.645Z,9.49
2022-11-07T05:56:00.489Z,9.29
2022-11-07T05:58:28.097Z,9.43
2022-11-07T06:00:55.587Z,9.43
2022-11-07T06:03:24.586Z,9.47
2022-11-07T06:05:52.133Z,9.28
2022-11-07T06:08:19.683Z,9.05
2022-11-07T06:10:47.180Z,9.35
2022-11-07T06:13:17.471Z,9.41
2022-11-07T06:15:46.392Z,9.36
2022-11-07T06:18:17.647Z,9.56
2022-11-07T06:20:46.585Z,9.39
2022-11-07T06:23:14.622Z,9.07
2022-11-07T06:25:42.554Z,8.87
2022-11-07T06:28:13.199Z,9.08
2022-11-07T06:30:41.730Z,8.64
2022-11-07T06:33:13.091Z,8.66
2022-11-07T06:35:40.832Z,8.33
2022-11-07T06:38:11.717Z,8.22
2022-11-07T06:40:40.623Z,8.19
2022-11-07T06:43:09.151Z,8.37
2022-11-07T06:45:37.324Z,8.67
2022-11-07T06:48:05.107Z,8.77
2022-11-07T06:50:32.761Z,8.86
2022-11-07T06:53:02.906Z,9.05
2022-11-07T06:55:31.902Z,9.12
2022-11-07T06:58:00.652Z,8.97
2022-11-07T07:00:28.706Z,9.22
2022-11-07T07:02:59.007Z,9.29
2022-11-07T07:05:27.017Z,9.50
2022-11-07T07:07:55.869Z,9.44
2022-11-07T07:10:25.026Z,9.90
2022-11-07T07:12:54.298Z,10.18
2022-11-07T07:15:21.976Z,10.50
2022-11-07T07:17:49.582Z,10.63
2022-11-07T07:20:17.287Z,10.77
2022-11-07T07:22:45.128Z,10.70
2022-11-07T07:25:12.670Z,10.62
2022-11-07T07:27:40.186Z,10.60
2022-11-07T07:30:10.981Z,10.59
2022-11-07T07:32:38.868Z,10.90
2022-11-07T07:35:07.804Z,11.23
2022-11-07T07:37:35.340Z,11.56
2022-11-07T07:40:02.992Z,11.91
2022-11-07T07:42:30.519Z,12.32
2022-11-07T07:44:58.124Z,12.50
2022-11-07T07:47:27.058Z,12.52
2022-11-07T07:49:54.580Z,12.65
2022-11-07T07:52:22.092Z,12.81
2022-11-07T07:54:49.603Z,12.59
2022-11-07T07:57:17.527Z,12.84
2022-11-07T07:59:45.056Z,13.33
2022-11-07T08:02:13.286Z,13.26
2022-11-07T08:04:42.893Z,13.17
2022-11-07T08:07:10.972Z,12.98
2022-11-07T08:09:38.513Z,12.75
2022-11-07T08:12:08.682Z,12.84
2022-11-07T08:14:36.298Z,13.31
2022-11-07T08:17:04.203Z,13.74
2022-11-07T08:19:31.746Z,14.04
2022-11-07T08:22:00.707Z,14.38
2022-11-07T08:24:28.327Z,14.05
2022-11-07T08:26:55.845Z,14.19
2022-11-07T08:29:23.354Z,14.81
2022-11-07T08:31:51.219Z,15.16
2022-11-07T08:34:18.908Z,15.89
2022-11-07T08:36:46.411Z,16.51
2022-11-07T08:39:15.289Z,16.43
2022-11-07T08:41:42.786Z,15.64
2022-11-07T08:44:10.452Z,16.30
2022-11-07T08:46:38.025Z,17.08
2022-11-07T08:49:05.602Z,16.68
2022-11-07T08:51:33.126Z,17.34
2022-11-07T08:54:00.824Z,17.14
2022-11-07T08:56:30.412Z,17.61
2022-11-07T08:58:57.933Z,17.01
2022-11-07T09:01:25.555Z,16.39
2022-11-07T09:03:57.901Z,16.48
2022-11-07T09:06:25.907Z,16.72
2022-11-07T09:08:53.578Z,17.11
2022-11-07T09:11:21.938Z,17.78
2022-11-07T09:13:50.891Z,18.01
2022-11-07T09:16:18.438Z,17.76
2022-11-07T09:18:47.088Z,17.91
2022-11-07T09:21:20.691Z,18.19
2022-11-07T09:23:49.463Z,18.39
2022-11-07T09:26:16.994Z,17.78
2022-11-07T09:28:48.419Z,17.04
2022-11-07T09:31:20.400Z,16.01
2022-11-07T09:33:47.919Z,15.97
2022-11-07T09:36:15.449Z,15.95
2022-11-07T09:38:43.895Z,15.87
2022-11-07T09:41:18.530Z,16.45
2022-11-07T09:43:59.108Z,16.85
2022-11-07T09:46:38.558Z,16.99
2022-11-07T09:49:17.786Z,16.64
2022-11-07T09:51:48.953Z,16.96
2022-11-07T09:54:19.907Z,17.40
2022-11-07T09:56:47.911Z,16.66
2022-11-07T09:59:22.288Z,17.07
2022-11-07T10:01:51.432Z,16.50
2022-11-07T10:04:26.226Z,16.63
2022-11-07T10:06:59.759Z,17.33
2022-11-07T10:09:36.993Z,17.82
2022-11-07T10:12:19.129Z,17.88
2022-11-07T10:14:55.152Z,17.26
2022-11-07T10:17:34.291Z,16.43
2022-11-07T10:20:14.093Z,16.11
2022-11-07T10:22:53.827Z,16.03
2022-11-07T10:25:25.584Z,15.92
2022-11-07T10:28:02.475Z,15.94
2022-11-07T10:30:29.981Z,15.98
2022-11-07T10:33:07.409Z,16.43
2022-11-07T10:35:39.408Z,16.63
2022-11-07T10:38:18.291Z,16.53
2022-11-07T10:40:47.698Z,17.00
2022-11-07T10:43:29.510Z,17.25
2022-11-07T10:45:58.306Z,17.58
2022-11-07T10:48:29.455Z,17.37
2022-11-07T10:50:58.028Z,16.95
2022-11-07T10:53:27.274Z,16.60
2022-11-07T10:55:56.366Z,16.65
2022-11-07T10:58:26.588Z,16.55
2022-11-07T11:01:00.002Z,16.72
2022-11-07T11:03:43.103Z,17.10
2022-11-07T11:06:21.332Z,17.47
2022-11-07T11:08:51.028Z,17.75
2022-11-07T11:11:28.230Z,18.62
2022-11-07T11:14:03.587Z,18.98
2022-11-07T11:16:32.315Z,18.97
2022-11-07T11:19:03.128Z,17.88
2022-11-07T11:21:40.927Z,17.69
2022-11-07T11:24:26.822Z,16.97
2022-11-07T11:26:55.452Z,16.24
2022-11-07T11:29:32.338Z,16.42
2022-11-07T11:32:04.032Z,16.18
2022-11-07T11:34:43.303Z,15.49
2022-11-07T11:37:16.592Z,15.80
2022-11-07T11:39:48.483Z,16.58
2022-11-07T11:42:27.640Z,17.97
2022-11-07T11:44:58.242Z,18.23
2022-11-07T11:47:34.143Z,17.76
2022-11-07T11:50:11.046Z,17.58
2022-11-07T11:52:38.692Z,18.71
2022-11-07T11:55:13.867Z,18.73
2022-11-07T11:57:51.438Z,17.73
2022-11-07T12:00:20.455Z,18.04
2022-11-07T12:02:59.044Z,17.96
2022-11-07T12:05:53.851Z,18.11
2022-11-07T12:08:31.656Z,17.78
2022-11-07T12:11:04.309Z,16.84
2022-11-07T12:13:43.401Z,16.98
2022-11-07T12:16:23.551Z,17.26
2022-11-07T12:18:57.448Z,16.49
2022-11-07T12:21:32.606Z,16.61
2022-11-07T12:24:22.983Z,18.02
2022-11-07T12:26:59.424Z,19.04
2022-11-07T12:29:36.447Z,18.65
2022-11-07T12:32:13.981Z,18.37
2022-11-07T12:35:00.677Z,18.87
2022-11-07T12:37:57.960Z,18.14
2022-11-07T12:40:31.059Z,18.53
2022-11-07T12:43:12.988Z,18.19
2022-11-07T12:45:49.244Z,17.99
2022-11-07T12:48:49.349Z,18.13
2022-11-07T12:51:27.631Z,18.76
2022-11-07T12:54:15.355Z,18.55
2022-11-07T12:56:47.894Z,17.88
2022-11-07T12:59:21.919Z,17.31
2022-11-07T13:01:56.640Z,16.85
2022-11-07T13:04:33.600Z,17.02
2022-11-07T13:07:07.345Z,17.07
2022-11-07T13:09:42.196Z,17.24
2022-11-07T13:12:17.032Z,18.32
2022-11-07T13:14:45.407Z,19.02
2022-11-07T13:17:19.819Z,19.14
2022-11-07T13:19:59.567Z,19.08
2022-11-07T13:22:34.174Z,18.94
2022-11-07T13:25:24.721Z,18.79
2022-11-07T13:28:24.482Z,18.82
2022-11-07T13:31:05.128Z,18.95
2022-11-07T13:33:37.193Z,19.55
2022-11-07T13:36:15.525Z,19.37
2022-11-07T13:38:49.778Z,19.21
2022-11-07T13:41:20.363Z,18.02
2022-11-07T13:43:55.619Z,17.62
2022-11-07T13:46:28.651Z,17.16
2022-11-07T13:48:59.087Z,17.11
2022-11-07T13:51:32.605Z,16.71
2022-11-07T13:54:12.346Z,16.73
2022-11-07T13:56:45.513Z,16.48
2022-11-07T13:59:21.519Z,16.33
2022-11-07T14:01:55.831Z,15.82
2022-11-07T14:04:23.742Z,16.28
2022-11-07T14:06:51.799Z,15.90
2022-11-07T14:09:21.307Z,15.90
2022-11-07T14:11:53.692Z,16.39
2022-11-07T14:14:23.993Z,15.79
2022-11-07T14:16:55.004Z,15.56
2022-11-07T14:19:28.253Z,16.05
2022-11-07T14:21:56.679Z,16.23
2022-11-07T14:24:27.097Z,16.28
2022-11-07T14:27:07.304Z,16.37
2022-11-07T14:29:35.008Z,15.90
2022-11-07T14:32:04.766Z,16.08
2022-11-07T14:34:34.939Z,15.82
2022-11-07T14:37:06.543Z,15.72
2022-11-07T14:39:34.573Z,15.27
2022-11-07T14:42:03.862Z,15.24
2022-11-07T14:44:55.200Z,15.16
2022-11-07T14:47:26.193Z,14.86
2022-11-07T14:49:55.055Z,14.78
2022-11-07T14:52:26.503Z,14.75
2022-11-07T14:55:01.008Z,14.58
2022-11-07T14:57:28.748Z,14.84
2022-11-07T14:59:57.820Z,14.73
2022-11-07T15:02:30.517Z,14.84
2022-11-07T15:05:06.848Z,14.88
2022-11-07T15:07:48.105Z,14.63
2022-11-07T15:10:24.970Z,14.48
2022-11-07T15:12:55.012Z,14.31
2022-11-07T15:15:26.570Z,14.57
2022-11-07T15:17:57.048Z,14.42
2022-11-07T15:20:33.898Z,14.18
2022-11-07T15:23:03.092Z,13.99
2022-11-07T15:25:36.191Z,14.21
2022-11-07T15:28:19.945Z,13.81
2022-11-07T15:30:50.327Z,14.31
2022-11-07T15:33:19.217Z,14.21
2022-11-07T15:35:49.160Z,14.38
2022-11-07T15:38:20.131Z,14.18
2022-11-07T15:40:48.430Z,14.10
2022-11-07T15:43:16.225Z,14.16
2022-11-07T15:45:44.211Z,14.30
2022-11-07T15:48:17.827Z,14.59
2022-11-07T15:50:48.572Z,14.26
2022-11-07T15:53:23.749Z,13.84
2022-11-07T15:55:53.775Z,13.39
2022-11-07T15:58:23.825Z,13.57
2022-11-07T16:00:51.365Z,13.29
2022-11-07T16:03:21.757Z,13.41
2022-11-07T16:05:52.134Z,13.52
2022-11-07T16:08:22.328Z,13.54
2022-11-07T16:10:51.822Z,13.52
2022-11-07T16:13:19.406Z,13.47
2022-11-07T16:15:50.859Z,13.38
2022-11-07T16:18:21.939Z,13.28
2022-11-07T16:20:51.110Z,13.70
2022-11-07T16:23:19.093Z,13.51
2022-11-07T16:25:50.664Z,13.63
2022-11-07T16:28:27.275Z,13.72
2022-11-07T16:30:55.923Z,13.98
2022-11-07T16:33:26.053Z,14.19
2022-11-07T16:35:56.118Z,14.08
2022-11-07T16:38:25.686Z,14.12
2022-11-07T16:40:54.033Z,14.24
2022-11-07T16:43:21.903Z,14.15
2022-11-07T16:45:52.238Z,13.92
2022-11-07T16:48:22.807Z,13.95
2022-11-07T16:50:52.508Z,14.01
2022-11-07T16:53:20.963Z,14.03
2022-11-07T16:55:53.715Z,14.09
2022-11-07T16:58:27.356Z,14.07
2022-11-07T17:00:56.368Z,13.98
2022-11-07T17:03:24.243Z,13.77
2022-11-07T17:05:55.504Z,13.66
2022-11-07T17:08:26.944Z,13.45
2022-11-07T17:10:54.809Z,13.29
2022-11-07T17:13:22.983Z,13.25
2022-11-07T17:15:50.919Z,12.72
2022-11-07T17:18:20.605Z,12.43
2022-11-07T17:20:51.410Z,12.30
2022-11-07T17:23:25.370Z,12.32
2022-11-07T17:25:57.018Z,12.38
2022-11-07T17:28:24.495Z,12.53
2022-11-07T17:30:52.043Z,12.59
2022-11-07T17:33:19.544Z,12.40
2022-11-07T17:35:47.862Z,12.56
2022-11-07T17:38:17.423Z,12.53
2022-11-07T17:40:46.604Z,12.65
2022-11-07T17:43:14.155Z,12.62
2022-11-07T17:45:41.814Z,12.62
2022-11-07T17:48:09.595Z,12.50
2022-11-07T17:50:37.329Z,12.50
2022-11-07T17:53:04.864Z,12.43
2022-11-07T17:55:32.395Z,12.30
2022-11-07T17:58:01.234Z,12.29
2022-11-07T18:00:28.762Z,12.04
2022-11-07T18:02:56.441Z,11.93
2022-11-07T18:05:31.808Z,11.70
2022-11-07T18:08:00.451Z,11.82
2022-11-07T18:10:27.998Z,11.90
2022-11-07T18:12:57.496Z,11.79
2022-11-07T18:15:26.454Z,11.49
2022-11-07T18:17:53.960Z,11.46
2022-11-07T18:20:21.477Z,11.47
2022-11-07T18:22:48.990Z,11.40
2022-11-07T18:25:16.701Z,11.38
2022-11-07T18:27:44.240Z,11.41
2022-11-07T18:30:12.913Z,11.44
2022-11-07T18:32:42.047Z,11.71
2022-11-07T18:35:10.748Z,11.91
2022-11-07T18:37:38.249Z,11.98
2022-11-07T18:40:06.958Z,11.96
2022-11-07T18:42:34.544Z,11.98
2022-11-07T18:45:02.068Z,11.79
2022-11-07T18:47:30.488Z,11.68
2022-11-07T18:49:59.386Z,11.52
2022-11-07T18:52:26.978Z,11.31
2022-11-07T18:54:54.613Z,11.23
2022-11-07T18:57:22.150Z,11.22
2022-11-07T18:59:49.675Z,11.11
2022-11-07T19:02:17.449Z,10.89
2022-11-07T19:04:45.279Z,10.95
2022-11-07T19:07:14.136Z,10.89
2022-11-07T19:09:41.814Z,10.82
2022-11-07T19:12:09.469Z,10.83
2022-11-07T19:14:37.331Z,10.83
2022-11-07T19:17:04.914Z,10.84
2022-11-07T19:19:35.297Z,10.81
2022-11-07T19:22:02.806Z,10.64
2022-11-07T19:24:31.654Z,10.65
2022-11-07T19:27:00.773Z,10.58
2022-11-07T19:29:28.546Z,10.55
2022-11-07T19:31:56.096Z,10.41
2022-11-07T19:34:25.490Z,10.51
2022-11-07T19:36:53.042Z,10.90
2022-11-07T19:39:20.682Z,10.77
2022-11-07T19:41:49.620Z,10.85
2022-11-07T19:44:17.174Z,11.02
2022-11-07T19:46:44.744Z,11.21
2022-11-07T19:49:12.599Z,11.16
2022-11-07T19:51:40.130Z,10.97
2022-11-07T19:54:08.454Z,10.81
2022-11-07T19:56:36.006Z,10.66
2022-11-07T19:59:04.918Z,10.70
2022-11-07T20:01:35.249Z,10.56
2022-11-07T20:04:03.672Z,10.54
2022-11-07T20:06:36.313Z,10.48
2022-11-07T20:09:06.131Z,10.39
2022-11-07T20:11:34.039Z,10.27
2022-11-07T20:14:03.594Z,10.34
2022-11-07T20:16:34.005Z,10.18
2022-11-07T20:19:02.248Z,10.01
2022-11-07T20:21:31.200Z,10.01
2022-11-07T20:23:59.689Z,10.05
2022-11-07T20:26:29.792Z,10.23
2022-11-07T20:28:57.395Z,10.30
2022-11-07T20:31:27.165Z,10.31
2022-11-07T20:33:58.830Z,9.99
2022-11-07T20:36:27.121Z,10.14
2022-11-07T20:38:54.719Z,10.38
2022-11-07T20:41:23.463Z,10.47
2022-11-07T20:43:54.211Z,10.52
2022-11-07T20:46:21.912Z,10.48
2022-11-07T20:48:49.864Z,10.31
2022-11-07T20:51:20.796Z,10.19
2022-11-07T20:53:50.688Z,10.12
2022-11-07T20:56:19.028Z,10.04
2022-11-07T20:58:47.440Z,9.88
2022-11-07T21:01:17.999Z,9.89
2022-11-07T21:03:46.046Z,9.96
2022-11-07T21:06:13.588Z,9.98
2022-11-07T21:08:45.496Z,9.95
2022-11-07T21:11:14.397Z,9.89
2022-11-07T21:13:45.405Z,9.92
2022-11-07T21:16:15.767Z,9.91
2022-11-07T21:18:43.312Z,9.74
2022-11-07T21:21:12.753Z,9.68
2022-11-07T21:23:42.083Z,9.71
2022-11-07T21:26:11.872Z,9.66
2022-11-07T21:28:40.448Z,9.54
2022-11-07T21:31:10.073Z,9.68
2022-11-07T21:33:38.790Z,9.41
2022-11-07T21:36:10.295Z,9.36
2022-11-07T21:38:38.621Z,9.48
2022-11-07T21:41:08.532Z,9.74
2022-11-07T21:43:36.793Z,9.80
2022-11-07T21:46:09.456Z,9.81
2022-11-07T21:48:37.889Z,9.65
2022-11-07T21:51:06.861Z,9.57
2022-11-07T21:53:37.777Z,9.55
2022-11-07T21:56:07.637Z,9.43
2022-11-07T21:58:35.535Z,9.48
2022-11-07T22:01:04.246Z,9.50
2022-11-07T22:04:03.863Z,9.46
2022-11-07T22:06:20.536Z,9.30
2022-11-07T22:08:49.319Z,9.39
2022-11-07T22:11:18.460Z,9.34
2022-11-07T22:13:46.006Z,9.19
2022-11-07T22:16:15.710Z,9.22
2022-11-07T22:18:43.483Z,9.29
2022-11-07T22:21:13.189Z,9.41
2022-11-07T22:23:42.517Z,9.49
2022-11-07T22:26:12.643Z,9.52
2022-11-07T22:28:45.852Z,9.54
2022-11-07T22:31:15.980Z,9.44
2022-11-07T22:33:43.783Z,9.33
2022-11-07T22:36:12.873Z,9.15
2022-11-07T22:38:41.188Z,9.01
2022-11-07T22:41:11.395Z,8.98
2022-11-07T22:43:39.022Z,9.06
2022-11-07T22:46:10.288Z,9.25
2022-11-07T22:48:38.478Z,9.29
2022-11-07T22:51:07.699Z,9.32
2022-11-07T22:53:36.210Z,9.28
2022-11-07T22:56:08.190Z,9.28
2022-11-07T22:58:35.764Z,9.12
2022-11-07T23:01:03.552Z,9.07
2022-11-07T23:03:33.557Z,9.01
2022-11-07T23:06:03.609Z,8.96
2022-11-07T23:08:31.298Z,8.91
2022-11-07T23:11:32.562Z,8.85
2022-11-07T23:13:47.955Z,8.80
2022-11-07T23:16:22.990Z,8.73
2022-11-07T23:18:52.042Z,8.57
2022-11-07T23:21:20.441Z,8.59
2022-11-07T23:23:48.331Z,8.64
2022-11-07T23:26:18.196Z,8.67
2022-11-07T23:28:46.367Z,8.66
2022-11-07T23:31:14.575Z,8.67
2022-11-07T23:33:43.995Z,8.76
2022-11-07T23:36:14.787Z,8.84
2022-11-07T23:38:43.116Z,8.78
2022-11-07T23:41:13.838Z,8.71
2022-11-07T23:43:42.791Z,8.63
2022-11-07T23:46:30.196Z,8.55
2022-11-07T23:49:15.585Z,8.53
2022-11-07T23:51:46.727Z,8.49
2022-11-07T23:54:32.088Z,8.47
2022-11-07T23:56:59.677Z,8.42
2022-11-07T23:59:44.726Z,8.43
