createdAt,value
2023-02-02T00:03:27.929Z,4.1
2023-02-02T00:08:28.515Z,3.9
2023-02-02T00:13:28.904Z,4
2023-02-02T00:18:29.909Z,4.1
2023-02-02T00:23:30.413Z,3.8
2023-02-02T00:28:30.938Z,3.6
2023-02-02T00:33:31.757Z,3.3
2023-02-02T00:38:32.239Z,3.3
2023-02-02T00:43:33.139Z,3.2
2023-02-02T00:48:33.915Z,2.9
2023-02-02T00:53:34.861Z,3.1
2023-02-02T00:58:35.434Z,2.7
2023-02-02T01:03:36.362Z,3
2023-02-02T01:08:36.962Z,3
2023-02-02T01:13:37.513Z,3.2
2023-02-02T01:18:38.791Z,3
2023-02-02T01:23:39.701Z,2.7
2023-02-02T01:28:40.751Z,3.1
2023-02-02T01:33:41.906Z,3
2023-02-02T01:38:42.548Z,3.3
2023-02-02T01:43:43.119Z,3
2023-02-02T01:48:43.760Z,3.1
2023-02-02T01:53:44.278Z,3.1
2023-02-02T01:58:44.922Z,3.2
2023-02-02T02:03:45.836Z,3.2
2023-02-02T02:08:46.740Z,3.1
2023-02-02T02:13:47.247Z,2.9
2023-02-02T02:18:48.078Z,2.7
2023-02-02T02:23:48.556Z,2.1
2023-02-02T02:28:49.125Z,1.6
2023-02-02T02:33:49.910Z,2.1
2023-02-02T02:38:50.474Z,1.9
2023-02-02T02:43:51.160Z,2.3
2023-02-02T02:48:51.750Z,2.7
2023-02-02T02:53:52.251Z,2.5
2023-02-02T02:58:55.229Z,2.6
2023-02-02T03:03:55.760Z,3
2023-02-02T03:08:56.315Z,3
2023-02-02T03:13:57.798Z,3.1
2023-02-02T03:18:58.736Z,3.1
2023-02-02T03:23:59.228Z,2.8
2023-02-02T03:28:59.749Z,3.1
2023-02-02T03:34:00.305Z,3
2023-02-02T03:39:01.275Z,3
2023-02-02T03:44:01.787Z,2.9
2023-02-02T03:49:02.521Z,3
2023-02-02T03:54:03.351Z,2.7
2023-02-02T03:59:03.911Z,2.2
2023-02-02T04:04:04.658Z,2.2
2023-02-02T04:09:05.696Z,2.1
2023-02-02T04:14:06.371Z,2.2
2023-02-02T04:19:07.206Z,2
2023-02-02T04:24:07.720Z,1.8
2023-02-02T04:29:08.381Z,2.2
2023-02-02T04:34:09.155Z,2.1
2023-02-02T04:39:09.858Z,2.3
2023-02-02T04:44:10.499Z,2.4
2023-02-02T04:49:11.477Z,2.4
2023-02-02T04:54:12.051Z,2.6
2023-02-02T04:59:12.919Z,2.6
2023-02-02T05:04:13.810Z,2.3
2023-02-02T05:09:14.504Z,2.4
2023-02-02T05:14:15.176Z,2.5
2023-02-02T05:19:15.722Z,2.6
2023-02-02T05:24:16.179Z,2.7
2023-02-02T05:29:17.033Z,2.4
2023-02-02T05:34:17.938Z,2.5
2023-02-02T05:39:18.454Z,2.6
2023-02-02T05:44:19.147Z,2.6
2023-02-02T05:49:19.739Z,2.6
2023-02-02T05:54:20.261Z,2.7
2023-02-02T05:59:20.684Z,3.6
2023-02-02T06:04:21.520Z,2.9
2023-02-02T06:09:25.149Z,2.8
2023-02-02T06:14:25.875Z,3.1
2023-02-02T06:19:26.436Z,3.1
2023-02-02T06:24:27.226Z,3.3
2023-02-02T06:29:27.850Z,3.3
2023-02-02T06:34:28.624Z,2.8
2023-02-02T06:39:29.318Z,2.8
2023-02-02T06:44:30.195Z,8.4
2023-02-02T06:49:31.146Z,2
2023-02-02T06:54:32.192Z,1.7
2023-02-02T06:59:33.222Z,3.2
2023-02-02T07:04:37.080Z,1.4
2023-02-02T07:09:38.119Z,1.6
2023-02-02T07:14:38.717Z,1.4
2023-02-02T07:19:39.580Z,3.3
2023-02-02T07:24:40.070Z,2.2
2023-02-02T07:29:41.116Z,1.4
2023-02-02T07:34:41.662Z,1.6
2023-02-02T07:39:42.644Z,1.2
2023-02-02T07:44:43.232Z,1.2
2023-02-02T07:49:43.712Z,1.3
2023-02-02T07:54:44.480Z,1.3
2023-02-02T07:59:45.064Z,1.1
2023-02-02T08:04:45.637Z,1.1
2023-02-02T08:09:46.135Z,1.5
2023-02-02T08:14:46.913Z,1.3
2023-02-02T08:19:47.378Z,1.2
2023-02-02T08:24:47.896Z,1.1
2023-02-02T08:29:48.368Z,1
2023-02-02T08:34:48.927Z,1.3
2023-02-02T08:39:49.469Z,0.9
2023-02-02T08:46:14.660Z,1.1
2023-02-02T08:49:55.457Z,1.2
2023-02-02T08:54:55.962Z,1.2
2023-02-02T08:59:57.123Z,1.3
2023-02-02T09:04:58.068Z,1.2
2023-02-02T09:09:59.665Z,1.1
2023-02-02T09:15:00.325Z,1.1
2023-02-02T09:20:00.987Z,1.3
2023-02-02T09:25:02.176Z,1.3
2023-02-02T09:30:02.768Z,1.2
2023-02-02T09:35:03.402Z,1.1
2023-02-02T09:40:04.770Z,1.4
2023-02-02T09:45:05.424Z,1.2
2023-02-02T09:50:06.187Z,1.1
2023-02-02T09:55:06.668Z,1.3
2023-02-02T10:00:07.726Z,1.1
2023-02-02T10:05:09.211Z,1.1
2023-02-02T10:10:09.936Z,1.3
2023-02-02T10:15:11.543Z,1.4
2023-02-02T10:20:12.718Z,1.6
2023-02-02T10:25:13.882Z,1.4
2023-02-02T10:30:14.956Z,1.3
2023-02-02T10:35:16.196Z,1.3
2023-02-02T10:40:16.719Z,1.4
2023-02-02T10:45:17.485Z,1.7
2023-02-02T10:50:18.414Z,1.5
2023-02-02T10:55:18.960Z,1.6
2023-02-02T11:00:23.751Z,1.7
2023-02-02T11:05:24.462Z,1.5
2023-02-02T11:10:25.783Z,1.4
2023-02-02T11:15:26.437Z,1.5
2023-02-02T11:20:27.334Z,1.7
2023-02-02T11:25:27.961Z,1.5
2023-02-02T11:30:28.759Z,1.5
2023-02-02T11:35:29.249Z,2
2023-02-02T11:40:30.206Z,1.9
2023-02-02T11:45:30.738Z,1.8
2023-02-02T11:50:31.296Z,1.7
2023-02-02T11:55:31.807Z,1.3
2023-02-02T12:00:32.393Z,1.4
2023-02-02T12:05:33.103Z,1.4
2023-02-02T12:10:36.830Z,1.8
2023-02-02T12:15:37.403Z,1.6
2023-02-02T12:20:38.043Z,1.4
2023-02-02T12:25:38.536Z,1.5
2023-02-02T12:30:39.129Z,1.3
2023-02-02T12:35:39.677Z,1.5
2023-02-02T12:40:40.316Z,1.5
2023-02-02T12:45:41.026Z,1.7
2023-02-02T12:50:41.530Z,2
2023-02-02T12:55:42.054Z,1.9
2023-02-02T13:00:42.834Z,2
2023-02-02T13:05:43.372Z,1.8
2023-02-02T13:10:44.044Z,1.6
2023-02-02T13:15:44.603Z,2
2023-02-02T13:20:45.155Z,1.9
2023-02-02T13:25:45.649Z,2.1
2023-02-02T13:30:46.480Z,1.9
2023-02-02T13:35:47.301Z,2.1
2023-02-02T13:40:48.318Z,2.2
2023-02-02T13:45:49.220Z,1.8
2023-02-02T13:50:50.087Z,3.1
2023-02-02T13:55:50.793Z,2.4
2023-02-02T14:00:51.537Z,2.5
2023-02-02T14:05:52.110Z,2
2023-02-02T14:10:52.717Z,2.1
2023-02-02T14:15:53.419Z,1.8
2023-02-02T14:20:54.170Z,2.3
2023-02-02T14:25:54.736Z,2
2023-02-02T14:30:56.450Z,1.8
2023-02-02T14:36:01.325Z,2.5
2023-02-02T14:41:02.236Z,2.1
2023-02-02T14:46:03.433Z,1.9
2023-02-02T14:51:04.073Z,2.1
2023-02-02T14:56:05.193Z,2.1
2023-02-02T15:01:06.279Z,2.2
2023-02-02T15:06:07.113Z,2.3
2023-02-02T15:11:09.200Z,2.2
2023-02-02T15:16:10.703Z,2.2
2023-02-02T15:21:14.376Z,2.4
2023-02-02T15:26:14.953Z,2.2
2023-02-02T15:31:15.895Z,2.1
2023-02-02T15:36:17.199Z,2.5
2023-02-02T15:41:17.839Z,2.6
2023-02-02T15:46:18.355Z,2.4
2023-02-02T15:51:18.957Z,2.7
2023-02-02T15:56:19.609Z,2.8
2023-02-02T16:01:20.406Z,2.8
2023-02-02T16:06:21.037Z,2.4
2023-02-02T16:11:22.290Z,2.4
2023-02-02T16:16:23.127Z,2.4
2023-02-02T16:21:23.945Z,2.4
2023-02-02T16:26:24.775Z,2.5
2023-02-02T16:31:25.426Z,2.8
2023-02-02T16:36:27.577Z,2.5
2023-02-02T16:41:28.493Z,2.6
2023-02-02T16:46:28.979Z,3.2
2023-02-02T16:51:29.423Z,3.1
2023-02-02T16:56:29.875Z,4.1
2023-02-02T17:01:31.290Z,4.3
2023-02-02T17:06:52.669Z,3.2
2023-02-02T17:11:35.180Z,3.4
2023-02-02T17:16:35.935Z,3.1
2023-02-02T17:21:36.912Z,3.1
2023-02-02T17:26:37.504Z,2.7
2023-02-02T17:31:38.263Z,3.6
2023-02-02T17:36:39.451Z,3.6
2023-02-02T17:41:40.372Z,3.2
2023-02-02T17:46:41.357Z,4.2
2023-02-02T17:51:42.472Z,3.8
2023-02-02T17:56:42.935Z,3.3
2023-02-02T18:01:43.562Z,3.3
2023-02-02T18:06:44.107Z,3.1
2023-02-02T18:11:44.556Z,3.2
2023-02-02T18:16:45.163Z,3.4
2023-02-02T18:21:45.643Z,4.9
2023-02-02T18:26:46.260Z,3.1
2023-02-02T18:31:47.010Z,3.6
2023-02-02T18:36:47.694Z,5.3
2023-02-02T18:41:48.145Z,3.5
2023-02-02T18:46:48.794Z,3.8
2023-02-02T18:51:49.560Z,4.3
2023-02-02T18:56:49.993Z,3.5
2023-02-02T19:01:50.568Z,3.5
2023-02-02T19:06:51.382Z,4.4
2023-02-02T19:11:55.801Z,3.8
2023-02-02T19:16:57.027Z,4
2023-02-02T19:21:57.606Z,3.7
2023-02-02T19:26:58.643Z,4
2023-02-02T19:31:59.408Z,6.9
2023-02-02T19:37:00.513Z,4.8
2023-02-02T19:42:01.094Z,4.2
2023-02-02T19:47:01.967Z,3.3
2023-02-02T19:52:02.755Z,3.6
2023-02-02T19:57:03.532Z,3.7
2023-02-02T20:02:08.114Z,4.1
2023-02-02T20:07:09.343Z,3.8
2023-02-02T20:12:09.996Z,4
2023-02-02T20:22:18.219Z,3.9
2023-02-02T20:27:18.927Z,4
2023-02-02T20:32:19.646Z,4.9
2023-02-02T20:37:20.302Z,5.3
2023-02-02T20:42:21.013Z,4.8
2023-02-02T20:47:21.828Z,4.1
2023-02-02T20:52:22.703Z,4.3
2023-02-02T20:57:23.882Z,4.1
2023-02-02T21:02:25.148Z,4.6
2023-02-02T21:07:27.557Z,4.3
2023-02-02T21:18:29.132Z,4.3
2023-02-02T21:27:50.876Z,4.3
2023-02-02T21:32:52.980Z,4.4
2023-02-02T21:37:53.514Z,4.3
2023-02-02T21:42:54.265Z,4.5
2023-02-02T21:47:54.808Z,4.4
2023-02-02T21:52:55.327Z,4.3
2023-02-02T21:57:55.813Z,6.9
2023-02-02T22:02:56.427Z,4.6
2023-02-02T22:07:56.939Z,4.5
2023-02-02T22:12:57.493Z,4.5
2023-02-02T22:17:58.068Z,4.9
2023-02-02T22:23:01.276Z,5
2023-02-02T22:28:02.075Z,4.8
2023-02-02T22:33:02.628Z,4.9
2023-02-02T22:38:03.189Z,4.8
2023-02-02T22:43:03.701Z,5
2023-02-02T22:48:04.357Z,4.5
2023-02-02T22:53:04.972Z,4.7
2023-02-02T22:58:05.470Z,4.5
2023-02-02T23:03:06.066Z,4.5
2023-02-02T23:08:06.828Z,5
2023-02-02T23:13:07.396Z,4.7
2023-02-02T23:18:07.942Z,4.6
2023-02-02T23:23:08.663Z,5
2023-02-02T23:28:09.545Z,5
2023-02-02T23:33:10.092Z,4.9
2023-02-02T23:38:11.068Z,4.9
2023-02-02T23:43:11.622Z,5.1
2023-02-02T23:48:12.173Z,4.6
2023-02-02T23:53:12.671Z,5.1
2023-02-02T23:58:13.206Z,5.1
