createdAt,value
2018-06-03T01:19:59.435Z,15.80
2018-06-03T01:22:58.026Z,15.60
2018-06-03T01:25:26.456Z,15.80
2018-06-03T01:27:54.809Z,15.90
2018-06-03T01:30:23.225Z,15.70
2018-06-03T01:32:51.636Z,15.60
2018-06-03T01:35:20.592Z,15.50
2018-06-03T01:37:48.956Z,15.50
2018-06-03T01:40:17.382Z,15.60
2018-06-03T01:42:45.776Z,15.50
2018-06-03T01:45:14.167Z,15.50
2018-06-03T01:47:42.574Z,15.40
2018-06-03T01:50:10.954Z,15.40
2018-06-03T01:52:39.364Z,15.40
2018-06-03T01:55:07.791Z,15.40
2018-06-03T01:57:36.117Z,15.30
2018-06-03T02:00:04.611Z,15.30
2018-06-03T02:02:32.963Z,15.30
2018-06-03T02:05:01.474Z,15.20
2018-06-03T02:07:30.937Z,15.30
2018-06-03T02:09:59.334Z,15.20
2018-06-03T02:12:27.715Z,15.30
2018-06-03T02:14:56.396Z,15.10
2018-06-03T02:17:24.912Z,15.10
2018-06-03T02:19:53.347Z,15.10
2018-06-03T02:22:21.746Z,15.00
2018-06-03T02:24:50.296Z,15.00
2018-06-03T02:27:18.647Z,15.00
2018-06-03T02:29:47.054Z,15.00
2018-06-03T02:32:15.412Z,15.10
2018-06-03T02:34:43.881Z,15.20
2018-06-03T02:37:12.204Z,15.10
2018-06-03T02:39:40.670Z,15.10
2018-06-03T02:42:09.185Z,15.10
2018-06-03T02:44:38.262Z,15.20
2018-06-03T02:47:07.352Z,15.20
2018-06-03T02:49:35.650Z,15.20
2018-06-03T02:52:04.098Z,15.00
2018-06-03T02:54:32.471Z,15.00
2018-06-03T02:57:00.999Z,14.90
2018-06-03T02:59:29.390Z,15.00
2018-06-03T03:01:57.801Z,15.10
2018-06-03T03:04:26.215Z,15.00
2018-06-03T03:06:54.628Z,15.00
2018-06-03T03:09:23.012Z,15.00
2018-06-03T03:11:51.437Z,15.00
2018-06-03T03:14:19.871Z,14.90
2018-06-03T03:16:48.224Z,15.00
2018-06-03T03:19:16.687Z,14.90
2018-06-03T03:21:45.031Z,15.00
2018-06-03T03:24:13.387Z,14.90
2018-06-03T03:26:41.934Z,14.90
2018-06-03T03:29:10.396Z,14.90
2018-06-03T03:31:39.483Z,14.90
2018-06-03T03:34:07.839Z,14.90
2018-06-03T03:36:36.233Z,14.90
2018-06-03T03:39:05.837Z,14.90
2018-06-03T03:41:34.195Z,14.90
2018-06-03T03:44:02.604Z,14.80
2018-06-03T03:46:31.129Z,14.90
2018-06-03T03:48:59.502Z,14.90
2018-06-03T03:51:28.188Z,14.90
2018-06-03T03:53:56.718Z,14.90
2018-06-03T03:56:25.181Z,14.90
2018-06-03T03:58:53.619Z,14.90
2018-06-03T04:01:22.073Z,14.90
2018-06-03T04:03:50.432Z,14.90
2018-06-03T04:06:18.884Z,14.80
2018-06-03T04:08:47.349Z,14.80
2018-06-03T04:11:15.700Z,14.90
2018-06-03T04:13:44.190Z,14.90
2018-06-03T04:16:12.546Z,14.80
2018-06-03T04:18:40.896Z,14.90
2018-06-03T04:21:09.354Z,15.00
2018-06-03T04:23:37.819Z,15.00
2018-06-03T04:26:06.235Z,14.90
2018-06-03T04:28:34.705Z,14.90
2018-06-03T04:31:03.190Z,14.90
2018-06-03T04:33:31.588Z,14.80
2018-06-03T04:35:59.923Z,14.90
2018-06-03T04:38:28.381Z,15.00
2018-06-03T04:40:56.824Z,14.90
2018-06-03T04:43:25.230Z,14.90
2018-06-03T04:45:53.714Z,15.00
2018-06-03T04:48:22.165Z,15.00
2018-06-03T04:50:50.660Z,14.90
2018-06-03T04:53:19.119Z,15.00
2018-06-03T04:55:47.466Z,15.10
2018-06-03T04:58:15.903Z,15.10
2018-06-03T05:00:44.316Z,15.20
2018-06-03T05:03:12.850Z,15.20
2018-06-03T05:05:41.272Z,15.30
2018-06-03T05:08:09.749Z,15.30
2018-06-03T05:10:38.155Z,15.40
2018-06-03T05:13:06.534Z,15.50
2018-06-03T05:15:34.937Z,15.60
2018-06-03T05:18:03.301Z,15.70
2018-06-03T05:20:31.637Z,15.80
2018-06-03T05:23:00.070Z,15.90
2018-06-03T05:25:28.481Z,16.20
2018-06-03T05:27:57.047Z,16.30
2018-06-03T05:30:25.476Z,16.30
2018-06-03T05:32:53.862Z,16.60
2018-06-03T05:35:22.417Z,16.70
2018-06-03T05:37:50.869Z,16.90
2018-06-03T05:40:19.198Z,17.00
2018-06-03T05:42:47.627Z,17.00
2018-06-03T05:45:16.051Z,17.10
2018-06-03T05:47:44.442Z,17.20
2018-06-03T05:50:12.891Z,17.50
2018-06-03T05:52:41.476Z,17.60
2018-06-03T05:55:09.856Z,17.50
2018-06-03T05:57:38.256Z,17.60
2018-06-03T06:00:08.068Z,17.70
2018-06-03T06:02:36.505Z,17.80
2018-06-03T06:05:04.952Z,18.00
2018-06-03T06:07:33.511Z,18.20
2018-06-03T06:10:01.902Z,18.30
2018-06-03T06:12:30.229Z,18.50
2018-06-03T06:14:58.750Z,18.50
2018-06-03T06:17:27.126Z,18.50
2018-06-03T06:19:55.694Z,18.40
2018-06-03T06:22:24.158Z,18.40
2018-06-03T06:24:52.621Z,18.40
2018-06-03T06:27:21.077Z,18.50
2018-06-03T06:29:49.530Z,18.40
2018-06-03T06:32:18.019Z,18.50
2018-06-03T06:34:46.663Z,18.40
2018-06-03T06:37:15.221Z,18.50
2018-06-03T06:39:43.965Z,18.50
2018-06-03T06:42:12.479Z,18.40
2018-06-03T06:44:40.952Z,18.50
2018-06-03T06:47:09.412Z,18.50
2018-06-03T06:49:37.921Z,18.70
2018-06-03T06:52:07.160Z,18.90
2018-06-03T06:54:36.243Z,18.80
2018-06-03T06:57:04.965Z,19.10
2018-06-03T06:59:33.446Z,19.20
2018-06-03T07:02:03.692Z,19.10
2018-06-03T07:04:32.133Z,19.00
2018-06-03T07:07:00.674Z,19.10
2018-06-03T07:09:29.775Z,19.20
2018-06-03T07:11:58.625Z,19.30
2018-06-03T07:14:28.431Z,19.40
2018-06-03T07:16:56.980Z,19.50
2018-06-03T07:19:25.743Z,19.60
2018-06-03T07:21:54.219Z,19.80
2018-06-03T07:24:22.667Z,20.00
2018-06-03T07:26:51.130Z,20.00
2018-06-03T07:29:19.673Z,20.10
2018-06-03T07:31:48.815Z,20.10
2018-06-03T07:34:17.301Z,20.20
2018-06-03T07:36:45.922Z,20.30
2018-06-03T07:39:14.474Z,20.40
2018-06-03T07:41:43.143Z,20.60
2018-06-03T07:44:11.736Z,20.70
2018-06-03T07:46:40.302Z,20.70
2018-06-03T07:51:37.074Z,20.90
2018-06-03T07:54:05.685Z,20.90
2018-06-03T07:56:34.162Z,20.90
2018-06-03T07:59:02.597Z,21.10
2018-06-03T08:01:31.194Z,21.20
2018-06-03T08:03:59.714Z,21.30
2018-06-03T08:06:28.151Z,21.30
2018-06-03T08:08:56.582Z,21.30
2018-06-03T08:11:25.207Z,21.30
2018-06-03T08:13:53.620Z,21.20
2018-06-03T08:16:22.160Z,21.30
2018-06-03T08:18:50.630Z,21.50
2018-06-03T08:21:19.051Z,21.50
2018-06-03T08:23:47.512Z,21.50
2018-06-03T08:26:15.918Z,21.50
2018-06-03T08:28:44.393Z,21.70
2018-06-03T08:31:13.430Z,21.80
2018-06-03T08:33:41.892Z,21.90
2018-06-03T08:36:10.274Z,22.10
2018-06-03T08:38:38.795Z,22.30
2018-06-03T08:41:07.276Z,22.30
2018-06-03T08:43:36.141Z,22.50
2018-06-03T08:46:04.587Z,22.50
2018-06-03T08:48:33.100Z,22.50
2018-06-03T08:51:01.672Z,22.50
2018-06-03T08:53:30.149Z,22.60
2018-06-03T08:55:58.561Z,22.70
2018-06-03T08:58:27.034Z,22.90
2018-06-03T09:00:55.612Z,23.00
2018-06-03T09:03:24.292Z,22.90
2018-06-03T09:05:52.743Z,22.90
2018-06-03T09:08:21.259Z,23.00
2018-06-03T09:10:50.780Z,23.10
2018-06-03T09:13:19.271Z,23.20
2018-06-03T09:15:47.645Z,23.30
2018-06-03T09:18:16.133Z,23.30
2018-06-03T09:20:44.804Z,23.30
2018-06-03T09:23:13.361Z,23.20
2018-06-03T09:25:42.011Z,23.30
2018-06-03T09:28:10.673Z,23.40
2018-06-03T09:30:39.366Z,23.50
2018-06-03T09:33:08.014Z,23.70
2018-06-03T09:35:36.749Z,23.80
2018-06-03T09:38:05.379Z,23.80
2018-06-03T09:40:34.643Z,23.90
2018-06-03T09:43:03.747Z,24.00
2018-06-03T09:45:33.403Z,24.10
2018-06-03T09:48:02.899Z,24.10
2018-06-03T09:50:32.435Z,24.10
2018-06-03T09:53:01.872Z,24.20
2018-06-03T09:55:31.025Z,24.40
2018-06-03T09:58:04.054Z,24.50
2018-06-03T10:00:33.872Z,24.60
2018-06-03T10:03:04.125Z,24.70
2018-06-03T10:05:33.869Z,24.90
2018-06-03T10:08:03.072Z,25.20
2018-06-03T10:10:33.805Z,25.20
2018-06-03T10:13:06.532Z,25.20
2018-06-03T10:15:36.349Z,25.30
2018-06-03T10:18:05.990Z,25.40
2018-06-03T10:20:36.657Z,25.50
2018-06-03T10:23:06.022Z,25.40
2018-06-03T10:25:36.397Z,25.60
2018-06-03T10:28:06.710Z,25.80
2018-06-03T10:33:05.619Z,25.90
2018-06-03T10:35:35.331Z,25.70
2018-06-03T10:38:04.636Z,25.80
2018-06-03T10:40:33.802Z,26.10
2018-06-03T10:43:04.488Z,26.20
2018-06-03T10:45:35.883Z,26.30
2018-06-03T10:48:05.157Z,26.50
2018-06-03T10:50:34.406Z,26.40
2018-06-03T10:53:03.944Z,26.30
2018-06-03T10:55:33.801Z,26.30
2018-06-03T10:58:06.893Z,26.30
2018-06-03T11:00:36.370Z,26.40
2018-06-03T11:03:05.200Z,26.40
2018-06-03T11:05:34.248Z,26.30
2018-06-03T11:08:03.463Z,26.20
2018-06-03T11:10:32.804Z,26.20
2018-06-03T11:13:01.868Z,26.00
2018-06-03T11:15:31.731Z,25.90
2018-06-03T11:18:03.361Z,25.80
2018-06-03T11:20:33.846Z,25.90
2018-06-03T11:23:04.790Z,25.90
2018-06-03T11:25:36.844Z,26.20
2018-06-03T11:28:08.630Z,26.20
2018-06-03T11:30:39.067Z,26.30
2018-06-03T11:33:10.270Z,26.30
2018-06-03T11:35:40.449Z,26.20
2018-06-03T11:38:10.032Z,26.30
2018-06-03T11:40:41.540Z,26.30
2018-06-03T11:43:11.620Z,26.30
2018-06-03T11:45:40.742Z,26.40
2018-06-03T11:48:10.646Z,26.50
2018-06-03T11:50:41.293Z,26.50
2018-06-03T11:53:11.186Z,26.60
2018-06-03T11:55:43.780Z,26.70
2018-06-03T11:58:57.610Z,26.60
2018-06-03T12:01:28.736Z,26.60
2018-06-03T12:03:58.034Z,26.30
2018-06-03T12:06:27.439Z,26.30
2018-06-03T12:08:58.698Z,26.30
2018-06-03T12:11:28.300Z,25.80
2018-06-03T12:14:00.553Z,25.80
2018-06-03T12:16:29.233Z,25.90
2018-06-03T12:18:58.521Z,25.90
2018-06-03T12:21:29.017Z,25.80
2018-06-03T12:23:57.995Z,25.90
2018-06-03T12:26:26.740Z,25.90
2018-06-03T12:28:56.407Z,25.80
2018-06-03T12:31:25.789Z,25.70
2018-06-03T12:33:54.377Z,25.60
2018-06-03T12:36:24.633Z,25.60
2018-06-03T12:38:54.366Z,25.70
2018-06-03T12:41:23.030Z,25.60
2018-06-03T12:43:57.517Z,25.60
2018-06-03T12:46:26.532Z,25.70
2018-06-03T12:48:55.494Z,25.90
2018-06-03T12:51:24.561Z,26.10
2018-06-03T12:56:22.991Z,26.20
2018-06-03T12:58:52.659Z,26.40
2018-06-03T13:01:21.165Z,26.50
2018-06-03T13:03:49.790Z,26.70
2018-06-03T13:06:22.378Z,26.70
2018-06-03T13:08:55.583Z,26.90
2018-06-03T13:11:25.025Z,27.00
2018-06-03T13:13:56.277Z,27.30
2018-06-03T13:30:16.458Z,27.80
2018-06-03T13:32:44.821Z,28.20
2018-06-03T13:35:13.196Z,28.30
2018-06-03T13:37:41.587Z,28.40
2018-06-03T13:40:10.080Z,28.50
2018-06-03T13:42:38.831Z,28.30
2018-06-03T13:45:07.444Z,28.20
2018-06-03T13:47:35.882Z,28.30
2018-06-03T13:50:04.548Z,28.40
2018-06-03T13:52:32.991Z,28.50
2018-06-03T13:55:01.441Z,28.70
2018-06-03T13:57:29.928Z,28.70
2018-06-03T13:59:58.311Z,28.70
2018-06-03T14:04:54.677Z,28.70
2018-06-03T14:07:23.147Z,28.50
2018-06-03T14:09:51.585Z,28.40
2018-06-03T14:12:19.952Z,28.00
2018-06-03T14:14:48.405Z,27.70
2018-06-03T14:17:16.737Z,27.70
2018-06-03T14:19:45.280Z,27.60
2018-06-03T14:22:13.594Z,27.50
2018-06-03T14:24:41.943Z,27.40
2018-06-03T14:27:10.402Z,27.30
2018-06-03T14:29:38.696Z,27.30
2018-06-03T14:32:07.106Z,27.40
2018-06-03T14:34:35.472Z,27.60
2018-06-03T14:37:04.650Z,27.70
2018-06-03T14:39:33.007Z,27.80
2018-06-03T14:42:01.411Z,28.00
2018-06-03T14:44:29.824Z,28.10
2018-06-03T14:46:58.230Z,28.30
2018-06-03T14:49:26.526Z,28.40
2018-06-03T14:51:55.016Z,28.70
2018-06-03T14:54:23.500Z,28.90
2018-06-03T14:56:51.972Z,29.20
2018-06-03T14:59:20.314Z,29.10
2018-06-03T15:01:48.731Z,29.30
2018-06-03T15:04:17.099Z,29.40
2018-06-03T15:06:45.524Z,29.60
2018-06-03T15:09:13.878Z,29.60
2018-06-03T15:11:42.228Z,29.20
2018-06-03T15:14:10.601Z,29.20
2018-06-03T15:16:38.930Z,29.20
2018-06-03T15:19:07.262Z,29.10
2018-06-03T15:21:35.739Z,29.00
2018-06-03T15:24:04.169Z,28.60
2018-06-03T15:26:32.624Z,27.80
2018-06-03T15:29:00.938Z,26.50
2018-06-03T15:31:29.351Z,25.70
2018-06-03T15:33:57.866Z,25.20
2018-06-03T15:36:27.175Z,24.70
2018-06-03T15:38:55.587Z,24.30
2018-06-03T15:41:24.038Z,24.10
2018-06-03T15:43:52.712Z,23.80
2018-06-03T15:46:21.200Z,23.60
2018-06-03T15:48:49.632Z,23.40
2018-06-03T15:51:18.215Z,23.30
2018-06-03T15:53:46.691Z,23.20
2018-06-03T15:56:15.094Z,23.10
2018-06-03T15:58:43.493Z,23.00
2018-06-03T16:01:11.992Z,23.00
2018-06-03T16:03:40.337Z,22.90
2018-06-03T16:06:08.713Z,22.90
2018-06-03T16:08:37.163Z,22.90
2018-06-03T16:11:05.556Z,22.90
2018-06-03T16:13:34.064Z,22.90
2018-06-03T16:16:02.875Z,22.90
2018-06-03T16:18:31.505Z,23.00
2018-06-03T16:20:59.887Z,23.00
2018-06-03T16:23:28.280Z,23.20
2018-06-03T16:25:56.787Z,23.30
2018-06-03T16:28:25.197Z,23.30
2018-06-03T16:30:53.637Z,23.30
2018-06-03T16:33:22.034Z,23.40
2018-06-03T16:35:50.400Z,23.50
2018-06-03T16:38:18.797Z,23.60
2018-06-03T16:40:47.365Z,23.70
2018-06-03T16:43:16.735Z,23.70
2018-06-03T16:45:45.234Z,23.70
2018-06-03T16:48:13.672Z,23.70
2018-06-03T16:50:42.139Z,23.70
2018-06-03T16:53:10.548Z,23.70
2018-06-03T16:55:39.021Z,23.60
2018-06-03T16:58:07.444Z,23.50
2018-06-03T17:00:35.792Z,23.50
2018-06-03T17:03:04.318Z,23.40
2018-06-03T17:05:32.627Z,23.40
2018-06-03T17:08:01.175Z,23.40
2018-06-03T17:10:29.525Z,23.30
2018-06-03T17:12:57.849Z,23.30
2018-06-03T17:15:26.245Z,23.30
2018-06-03T17:17:54.635Z,23.30
2018-06-03T17:20:23.008Z,23.10
2018-06-03T17:22:51.398Z,23.00
2018-06-03T17:25:19.823Z,22.90
2018-06-03T17:27:48.242Z,22.80
2018-06-03T17:30:16.582Z,22.70
2018-06-03T17:32:44.998Z,22.60
2018-06-03T17:35:13.482Z,22.40
2018-06-03T17:37:41.865Z,22.40
2018-06-03T17:40:10.260Z,22.40
2018-06-03T17:42:38.687Z,22.30
2018-06-03T17:45:07.099Z,22.20
2018-06-03T17:47:35.512Z,22.20
2018-06-03T17:50:03.985Z,22.20
2018-06-03T17:52:32.825Z,22.00
2018-06-03T17:55:01.362Z,21.90
2018-06-03T17:57:29.979Z,21.80
2018-06-03T17:59:58.569Z,21.90
2018-06-03T18:02:27.050Z,22.00
2018-06-03T18:04:55.629Z,21.90
2018-06-03T18:07:24.344Z,21.90
2018-06-03T18:09:52.723Z,21.80
2018-06-03T18:12:21.237Z,21.70
2018-06-03T18:14:49.691Z,21.70
2018-06-03T18:17:18.046Z,21.70
2018-06-03T18:19:46.471Z,21.70
2018-06-03T18:22:14.916Z,21.60
2018-06-03T18:24:43.402Z,21.60
2018-06-03T18:27:11.974Z,21.50
2018-06-03T18:29:40.578Z,21.40
2018-06-03T18:32:09.073Z,21.40
2018-06-03T18:34:37.530Z,21.40
2018-06-03T18:37:06.003Z,21.40
2018-06-03T18:39:34.536Z,21.40
2018-06-03T18:42:03.073Z,21.30
2018-06-03T18:44:31.492Z,21.30
2018-06-03T18:47:00.019Z,21.20
2018-06-03T18:49:28.424Z,21.20
2018-06-03T18:51:57.041Z,21.20
2018-06-03T18:54:25.613Z,21.10
2018-06-03T18:56:54.051Z,21.00
2018-06-03T18:59:22.637Z,20.90
2018-06-03T19:01:51.163Z,20.80
2018-06-03T19:04:19.835Z,20.90
2018-06-03T19:06:48.248Z,20.70
2018-06-03T19:09:16.815Z,20.70
2018-06-03T19:11:45.286Z,20.70
2018-06-03T19:14:13.834Z,20.50
2018-06-03T19:16:42.316Z,20.50
2018-06-03T19:19:10.786Z,20.30
2018-06-03T19:21:39.329Z,20.30
2018-06-03T19:24:08.002Z,20.20
2018-06-03T19:29:05.569Z,20.20
2018-06-03T19:31:33.958Z,20.10
2018-06-03T19:34:02.407Z,20.00
2018-06-03T19:36:30.818Z,20.00
2018-06-03T19:38:59.190Z,20.00
2018-06-03T19:41:27.886Z,19.90
2018-06-03T19:43:56.678Z,19.70
2018-06-03T19:46:25.582Z,19.80
2018-06-03T19:48:54.559Z,19.80
2018-06-03T19:51:23.290Z,19.60
2018-06-03T19:53:51.799Z,19.50
2018-06-03T19:56:20.232Z,19.60
2018-06-03T19:58:48.606Z,19.50
2018-06-03T20:01:16.949Z,19.50
2018-06-03T20:03:45.301Z,19.40
2018-06-03T20:06:13.802Z,19.40
2018-06-03T20:08:42.586Z,19.30
2018-06-03T20:11:10.951Z,19.30
2018-06-03T20:13:39.325Z,19.20
2018-06-03T20:16:07.789Z,19.20
2018-06-03T20:18:36.382Z,19.20
2018-06-03T20:21:04.680Z,19.20
2018-06-03T20:23:33.045Z,19.20
2018-06-03T20:26:01.659Z,19.30
2018-06-03T20:28:30.311Z,19.20
2018-06-03T20:30:58.741Z,19.20
2018-06-03T20:33:27.196Z,19.10
2018-06-03T20:35:55.517Z,19.10
2018-06-03T20:38:23.866Z,19.00
2018-06-03T20:40:52.279Z,19.00
2018-06-03T20:43:20.657Z,19.00
2018-06-03T20:45:49.136Z,19.00
2018-06-03T20:48:17.646Z,18.90
2018-06-03T20:50:46.046Z,18.90
2018-06-03T20:53:14.432Z,18.90
2018-06-03T20:55:42.885Z,18.80
2018-06-03T20:58:11.490Z,18.70
2018-06-03T21:00:39.945Z,18.70
2018-06-03T21:03:08.324Z,18.70
2018-06-03T21:05:36.823Z,18.70
2018-06-03T21:08:05.268Z,18.70
2018-06-03T21:10:33.768Z,18.70
2018-06-03T21:13:02.226Z,18.60
2018-06-03T21:15:31.338Z,18.60
2018-06-03T21:17:59.700Z,18.70
2018-06-03T21:20:28.024Z,18.60
2018-06-03T21:22:56.426Z,18.60
2018-06-03T21:25:24.826Z,18.60
2018-06-03T21:27:53.235Z,18.50
2018-06-03T21:30:21.581Z,18.50
2018-06-03T21:32:49.995Z,18.40
2018-06-03T21:35:18.435Z,18.40
2018-06-03T21:37:46.991Z,18.40
2018-06-03T21:40:15.504Z,18.40
2018-06-03T21:42:44.023Z,18.30
2018-06-03T21:45:12.451Z,18.30
2018-06-03T21:47:40.878Z,18.20
2018-06-03T21:50:09.265Z,18.30
2018-06-03T21:52:37.766Z,18.30
2018-06-03T21:55:06.137Z,18.30
2018-06-03T21:57:34.571Z,18.20
2018-06-03T22:00:03.102Z,18.20
2018-06-03T22:02:31.642Z,18.20
2018-06-03T22:05:00.108Z,18.30
2018-06-03T22:07:28.544Z,18.20
2018-06-03T22:09:56.920Z,18.10
2018-06-03T22:12:25.358Z,18.20
2018-06-03T22:14:53.789Z,18.10
2018-06-03T22:17:22.193Z,18.30
2018-06-03T22:19:50.536Z,18.20
2018-06-03T22:22:19.019Z,18.20
2018-06-03T22:24:47.442Z,18.10
2018-06-03T22:27:15.960Z,18.10
2018-06-03T22:29:44.443Z,18.00
2018-06-03T22:32:12.832Z,18.10
2018-06-03T22:34:41.194Z,18.00
2018-06-03T22:37:09.624Z,18.00
2018-06-03T22:39:37.969Z,18.00
2018-06-03T22:42:06.371Z,18.00
2018-06-03T22:44:34.775Z,18.00
2018-06-03T22:47:03.192Z,18.20
2018-06-03T22:49:31.603Z,18.10
2018-06-03T22:52:00.034Z,18.10
2018-06-03T22:54:28.460Z,18.10
2018-06-03T22:57:35.078Z,18.00
2018-06-03T23:00:03.573Z,17.90
2018-06-03T23:02:32.007Z,17.90
2018-06-03T23:05:00.438Z,17.90
2018-06-03T23:07:28.830Z,18.00
2018-06-03T23:09:57.333Z,18.00
2018-06-03T23:12:25.833Z,17.90
2018-06-03T23:14:54.219Z,17.90
2018-06-03T23:17:22.689Z,17.90
2018-06-03T23:19:51.064Z,17.90
2018-06-03T23:22:19.439Z,17.80
2018-06-03T23:24:47.996Z,17.80
2018-06-03T23:29:44.627Z,17.80
2018-06-03T23:32:13.051Z,17.80
2018-06-03T23:34:41.507Z,17.80
2018-06-03T23:37:09.961Z,17.80
2018-06-03T23:39:38.368Z,17.80
2018-06-03T23:42:06.767Z,17.80
2018-06-03T23:44:35.173Z,17.80
2018-06-03T23:47:03.679Z,17.80
2018-06-03T23:49:32.111Z,17.90
2018-06-03T23:52:00.582Z,17.90
2018-06-03T23:54:29.060Z,17.80
2018-06-03T23:56:57.474Z,17.80
2018-06-03T23:59:25.882Z,17.70
