createdAt,value
2023-03-25T00:01:25.742Z,1.00
2023-03-25T00:03:54.021Z,1.00
2023-03-25T00:06:22.263Z,1.00
2023-03-25T00:08:51.083Z,1.00
2023-03-25T00:11:19.405Z,1.00
2023-03-25T00:13:48.284Z,1.00
2023-03-25T00:16:19.290Z,1.00
2023-03-25T00:18:50.339Z,1.00
2023-03-25T00:21:18.995Z,1.00
2023-03-25T00:23:47.333Z,1.00
2023-03-25T00:26:16.038Z,1.00
2023-03-25T00:28:44.818Z,1.00
2023-03-25T00:31:14.795Z,1.00
2023-03-25T00:33:44.545Z,1.00
2023-03-25T00:36:15.068Z,1.00
2023-03-25T00:38:44.008Z,1.00
2023-03-25T00:41:23.383Z,1.00
2023-03-25T00:43:53.716Z,1.00
2023-03-25T00:46:22.940Z,1.00
2023-03-25T00:48:52.722Z,1.00
2023-03-25T00:51:21.806Z,1.00
2023-03-25T00:53:53.329Z,1.00
2023-03-25T00:56:22.149Z,1.00
2023-03-25T00:58:50.429Z,1.00
2023-03-25T01:01:23.540Z,1.00
2023-03-25T01:03:57.915Z,1.00
2023-03-25T01:06:29.930Z,1.00
2023-03-25T01:08:59.748Z,1.00
2023-03-25T01:11:31.213Z,1.00
2023-03-25T01:14:00.688Z,1.00
2023-03-25T01:16:30.125Z,1.00
2023-03-25T01:18:59.674Z,1.00
2023-03-25T01:21:27.994Z,1.00
2023-03-25T01:23:56.555Z,1.00
2023-03-25T01:26:24.735Z,1.00
2023-03-25T01:28:54.119Z,1.00
2023-03-25T01:31:23.547Z,1.00
2023-03-25T01:33:51.905Z,1.00
2023-03-25T01:36:24.761Z,1.00
2023-03-25T01:38:53.250Z,1.00
2023-03-25T01:41:21.400Z,1.00
2023-03-25T01:44:04.166Z,1.00
2023-03-25T01:46:32.435Z,1.00
2023-03-25T01:49:02.609Z,1.00
2023-03-25T01:51:35.606Z,1.00
2023-03-25T01:54:04.502Z,1.00
2023-03-25T01:56:37.402Z,1.00
2023-03-25T01:59:07.945Z,1.00
2023-03-25T02:01:36.848Z,1.00
2023-03-25T02:06:43.746Z,1.00
2023-03-25T02:09:13.936Z,1.00
2023-03-25T02:11:42.180Z,1.00
2023-03-25T02:14:12.974Z,1.00
2023-03-25T02:16:47.856Z,1.00
2023-03-25T02:19:51.447Z,1.00
2023-03-25T02:22:49.855Z,1.00
2023-03-25T02:25:54.931Z,1.00
2023-03-25T02:28:29.306Z,1.00
2023-03-25T02:31:19.265Z,1.00
2023-03-25T02:34:15.041Z,1.00
2023-03-25T02:37:22.836Z,1.00
2023-03-25T02:39:56.415Z,1.00
2023-03-25T02:42:30.802Z,1.00
2023-03-25T02:45:02.979Z,1.00
2023-03-25T02:47:35.756Z,1.00
2023-03-25T02:50:07.807Z,1.00
2023-03-25T02:52:39.785Z,1.00
2023-03-25T02:55:12.558Z,1.00
2023-03-25T02:57:43.997Z,1.00
2023-03-25T03:00:15.890Z,1.00
2023-03-25T03:02:50.743Z,1.00
2023-03-25T03:05:26.665Z,1.00
2023-03-25T03:08:05.111Z,1.00
2023-03-25T03:10:43.150Z,1.00
2023-03-25T03:13:22.800Z,1.00
2023-03-25T03:16:03.125Z,1.00
2023-03-25T03:18:44.899Z,1.00
2023-03-25T03:21:17.673Z,1.00
2023-03-25T03:23:56.807Z,1.00
2023-03-25T03:26:35.033Z,1.00
2023-03-25T03:29:10.555Z,1.00
2023-03-25T03:31:52.193Z,1.00
2023-03-25T03:34:36.620Z,1.00
2023-03-25T03:37:07.206Z,1.00
2023-03-25T03:39:37.569Z,1.00
2023-03-25T03:42:11.924Z,1.00
2023-03-25T03:44:42.885Z,1.00
2023-03-25T03:47:14.078Z,1.00
2023-03-25T03:49:54.856Z,1.00
2023-03-25T03:52:26.688Z,1.00
2023-03-25T03:54:59.309Z,1.00
2023-03-25T03:57:34.171Z,1.00
2023-03-25T04:00:07.174Z,1.00
2023-03-25T04:02:40.572Z,1.00
2023-03-25T04:05:11.807Z,1.00
2023-03-25T04:07:44.648Z,1.00
2023-03-25T04:10:17.859Z,1.00
2023-03-25T04:12:52.201Z,1.00
2023-03-25T04:15:20.917Z,4.80
2023-03-25T04:17:49.105Z,13.00
2023-03-25T04:20:23.882Z,23.50
2023-03-25T04:22:52.657Z,45.50
2023-03-25T04:25:25.255Z,96.20
2023-03-25T04:27:59.038Z,99.90
2023-03-25T04:30:28.407Z,99.90
2023-03-25T04:32:57.183Z,99.90
2023-03-25T04:35:26.100Z,99.90
2023-03-25T04:37:57.493Z,99.90
2023-03-25T04:40:26.867Z,99.90
2023-03-25T04:42:57.478Z,99.90
2023-03-25T04:45:28.839Z,99.90
2023-03-25T04:47:58.030Z,99.90
2023-03-25T04:50:28.579Z,99.90
2023-03-25T04:53:00.414Z,99.90
2023-03-25T04:55:29.931Z,99.90
2023-03-25T04:57:59.445Z,99.90
2023-03-25T05:00:28.251Z,99.90
2023-03-25T05:03:02.022Z,99.90
2023-03-25T05:05:30.335Z,99.90
2023-03-25T05:07:59.144Z,99.90
2023-03-25T05:10:29.768Z,99.90
2023-03-25T05:13:01.850Z,99.90
2023-03-25T05:15:32.639Z,99.90
2023-03-25T05:18:01.993Z,99.90
2023-03-25T05:20:30.874Z,99.90
2023-03-25T05:22:59.056Z,99.90
2023-03-25T05:25:29.034Z,94.60
2023-03-25T05:27:57.151Z,92.10
2023-03-25T05:30:32.674Z,80.80
2023-03-25T05:33:01.726Z,70.00
2023-03-25T05:35:29.973Z,49.80
2023-03-25T05:37:58.112Z,40.30
2023-03-25T05:40:26.465Z,31.00
2023-03-25T05:42:56.108Z,30.50
2023-03-25T05:45:26.050Z,14.40
2023-03-25T05:47:54.242Z,7.30
2023-03-25T05:50:23.075Z,5.20
2023-03-25T05:52:51.932Z,1.00
2023-03-25T05:55:22.653Z,1.00
2023-03-25T05:57:51.224Z,1.00
2023-03-25T06:00:21.312Z,1.00
2023-03-25T06:02:53.472Z,1.00
2023-03-25T06:05:23.874Z,1.00
2023-03-25T06:07:56.264Z,1.00
2023-03-25T06:10:25.213Z,1.00
2023-03-25T06:12:54.338Z,1.00
2023-03-25T06:15:29.046Z,1.00
2023-03-25T06:17:59.164Z,1.00
2023-03-25T06:20:28.225Z,1.00
2023-03-25T06:22:56.333Z,1.00
2023-03-25T06:25:26.772Z,1.00
2023-03-25T06:27:56.183Z,1.00
2023-03-25T06:30:24.480Z,1.00
2023-03-25T06:32:55.911Z,1.00
2023-03-25T06:35:25.677Z,1.00
2023-03-25T06:37:53.840Z,1.00
2023-03-25T06:40:22.497Z,1.00
2023-03-25T06:42:50.600Z,1.00
2023-03-25T06:45:18.932Z,1.00
2023-03-25T06:47:47.116Z,1.00
2023-03-25T06:50:15.446Z,1.00
2023-03-25T06:52:44.984Z,1.00
2023-03-25T06:55:13.092Z,1.00
2023-03-25T06:57:42.029Z,1.00
2023-03-25T07:00:11.990Z,1.00
2023-03-25T07:02:40.391Z,1.00
2023-03-25T07:05:09.245Z,1.00
2023-03-25T07:07:37.480Z,1.00
2023-03-25T07:10:07.898Z,1.00
2023-03-25T07:12:36.632Z,1.00
2023-03-25T07:15:05.166Z,1.00
2023-03-25T07:17:33.350Z,1.00
2023-03-25T07:20:01.463Z,1.00
2023-03-25T07:22:29.569Z,1.00
2023-03-25T07:24:58.567Z,1.00
2023-03-25T07:27:28.195Z,1.00
2023-03-25T07:29:56.700Z,1.00
2023-03-25T07:32:24.847Z,1.00
2023-03-25T07:34:52.929Z,1.00
2023-03-25T07:37:21.225Z,1.00
2023-03-25T07:39:49.375Z,1.00
2023-03-25T07:42:17.518Z,1.00
2023-03-25T07:44:47.023Z,1.00
2023-03-25T07:47:16.301Z,1.00
2023-03-25T07:49:44.750Z,1.00
2023-03-25T07:52:12.912Z,1.00
2023-03-25T07:54:41.039Z,1.00
2023-03-25T07:57:09.224Z,1.00
2023-03-25T07:59:37.350Z,1.00
2023-03-25T08:02:06.993Z,1.00
2023-03-25T08:04:35.256Z,1.00
2023-03-25T08:07:04.028Z,1.00
2023-03-25T08:09:32.177Z,1.00
2023-03-25T08:12:00.317Z,1.00
2023-03-25T08:14:28.639Z,1.00
2023-03-25T08:16:56.847Z,1.00
2023-03-25T08:19:26.731Z,1.00
2023-03-25T08:21:54.847Z,1.00
2023-03-25T08:24:24.630Z,1.00
2023-03-25T08:26:53.990Z,1.00
2023-03-25T08:29:22.221Z,1.00
2023-03-25T08:31:53.052Z,1.00
2023-03-25T08:34:23.115Z,1.00
2023-03-25T08:36:58.369Z,1.00
2023-03-25T08:39:30.546Z,1.00
2023-03-25T08:41:59.217Z,1.00
2023-03-25T08:44:27.655Z,1.00
2023-03-25T08:46:55.935Z,1.00
2023-03-25T08:49:24.266Z,1.00
2023-03-25T08:51:52.485Z,1.00
2023-03-25T08:54:22.046Z,1.00
2023-03-25T08:56:50.418Z,1.00
2023-03-25T08:59:18.658Z,1.00
2023-03-25T09:01:46.836Z,1.00
2023-03-25T09:04:15.405Z,1.00
2023-03-25T09:06:47.563Z,1.00
2023-03-25T09:09:16.616Z,1.00
2023-03-25T09:11:46.384Z,1.00
2023-03-25T09:14:14.701Z,1.00
2023-03-25T09:16:42.886Z,1.00
2023-03-25T09:19:11.631Z,1.00
2023-03-25T09:21:39.780Z,1.00
2023-03-25T09:24:09.489Z,1.00
2023-03-25T09:26:38.515Z,1.00
2023-03-25T09:31:36.521Z,99.90
2023-03-25T09:34:04.678Z,1.00
2023-03-25T09:36:33.116Z,1.00
2023-03-25T09:39:01.401Z,1.00
2023-03-25T09:41:47.937Z,1.00
2023-03-25T09:44:23.315Z,1.00
2023-03-25T09:46:51.324Z,1.00
2023-03-25T09:49:23.522Z,1.00
2023-03-25T09:51:53.891Z,1.00
2023-03-25T09:54:26.525Z,1.00
2023-03-25T09:56:58.283Z,1.00
2023-03-25T09:59:41.153Z,1.00
2023-03-25T10:02:20.691Z,1.00
2023-03-25T10:05:14.672Z,1.00
2023-03-25T10:07:53.116Z,1.00
2023-03-25T10:10:30.077Z,1.00
2023-03-25T10:13:02.467Z,1.00
2023-03-25T10:15:38.840Z,1.00
2023-03-25T10:18:23.565Z,1.00
2023-03-25T10:21:00.167Z,1.00
2023-03-25T10:23:35.800Z,1.00
2023-03-25T10:26:10.746Z,1.00
2023-03-25T10:28:43.651Z,1.00
2023-03-25T10:31:17.977Z,1.00
2023-03-25T10:33:51.711Z,1.00
2023-03-25T10:36:31.970Z,1.00
2023-03-25T10:39:04.103Z,1.00
2023-03-25T10:41:37.374Z,1.00
2023-03-25T10:44:10.310Z,1.00
2023-03-25T10:46:47.853Z,1.00
2023-03-25T10:49:18.367Z,1.00
2023-03-25T10:51:47.746Z,1.00
2023-03-25T10:54:18.726Z,1.00
2023-03-25T10:56:49.446Z,1.00
2023-03-25T10:59:24.971Z,1.00
2023-03-25T11:01:54.825Z,1.00
2023-03-25T11:04:25.041Z,1.00
2023-03-25T11:06:57.561Z,1.00
2023-03-25T11:09:28.227Z,1.00
2023-03-25T11:11:56.834Z,99.90
2023-03-25T11:14:27.465Z,1.00
2023-03-25T11:17:00.560Z,1.00
2023-03-25T11:19:32.686Z,1.00
2023-03-25T11:22:04.472Z,1.00
2023-03-25T11:24:35.345Z,1.00
2023-03-25T11:27:04.204Z,1.00
2023-03-25T11:29:33.196Z,1.00
2023-03-25T11:32:09.543Z,1.00
2023-03-25T11:34:42.427Z,1.00
2023-03-25T11:37:18.179Z,1.00
2023-03-25T11:39:55.041Z,1.00
2023-03-25T11:42:33.315Z,1.00
2023-03-25T11:45:03.677Z,1.00
2023-03-25T11:47:36.436Z,1.00
2023-03-25T11:50:05.631Z,1.00
2023-03-25T11:52:40.656Z,1.00
2023-03-25T11:55:19.109Z,1.00
2023-03-25T11:57:49.862Z,1.00
2023-03-25T12:00:32.719Z,1.00
2023-03-25T12:03:03.733Z,1.00
2023-03-25T12:05:32.419Z,1.00
2023-03-25T12:08:15.416Z,1.00
2023-03-25T12:10:53.422Z,1.00
2023-03-25T12:13:34.180Z,1.00
2023-03-25T12:16:15.604Z,1.00
2023-03-25T12:18:59.570Z,1.00
2023-03-25T12:21:40.245Z,1.00
2023-03-25T12:24:25.768Z,1.00
2023-03-25T12:27:08.276Z,1.00
2023-03-25T12:29:41.933Z,1.00
2023-03-25T12:32:24.466Z,1.00
2023-03-25T12:35:05.342Z,1.00
2023-03-25T12:37:40.253Z,1.00
2023-03-25T12:40:27.908Z,1.00
2023-03-25T12:43:05.074Z,1.00
2023-03-25T12:45:47.257Z,1.00
2023-03-25T12:48:27.671Z,1.00
2023-03-25T12:51:04.640Z,1.00
2023-03-25T12:53:48.108Z,99.90
2023-03-25T12:56:35.384Z,99.90
2023-03-25T12:59:31.241Z,99.90
2023-03-25T13:02:13.185Z,99.90
2023-03-25T13:04:55.956Z,99.90
2023-03-25T13:07:29.721Z,99.90
2023-03-25T13:10:06.726Z,99.90
2023-03-25T13:12:40.452Z,99.90
2023-03-25T13:15:26.095Z,1.00
2023-03-25T13:17:58.885Z,1.00
2023-03-25T13:20:30.957Z,1.00
2023-03-25T13:23:03.669Z,1.00
2023-03-25T13:25:37.522Z,99.90
2023-03-25T13:28:11.628Z,99.90
2023-03-25T13:30:41.960Z,1.00
2023-03-25T13:33:15.809Z,1.00
2023-03-25T13:35:48.426Z,1.00
2023-03-25T13:38:23.256Z,99.90
2023-03-25T13:40:59.481Z,1.00
2023-03-25T13:43:33.359Z,1.00
2023-03-25T13:46:07.349Z,1.00
2023-03-25T13:48:42.165Z,1.00
2023-03-25T13:51:11.028Z,1.00
2023-03-25T13:53:46.499Z,1.00
2023-03-25T13:56:35.818Z,1.00
2023-03-25T13:59:26.050Z,1.00
2023-03-25T14:02:11.690Z,1.00
2023-03-25T14:04:55.307Z,1.00
2023-03-25T14:08:06.056Z,1.00
2023-03-25T14:10:48.720Z,1.00
2023-03-25T14:13:19.946Z,1.00
2023-03-25T14:15:57.062Z,1.00
2023-03-25T14:18:25.831Z,1.00
2023-03-25T14:20:54.934Z,1.00
2023-03-25T14:23:26.370Z,1.00
2023-03-25T14:25:59.256Z,1.00
2023-03-25T14:28:37.490Z,1.00
2023-03-25T14:31:18.047Z,1.00
2023-03-25T14:34:13.364Z,1.00
2023-03-25T14:37:17.140Z,1.00
2023-03-25T14:39:45.554Z,1.00
2023-03-25T14:42:28.629Z,1.00
2023-03-25T14:45:50.058Z,1.00
2023-03-25T14:48:26.568Z,1.00
2023-03-25T14:51:11.397Z,1.00
2023-03-25T14:53:41.679Z,1.00
2023-03-25T14:56:19.347Z,1.00
2023-03-25T14:58:54.468Z,1.00
2023-03-25T15:01:32.420Z,1.00
2023-03-25T15:04:16.442Z,1.00
2023-03-25T15:06:44.913Z,1.00
2023-03-25T15:09:16.360Z,1.00
2023-03-25T15:11:46.372Z,1.00
2023-03-25T15:14:20.888Z,1.00
2023-03-25T15:17:02.812Z,1.00
2023-03-25T15:19:31.065Z,1.00
2023-03-25T15:22:22.185Z,1.00
2023-03-25T15:24:57.307Z,1.00
2023-03-25T15:28:03.587Z,1.00
2023-03-25T15:30:55.851Z,1.00
2023-03-25T15:33:36.314Z,1.00
2023-03-25T15:36:25.684Z,99.90
2023-03-25T15:39:09.544Z,1.00
2023-03-25T15:42:07.109Z,99.90
2023-03-25T15:45:01.989Z,99.90
2023-03-25T15:47:43.641Z,99.90
2023-03-25T15:50:22.812Z,99.90
2023-03-25T15:53:17.982Z,99.90
2023-03-25T15:55:50.989Z,99.90
2023-03-25T15:58:25.461Z,99.90
2023-03-25T16:00:57.952Z,99.90
2023-03-25T16:03:31.467Z,99.90
2023-03-25T16:06:04.232Z,1.00
2023-03-25T16:08:35.817Z,99.90
2023-03-25T16:11:16.729Z,99.90
2023-03-25T16:13:45.088Z,99.90
2023-03-25T16:16:16.030Z,99.90
2023-03-25T16:18:47.078Z,99.90
2023-03-25T16:21:16.550Z,99.90
2023-03-25T16:23:44.754Z,99.90
2023-03-25T16:26:16.332Z,99.90
2023-03-25T16:28:44.848Z,99.90
2023-03-25T16:31:34.423Z,99.90
2023-03-25T16:34:08.116Z,99.90
2023-03-25T16:36:36.347Z,99.90
2023-03-25T16:39:06.215Z,99.90
2023-03-25T16:41:36.997Z,99.90
2023-03-25T16:44:05.330Z,99.90
2023-03-25T16:46:33.584Z,1.00
2023-03-25T16:49:08.412Z,99.90
2023-03-25T16:51:39.086Z,1.00
2023-03-25T16:54:11.520Z,1.00
2023-03-25T16:56:40.841Z,99.90
2023-03-25T16:59:19.249Z,1.00
2023-03-25T17:01:53.366Z,1.00
2023-03-25T17:04:26.134Z,1.00
2023-03-25T17:06:57.721Z,99.90
2023-03-25T17:09:34.262Z,99.90
2023-03-25T17:12:07.127Z,99.90
2023-03-25T17:14:38.875Z,99.90
2023-03-25T17:17:12.484Z,1.00
2023-03-25T17:19:47.176Z,99.90
2023-03-25T17:22:20.956Z,99.90
2023-03-25T17:24:54.611Z,99.90
2023-03-25T17:27:27.752Z,99.90
2023-03-25T17:29:59.188Z,1.00
2023-03-25T17:32:27.536Z,99.90
2023-03-25T17:35:06.580Z,1.00
2023-03-25T17:37:35.238Z,1.00
2023-03-25T17:40:11.846Z,1.00
2023-03-25T17:42:41.418Z,1.00
2023-03-25T17:45:15.520Z,1.00
2023-03-25T17:47:44.344Z,1.00
2023-03-25T17:50:18.999Z,1.00
2023-03-25T17:52:47.360Z,99.90
2023-03-25T17:55:16.016Z,99.90
2023-03-25T17:57:44.221Z,1.00
2023-03-25T18:00:17.370Z,99.90
2023-03-25T18:02:45.764Z,99.90
2023-03-25T18:05:14.160Z,1.00
2023-03-25T18:07:43.821Z,1.00
2023-03-25T18:10:22.532Z,1.00
2023-03-25T18:12:50.647Z,1.00
2023-03-25T18:15:18.944Z,1.00
2023-03-25T18:17:47.136Z,1.00
2023-03-25T18:20:17.946Z,1.00
2023-03-25T18:22:47.554Z,1.00
2023-03-25T18:25:15.804Z,1.00
2023-03-25T18:27:45.673Z,1.00
2023-03-25T18:30:20.616Z,1.00
2023-03-25T18:32:48.892Z,1.00
2023-03-25T18:35:17.344Z,1.00
2023-03-25T18:37:48.796Z,1.00
2023-03-25T18:40:21.074Z,1.00
2023-03-25T18:42:49.224Z,1.00
2023-03-25T18:45:17.634Z,1.00
2023-03-25T18:47:46.569Z,1.00
2023-03-25T18:50:18.428Z,1.00
2023-03-25T18:52:48.099Z,1.00
2023-03-25T18:55:16.350Z,1.00
2023-03-25T18:57:44.582Z,1.00
2023-03-25T19:00:19.468Z,1.00
2023-03-25T19:02:47.715Z,1.00
2023-03-25T19:05:16.109Z,1.00
2023-03-25T19:07:44.524Z,1.00
2023-03-25T19:10:18.235Z,1.00
2023-03-25T19:12:47.123Z,1.00
2023-03-25T19:15:17.279Z,1.00
2023-03-25T19:17:47.068Z,1.00
2023-03-25T19:20:18.842Z,1.00
2023-03-25T19:22:47.418Z,1.00
2023-03-25T19:25:18.261Z,1.00
2023-03-25T19:27:47.931Z,1.00
2023-03-25T19:30:19.013Z,1.00
2023-03-25T19:32:48.142Z,1.00
2023-03-25T19:35:17.656Z,1.00
2023-03-25T19:37:51.007Z,1.00
2023-03-25T19:40:24.040Z,1.00
2023-03-25T19:42:55.262Z,1.00
2023-03-25T19:45:24.277Z,1.00
2023-03-25T19:47:53.045Z,1.00
2023-03-25T19:50:22.816Z,1.00
2023-03-25T19:52:52.689Z,1.00
2023-03-25T19:55:23.768Z,1.00
2023-03-25T19:57:52.726Z,1.00
2023-03-25T20:00:22.748Z,1.00
2023-03-25T20:02:53.488Z,1.00
2023-03-25T20:05:25.004Z,1.00
2023-03-25T20:07:54.895Z,1.00
2023-03-25T20:10:26.475Z,1.00
2023-03-25T20:12:55.654Z,1.00
2023-03-25T20:15:24.914Z,1.00
2023-03-25T20:17:54.572Z,1.00
2023-03-25T20:20:23.464Z,1.00
2023-03-25T20:22:51.833Z,1.00
2023-03-25T20:25:20.610Z,1.00
2023-03-25T20:27:50.357Z,1.00
2023-03-25T20:30:20.361Z,1.00
2023-03-25T20:32:49.104Z,1.00
2023-03-25T20:35:18.995Z,1.00
2023-03-25T20:37:48.963Z,1.00
2023-03-25T20:40:19.808Z,1.00
2023-03-25T20:42:51.528Z,1.00
2023-03-25T20:45:20.947Z,1.00
2023-03-25T20:47:49.242Z,1.00
2023-03-25T20:50:17.702Z,1.00
2023-03-25T20:52:46.083Z,1.00
2023-03-25T20:55:14.682Z,1.00
2023-03-25T20:57:42.869Z,1.00
2023-03-25T21:00:14.550Z,1.00
2023-03-25T21:02:44.349Z,1.00
2023-03-25T21:05:12.664Z,1.00
2023-03-25T21:07:41.360Z,1.00
2023-03-25T21:10:10.670Z,1.00
2023-03-25T21:12:43.707Z,1.00
2023-03-25T21:15:15.392Z,1.00
2023-03-25T21:17:44.316Z,1.00
2023-03-25T21:20:13.099Z,1.00
2023-03-25T21:22:44.457Z,1.00
2023-03-25T21:25:14.780Z,1.00
2023-03-25T21:27:45.148Z,1.00
2023-03-25T21:30:15.975Z,1.00
2023-03-25T21:32:44.370Z,1.00
2023-03-25T21:35:12.657Z,1.00
2023-03-25T21:37:40.913Z,1.00
2023-03-25T21:40:11.585Z,1.00
2023-03-25T21:42:41.428Z,1.00
2023-03-25T21:45:12.020Z,1.00
2023-03-25T21:47:41.703Z,1.00
2023-03-25T21:50:11.962Z,1.00
2023-03-25T21:52:43.525Z,1.00
2023-03-25T21:55:12.643Z,1.00
2023-03-25T21:57:44.386Z,1.00
2023-03-25T22:00:16.387Z,1.00
2023-03-25T22:02:47.309Z,1.00
2023-03-25T22:05:17.738Z,1.00
2023-03-25T22:07:46.125Z,1.00
2023-03-25T22:10:14.335Z,1.00
2023-03-25T22:12:42.483Z,1.00
2023-03-25T22:15:12.120Z,1.00
2023-03-25T22:17:40.470Z,1.00
2023-03-25T22:20:12.152Z,1.00
2023-03-25T22:22:40.483Z,1.00
2023-03-25T22:25:09.969Z,1.00
2023-03-25T22:27:38.174Z,1.00
2023-03-25T22:30:09.392Z,1.00
2023-03-25T22:32:37.765Z,1.00
2023-03-25T22:35:07.076Z,1.00
2023-03-25T22:37:37.777Z,1.00
2023-03-25T22:40:08.730Z,1.00
2023-03-25T22:42:36.911Z,1.00
2023-03-25T22:45:06.751Z,1.00
2023-03-25T22:47:34.916Z,1.00
2023-03-25T22:50:03.412Z,1.00
2023-03-25T22:52:31.639Z,1.00
2023-03-25T22:55:01.213Z,1.00
2023-03-25T22:57:29.480Z,1.00
2023-03-25T22:59:57.616Z,1.00
2023-03-25T23:02:26.033Z,1.00
2023-03-25T23:04:54.305Z,1.00
2023-03-25T23:07:22.441Z,1.00
2023-03-25T23:09:50.577Z,1.00
2023-03-25T23:12:23.973Z,1.00
2023-03-25T23:14:55.864Z,1.00
2023-03-25T23:17:24.491Z,1.00
2023-03-25T23:19:53.441Z,1.00
2023-03-25T23:22:21.760Z,1.00
2023-03-25T23:24:49.915Z,1.00
2023-03-25T23:27:19.454Z,1.00
2023-03-25T23:29:47.640Z,1.00
2023-03-25T23:32:16.507Z,1.00
2023-03-25T23:34:45.336Z,1.00
2023-03-25T23:37:13.488Z,1.00
2023-03-25T23:39:42.044Z,1.00
2023-03-25T23:42:10.380Z,1.00
2023-03-25T23:44:39.880Z,1.00
2023-03-25T23:47:07.989Z,1.00
2023-03-25T23:49:38.272Z,1.00
2023-03-25T23:52:11.355Z,1.00
2023-03-25T23:54:40.614Z,1.00
2023-03-25T23:57:08.913Z,1.00
2023-03-25T23:59:37.075Z,1.00
