createdAt,value
2018-07-05T00:00:52.169Z,991.5
2018-07-05T00:01:52.850Z,991.6
2018-07-05T00:02:53.534Z,991.5
2018-07-05T00:03:54.215Z,991.5
2018-07-05T00:04:54.945Z,991.6
2018-07-05T00:05:55.629Z,991.6
2018-07-05T00:06:56.310Z,991.6
2018-07-05T00:07:57.041Z,991.5
2018-07-05T00:08:57.724Z,991.6
2018-07-05T00:09:58.455Z,991.6
2018-07-05T00:10:59.138Z,991.6
2018-07-05T00:11:59.872Z,991.6
2018-07-05T00:13:00.551Z,991.6
2018-07-05T00:14:01.237Z,991.6
2018-07-05T00:15:01.965Z,991.6
2018-07-05T00:16:02.745Z,991.6
2018-07-05T00:17:03.427Z,991.6
2018-07-05T00:18:04.112Z,991.6
2018-07-05T00:19:04.838Z,991.5
2018-07-05T00:20:05.523Z,991.5
2018-07-05T00:21:06.251Z,991.5
2018-07-05T00:22:06.937Z,991.4
2018-07-05T00:23:07.614Z,991.4
2018-07-05T00:24:08.293Z,991.5
2018-07-05T00:25:09.026Z,991.4
2018-07-05T00:26:09.707Z,991.5
2018-07-05T00:27:10.388Z,991.4
2018-07-05T00:28:11.071Z,991.4
2018-07-05T00:29:11.804Z,991.4
2018-07-05T00:30:12.531Z,991.4
2018-07-05T00:31:13.214Z,991.3
2018-07-05T00:32:13.894Z,991.3
2018-07-05T00:33:14.576Z,991.3
2018-07-05T00:34:15.307Z,991.3
2018-07-05T00:35:15.987Z,991.2
2018-07-05T00:36:16.670Z,991.2
2018-07-05T00:37:17.449Z,991.3
2018-07-05T00:38:18.131Z,991.3
2018-07-05T00:39:18.863Z,991.3
2018-07-05T00:40:19.543Z,991.2
2018-07-05T00:41:20.225Z,991.3
2018-07-05T00:42:20.908Z,991.3
2018-07-05T00:43:21.589Z,991.2
2018-07-05T00:44:22.273Z,991.2
2018-07-05T00:45:22.952Z,991.2
2018-07-05T00:46:23.683Z,991.2
2018-07-05T00:47:24.363Z,991.2
2018-07-05T00:48:25.045Z,991.1
2018-07-05T00:49:25.726Z,991.2
2018-07-05T00:50:26.459Z,991.1
2018-07-05T00:51:27.139Z,991.1
2018-07-05T00:52:27.869Z,991.1
2018-07-05T00:53:28.549Z,991.1
2018-07-05T00:54:29.230Z,991.1
2018-07-05T00:55:29.960Z,991.1
2018-07-05T00:56:30.639Z,991.1
2018-07-05T00:57:31.321Z,991.1
2018-07-05T00:58:32.001Z,991.1
2018-07-05T00:59:32.729Z,991.1
2018-07-05T01:00:33.460Z,991.2
2018-07-05T01:01:34.147Z,991.2
2018-07-05T01:02:34.825Z,991.2
2018-07-05T01:03:35.556Z,991.2
2018-07-05T01:04:36.293Z,991.2
2018-07-05T01:05:36.968Z,991.2
2018-07-05T01:06:37.650Z,991.2
2018-07-05T01:07:38.330Z,991.2
2018-07-05T01:08:39.013Z,991.2
2018-07-05T01:09:39.742Z,991.2
2018-07-05T01:10:40.424Z,991.3
2018-07-05T01:11:41.152Z,991.3
2018-07-05T01:12:41.897Z,991.3
2018-07-05T01:13:42.516Z,991.3
2018-07-05T01:14:43.197Z,991.2
2018-07-05T01:15:43.879Z,991.2
2018-07-05T01:16:44.610Z,991.2
2018-07-05T01:17:45.288Z,991.2
2018-07-05T01:18:45.969Z,991.1
2018-07-05T01:19:46.650Z,991.2
2018-07-05T01:20:47.332Z,991.2
2018-07-05T01:21:48.060Z,991.2
2018-07-05T01:22:48.790Z,991.2
2018-07-05T01:23:49.470Z,991.3
2018-07-05T01:24:50.152Z,991.3
2018-07-05T01:25:50.835Z,991.2
2018-07-05T01:26:51.564Z,991.3
2018-07-05T01:27:52.244Z,991.3
2018-07-05T01:28:52.925Z,991.3
2018-07-05T01:29:53.655Z,991.3
2018-07-05T01:30:54.385Z,991.4
2018-07-05T01:31:55.119Z,991.3
2018-07-05T01:32:55.798Z,991.4
2018-07-05T01:33:56.478Z,991.3
2018-07-05T01:34:57.158Z,991.3
2018-07-05T01:35:57.841Z,991.3
2018-07-05T01:36:58.572Z,991.3
2018-07-05T01:37:59.252Z,991.3
2018-07-05T01:38:59.984Z,991.3
2018-07-05T01:40:00.664Z,991.2
2018-07-05T01:41:01.348Z,991.3
2018-07-05T01:42:02.028Z,991.2
2018-07-05T01:43:02.758Z,991.2
2018-07-05T01:44:03.447Z,991.2
2018-07-05T01:45:04.123Z,991.2
2018-07-05T01:46:04.854Z,991.2
2018-07-05T01:47:05.581Z,991.2
2018-07-05T01:48:06.262Z,991.2
2018-07-05T01:49:06.995Z,991.2
2018-07-05T01:50:07.676Z,991.2
2018-07-05T01:51:08.354Z,991.2
2018-07-05T01:52:09.036Z,991.2
2018-07-05T01:53:09.718Z,991.3
2018-07-05T01:54:10.447Z,991.3
2018-07-05T01:55:11.128Z,991.2
2018-07-05T01:56:11.808Z,991.2
2018-07-05T01:57:12.488Z,991.2
2018-07-05T01:58:13.169Z,991.2
2018-07-05T01:59:13.899Z,991.2
2018-07-05T02:00:14.578Z,991.2
2018-07-05T02:01:15.258Z,991.2
2018-07-05T02:02:15.989Z,991.3
2018-07-05T02:03:16.666Z,991.3
2018-07-05T02:04:17.397Z,991.3
2018-07-05T02:05:18.077Z,991.2
2018-07-05T02:06:18.757Z,991.3
2018-07-05T02:07:19.440Z,991.2
2018-07-05T02:08:20.120Z,991.2
2018-07-05T02:09:20.849Z,991.2
2018-07-05T02:10:21.532Z,991.2
2018-07-05T02:11:22.214Z,991.3
2018-07-05T02:12:22.893Z,991.3
2018-07-05T02:13:23.576Z,991.3
2018-07-05T02:14:24.299Z,991.2
2018-07-05T02:15:24.936Z,991.2
2018-07-05T02:16:25.666Z,991.2
2018-07-05T02:17:26.347Z,991.2
2018-07-05T02:18:27.026Z,991.2
2018-07-05T02:19:27.759Z,991.2
2018-07-05T02:20:28.440Z,991.1
2018-07-05T02:21:29.120Z,991.2
2018-07-05T02:22:29.851Z,991.1
2018-07-05T02:23:30.524Z,991.2
2018-07-05T02:24:31.205Z,991.2
2018-07-05T02:25:31.885Z,991.2
2018-07-05T02:26:32.617Z,991.2
2018-07-05T02:27:33.296Z,991.2
2018-07-05T02:28:33.978Z,991.2
2018-07-05T02:29:34.709Z,991.2
2018-07-05T02:30:35.390Z,991.2
2018-07-05T02:31:36.071Z,991.2
2018-07-05T02:32:36.752Z,991.1
2018-07-05T02:33:37.484Z,991.1
2018-07-05T02:34:38.161Z,991.2
2018-07-05T02:35:38.841Z,991.1
2018-07-05T02:36:39.575Z,991.1
2018-07-05T02:37:40.250Z,991.1
2018-07-05T02:38:40.931Z,991.2
2018-07-05T02:39:41.610Z,991.1
2018-07-05T02:40:42.344Z,991.1
2018-07-05T02:41:43.023Z,991.1
2018-07-05T02:42:43.703Z,991.1
2018-07-05T02:43:44.480Z,991.1
2018-07-05T02:44:45.212Z,991.1
2018-07-05T02:45:45.899Z,991.1
2018-07-05T02:46:46.624Z,991.1
2018-07-05T02:47:47.304Z,991.1
2018-07-05T02:48:47.987Z,991.1
2018-07-05T02:49:48.718Z,991.0
2018-07-05T02:50:49.399Z,991.0
2018-07-05T02:51:50.082Z,991.0
2018-07-05T02:52:50.809Z,991.0
2018-07-05T02:53:51.491Z,991.0
2018-07-05T02:54:52.272Z,991.0
2018-07-05T02:55:52.952Z,991.0
2018-07-05T02:56:53.635Z,991.0
2018-07-05T02:57:54.314Z,991.0
2018-07-05T02:58:55.045Z,990.9
2018-07-05T02:59:55.726Z,991.0
2018-07-05T03:00:56.409Z,991.0
2018-07-05T03:01:57.140Z,991.0
2018-07-05T03:02:57.821Z,990.9
2018-07-05T03:03:58.505Z,990.9
2018-07-05T03:04:59.186Z,990.9
2018-07-05T03:05:59.926Z,991.0
2018-07-05T03:07:00.651Z,991.0
2018-07-05T03:08:01.333Z,990.9
2018-07-05T03:09:02.018Z,990.9
2018-07-05T03:10:02.745Z,991.0
2018-07-05T03:11:03.429Z,990.9
2018-07-05T03:12:04.162Z,990.9
2018-07-05T03:13:04.848Z,990.9
2018-07-05T03:14:05.526Z,990.9
2018-07-05T03:15:06.256Z,990.9
2018-07-05T03:16:06.943Z,991.0
2018-07-05T03:17:07.671Z,991.1
2018-07-05T03:18:08.355Z,991.0
2018-07-05T03:19:09.089Z,991.1
2018-07-05T03:20:09.772Z,991.1
2018-07-05T03:21:10.453Z,991.0
2018-07-05T03:22:11.134Z,991.1
2018-07-05T03:23:11.868Z,991.1
2018-07-05T03:24:12.599Z,991.1
2018-07-05T03:25:13.283Z,991.1
2018-07-05T03:26:13.967Z,991.1
2018-07-05T03:27:14.700Z,991.1
2018-07-05T03:28:15.382Z,991.1
2018-07-05T03:29:16.116Z,991.1
2018-07-05T03:30:16.798Z,991.1
2018-07-05T03:31:17.481Z,991.1
2018-07-05T03:32:18.216Z,991.1
2018-07-05T03:33:18.900Z,991.1
2018-07-05T03:34:19.585Z,991.1
2018-07-05T03:35:20.267Z,991.2
2018-07-05T03:36:20.950Z,991.2
2018-07-05T03:37:21.635Z,991.2
2018-07-05T03:38:22.318Z,991.3
2018-07-05T03:39:23.052Z,991.2
2018-07-05T03:40:23.735Z,991.3
2018-07-05T03:41:24.417Z,991.3
2018-07-05T03:42:25.101Z,991.3
2018-07-05T03:43:25.833Z,991.3
2018-07-05T03:44:26.566Z,991.3
2018-07-05T03:45:27.250Z,991.3
2018-07-05T03:46:27.934Z,991.3
2018-07-05T03:47:28.617Z,991.3
2018-07-05T03:48:29.300Z,991.3
2018-07-05T03:49:30.033Z,991.3
2018-07-05T03:50:30.717Z,991.3
2018-07-05T03:51:31.413Z,991.3
2018-07-05T03:52:32.088Z,991.3
2018-07-05T03:53:32.822Z,991.4
2018-07-05T03:54:33.506Z,991.4
2018-07-05T03:55:34.190Z,991.3
2018-07-05T03:56:34.925Z,991.4
2018-07-05T03:57:35.608Z,991.3
2018-07-05T03:58:36.293Z,991.3
2018-07-05T03:59:36.982Z,991.3
2018-07-05T04:00:37.665Z,991.3
2018-07-05T04:01:38.399Z,991.3
2018-07-05T04:02:39.147Z,991.3
2018-07-05T04:03:39.817Z,991.3
2018-07-05T04:04:40.554Z,991.3
2018-07-05T04:05:41.288Z,991.3
2018-07-05T04:06:42.021Z,991.3
2018-07-05T04:07:42.705Z,991.3
2018-07-05T04:08:43.391Z,991.3
2018-07-05T04:09:44.076Z,991.2
2018-07-05T04:10:44.809Z,991.3
2018-07-05T04:11:45.494Z,991.2
2018-07-05T04:12:46.178Z,991.3
2018-07-05T04:13:46.862Z,991.3
2018-07-05T04:14:47.546Z,991.3
2018-07-05T04:15:48.291Z,991.3
2018-07-05T04:16:49.007Z,991.3
2018-07-05T04:17:49.743Z,991.3
2018-07-05T04:18:50.429Z,991.3
2018-07-05T04:19:51.113Z,991.4
2018-07-05T04:20:51.797Z,991.4
2018-07-05T04:21:52.483Z,991.4
2018-07-05T04:22:53.165Z,991.4
2018-07-05T04:23:53.850Z,991.4
2018-07-05T04:24:54.585Z,991.3
2018-07-05T04:25:55.269Z,991.3
2018-07-05T04:26:55.954Z,991.4
2018-07-05T04:27:56.642Z,991.3
2018-07-05T04:28:57.371Z,991.4
2018-07-05T04:29:58.105Z,991.4
2018-07-05T04:30:58.792Z,991.4
2018-07-05T04:31:59.473Z,991.4
2018-07-05T04:33:00.161Z,991.4
2018-07-05T04:34:00.869Z,991.4
2018-07-05T04:35:01.578Z,991.4
2018-07-05T04:36:02.264Z,991.4
2018-07-05T04:37:02.951Z,991.4
2018-07-05T04:38:03.682Z,991.3
2018-07-05T04:39:04.466Z,991.4
2018-07-05T04:40:05.152Z,991.4
2018-07-05T04:41:05.837Z,991.3
2018-07-05T04:42:06.521Z,991.3
2018-07-05T04:43:07.207Z,991.3
2018-07-05T04:44:07.940Z,991.3
2018-07-05T04:45:08.625Z,991.3
2018-07-05T04:46:09.310Z,991.3
2018-07-05T04:47:10.047Z,991.3
2018-07-05T04:48:10.729Z,991.3
2018-07-05T04:49:11.414Z,991.3
2018-07-05T04:50:12.100Z,991.3
2018-07-05T04:51:12.784Z,991.3
2018-07-05T04:52:13.518Z,991.3
2018-07-05T04:53:14.205Z,991.3
2018-07-05T04:54:14.936Z,991.3
2018-07-05T04:55:15.625Z,991.2
2018-07-05T04:56:16.354Z,991.3
2018-07-05T04:57:17.038Z,991.3
2018-07-05T04:58:17.723Z,991.3
2018-07-05T04:59:18.409Z,991.3
2018-07-05T05:00:19.095Z,991.3
2018-07-05T05:01:19.830Z,991.3
2018-07-05T05:02:20.561Z,991.4
2018-07-05T05:03:21.201Z,991.4
2018-07-05T05:04:21.885Z,991.4
2018-07-05T05:05:22.620Z,991.4
2018-07-05T05:06:23.304Z,991.4
2018-07-05T05:07:23.990Z,991.5
2018-07-05T05:08:24.676Z,991.5
2018-07-05T05:09:25.425Z,991.5
2018-07-05T05:10:26.145Z,991.5
2018-07-05T05:11:26.833Z,991.4
2018-07-05T05:12:27.517Z,991.4
2018-07-05T05:13:28.204Z,991.4
2018-07-05T05:14:28.889Z,991.4
2018-07-05T05:15:29.623Z,991.4
2018-07-05T05:16:30.307Z,991.4
2018-07-05T05:17:31.090Z,991.4
2018-07-05T05:18:31.777Z,991.5
2018-07-05T05:19:32.460Z,991.4
2018-07-05T05:20:33.146Z,991.4
2018-07-05T05:21:33.831Z,991.4
2018-07-05T05:22:34.568Z,991.4
2018-07-05T05:23:35.253Z,991.4
2018-07-05T05:24:35.939Z,991.4
2018-07-05T05:25:36.623Z,991.4
2018-07-05T05:26:37.357Z,991.4
2018-07-05T05:27:38.043Z,991.4
2018-07-05T05:28:38.727Z,991.4
2018-07-05T05:29:39.463Z,991.3
2018-07-05T05:30:40.148Z,991.4
2018-07-05T05:31:40.835Z,991.4
2018-07-05T05:32:41.520Z,991.4
2018-07-05T05:33:42.207Z,991.4
2018-07-05T05:34:42.944Z,991.4
2018-07-05T05:35:43.633Z,991.4
2018-07-05T05:36:44.319Z,991.4
2018-07-05T05:37:45.057Z,991.4
2018-07-05T05:38:45.795Z,991.4
2018-07-05T05:39:46.535Z,991.4
2018-07-05T05:40:47.218Z,991.5
2018-07-05T05:41:47.903Z,991.5
2018-07-05T05:42:48.639Z,991.4
2018-07-05T05:43:49.327Z,991.5
2018-07-05T05:44:50.011Z,991.4
2018-07-05T05:45:50.700Z,991.4
2018-07-05T05:46:51.384Z,991.4
2018-07-05T05:47:52.119Z,991.4
2018-07-05T05:48:52.806Z,991.4
2018-07-05T05:49:53.492Z,991.4
2018-07-05T05:50:54.228Z,991.4
2018-07-05T05:51:54.915Z,991.4
2018-07-05T05:52:55.651Z,991.3
2018-07-05T05:53:56.337Z,991.3
2018-07-05T05:54:57.073Z,991.4
2018-07-05T05:55:57.808Z,991.3
2018-07-05T05:56:58.503Z,991.4
2018-07-05T05:57:59.281Z,991.4
2018-07-05T05:58:59.966Z,991.4
2018-07-05T06:00:00.656Z,991.4
2018-07-05T06:01:01.391Z,991.5
2018-07-05T06:02:02.080Z,991.5
2018-07-05T06:03:02.766Z,991.5
2018-07-05T06:04:03.454Z,991.5
2018-07-05T06:05:04.163Z,991.5
2018-07-05T06:06:04.879Z,991.5
2018-07-05T06:07:05.563Z,991.5
2018-07-05T06:08:06.382Z,991.6
2018-07-05T06:09:06.989Z,991.5
2018-07-05T06:10:07.678Z,991.5
2018-07-05T06:11:08.410Z,991.5
2018-07-05T06:12:09.097Z,991.5
2018-07-05T06:13:09.786Z,991.5
2018-07-05T06:14:10.522Z,991.4
2018-07-05T06:15:11.258Z,991.4
2018-07-05T06:16:11.945Z,991.4
2018-07-05T06:17:12.635Z,991.4
2018-07-05T06:18:13.321Z,991.4
2018-07-05T06:19:14.012Z,991.4
2018-07-05T06:20:14.751Z,991.5
2018-07-05T06:21:15.447Z,991.5
2018-07-05T06:22:16.130Z,991.5
2018-07-05T06:23:16.821Z,991.5
2018-07-05T06:24:17.562Z,991.4
2018-07-05T06:25:18.252Z,991.5
2018-07-05T06:26:18.943Z,991.5
2018-07-05T06:27:19.636Z,991.4
2018-07-05T06:28:20.328Z,991.4
2018-07-05T06:29:21.072Z,991.4
2018-07-05T06:30:21.764Z,991.4
2018-07-05T06:31:22.457Z,991.5
2018-07-05T06:32:23.151Z,991.5
2018-07-05T06:33:23.846Z,991.5
2018-07-05T06:34:24.590Z,991.5
2018-07-05T06:35:25.287Z,991.5
2018-07-05T06:36:26.031Z,991.5
2018-07-05T06:37:26.727Z,991.5
2018-07-05T06:38:27.468Z,991.5
2018-07-05T06:39:28.216Z,991.5
2018-07-05T06:40:28.857Z,991.5
2018-07-05T06:41:29.604Z,991.6
2018-07-05T06:42:30.299Z,991.5
2018-07-05T06:43:30.995Z,991.5
2018-07-05T06:44:31.738Z,991.5
2018-07-05T06:45:32.483Z,991.6
2018-07-05T06:46:33.178Z,991.6
2018-07-05T06:47:33.980Z,991.5
2018-07-05T06:48:34.569Z,991.6
2018-07-05T06:49:35.364Z,991.6
2018-07-05T06:50:36.061Z,991.5
2018-07-05T06:51:36.797Z,991.5
2018-07-05T06:52:37.494Z,991.6
2018-07-05T06:53:38.189Z,991.6
2018-07-05T06:54:38.886Z,991.5
2018-07-05T06:55:39.633Z,991.6
2018-07-05T06:56:40.379Z,991.6
2018-07-05T06:57:41.074Z,991.6
2018-07-05T06:58:41.773Z,991.6
2018-07-05T06:59:42.514Z,991.6
2018-07-05T07:00:43.208Z,991.6
2018-07-05T07:01:43.955Z,991.5
2018-07-05T07:02:44.638Z,991.5
2018-07-05T07:03:45.324Z,991.6
2018-07-05T07:04:46.059Z,991.6
2018-07-05T07:05:46.743Z,991.6
2018-07-05T07:06:47.428Z,991.6
2018-07-05T07:07:48.110Z,991.6
2018-07-05T07:08:48.798Z,991.6
2018-07-05T07:09:49.577Z,991.6
2018-07-05T07:10:50.262Z,991.6
2018-07-05T07:11:50.946Z,991.6
2018-07-05T07:12:51.634Z,991.6
2018-07-05T07:13:52.317Z,991.6
2018-07-05T07:14:53.051Z,991.6
2018-07-05T07:15:53.736Z,991.5
2018-07-05T07:16:54.468Z,991.5
2018-07-05T07:17:55.203Z,991.5
2018-07-05T07:18:55.938Z,991.5
2018-07-05T07:19:56.671Z,991.5
2018-07-05T07:20:57.357Z,991.5
2018-07-05T07:21:58.045Z,991.5
2018-07-05T07:22:58.734Z,991.4
2018-07-05T07:23:59.465Z,991.5
2018-07-05T07:25:00.154Z,991.4
2018-07-05T07:26:00.890Z,991.5
2018-07-05T07:27:01.576Z,991.4
2018-07-05T07:28:02.263Z,991.4
2018-07-05T07:29:02.950Z,991.4
2018-07-05T07:30:03.638Z,991.4
2018-07-05T07:31:04.374Z,991.4
2018-07-05T07:32:05.109Z,991.4
2018-07-05T07:33:05.801Z,991.4
2018-07-05T07:34:06.536Z,991.4
2018-07-05T07:35:07.266Z,991.4
2018-07-05T07:36:08.004Z,991.4
2018-07-05T07:37:08.738Z,991.4
2018-07-05T07:38:09.425Z,991.4
2018-07-05T07:39:10.158Z,991.4
2018-07-05T07:40:10.847Z,991.4
2018-07-05T07:41:11.531Z,991.4
2018-07-05T07:42:12.218Z,991.4
2018-07-05T07:43:12.903Z,991.5
2018-07-05T07:44:13.588Z,991.4
2018-07-05T07:45:14.326Z,991.5
2018-07-05T07:46:15.013Z,991.4
2018-07-05T07:47:15.747Z,991.4
2018-07-05T07:48:16.434Z,991.4
2018-07-05T07:49:17.167Z,991.4
2018-07-05T07:50:17.899Z,991.4
2018-07-05T07:51:18.646Z,991.3
2018-07-05T07:52:19.321Z,991.3
2018-07-05T07:53:20.007Z,991.3
2018-07-05T07:54:20.692Z,991.3
2018-07-05T07:55:21.379Z,991.3
2018-07-05T07:56:22.064Z,991.3
2018-07-05T07:57:22.799Z,991.3
2018-07-05T07:58:23.485Z,991.3
2018-07-05T07:59:24.219Z,991.3
2018-07-05T08:00:24.905Z,991.2
2018-07-05T08:01:25.638Z,991.3
2018-07-05T08:02:26.324Z,991.2
2018-07-05T08:03:27.008Z,991.3
2018-07-05T08:04:27.693Z,991.3
2018-07-05T08:05:28.377Z,991.2
2018-07-05T08:06:29.111Z,991.2
2018-07-05T08:07:29.795Z,991.2
2018-07-05T08:08:30.481Z,991.2
2018-07-05T08:09:31.165Z,991.3
2018-07-05T08:10:31.852Z,991.3
2018-07-05T08:11:32.635Z,991.2
2018-07-05T08:12:33.320Z,991.2
2018-07-05T08:13:34.003Z,991.2
2018-07-05T08:14:34.686Z,991.1
2018-07-05T08:15:35.421Z,991.2
2018-07-05T08:16:36.107Z,991.2
2018-07-05T08:17:36.793Z,991.2
2018-07-05T08:18:37.525Z,991.1
2018-07-05T08:19:38.211Z,991.2
2018-07-05T08:20:38.942Z,991.1
2018-07-05T08:21:39.628Z,991.1
2018-07-05T08:22:40.309Z,991.1
2018-07-05T08:23:41.042Z,991.1
2018-07-05T08:24:41.728Z,991.0
2018-07-05T08:25:42.407Z,991.0
2018-07-05T08:26:43.089Z,991.0
2018-07-05T08:27:43.823Z,991.0
2018-07-05T08:28:44.506Z,991.0
2018-07-05T08:29:45.237Z,991.0
2018-07-05T08:30:45.921Z,991.0
2018-07-05T08:31:46.604Z,991.0
2018-07-05T08:32:47.336Z,991.0
2018-07-05T08:33:48.019Z,991.0
2018-07-05T08:34:48.701Z,990.9
2018-07-05T08:35:49.386Z,991.0
2018-07-05T08:36:50.118Z,991.0
2018-07-05T08:37:50.817Z,990.9
2018-07-05T08:38:51.524Z,990.9
2018-07-05T08:39:52.259Z,991.0
2018-07-05T08:40:52.943Z,990.9
2018-07-05T08:41:53.625Z,991.0
2018-07-05T08:42:54.310Z,991.0
2018-07-05T08:43:54.991Z,991.0
2018-07-05T08:44:55.789Z,990.9
2018-07-05T08:45:56.406Z,990.9
2018-07-05T08:46:57.087Z,990.9
2018-07-05T08:47:57.771Z,991.0
2018-07-05T08:48:58.460Z,991.0
2018-07-05T08:49:59.234Z,991.0
2018-07-05T08:50:59.919Z,990.9
2018-07-05T08:52:00.602Z,990.9
2018-07-05T08:53:01.287Z,990.9
2018-07-05T08:54:01.970Z,990.9
2018-07-05T08:55:02.705Z,990.9
2018-07-05T08:56:03.439Z,991.0
2018-07-05T08:57:04.118Z,990.9
2018-07-05T08:58:04.803Z,990.9
2018-07-05T08:59:05.535Z,990.8
2018-07-05T09:00:06.217Z,990.8
2018-07-05T09:01:06.903Z,990.8
2018-07-05T09:02:07.586Z,990.8
2018-07-05T09:03:08.269Z,990.8
2018-07-05T09:04:08.952Z,990.8
2018-07-05T09:05:09.703Z,990.8
2018-07-05T09:06:10.369Z,990.8
2018-07-05T09:07:11.054Z,990.8
2018-07-05T09:08:11.737Z,990.8
2018-07-05T09:09:12.470Z,990.8
2018-07-05T09:10:13.153Z,990.8
2018-07-05T09:11:13.836Z,990.8
2018-07-05T09:12:14.520Z,990.9
2018-07-05T09:13:15.207Z,990.8
2018-07-05T09:14:15.938Z,990.8
2018-07-05T09:15:16.622Z,990.8
2018-07-05T09:16:17.303Z,990.8
2018-07-05T09:17:18.054Z,990.8
2018-07-05T09:18:18.797Z,990.7
2018-07-05T09:19:19.403Z,990.7
2018-07-05T09:20:20.135Z,990.7
2018-07-05T09:21:20.867Z,990.7
2018-07-05T09:22:21.602Z,990.7
2018-07-05T09:23:22.358Z,990.7
2018-07-05T09:24:23.019Z,990.7
2018-07-05T09:25:23.702Z,990.7
2018-07-05T09:26:24.483Z,990.7
2018-07-05T09:27:25.215Z,990.7
2018-07-05T09:28:25.895Z,990.7
2018-07-05T09:29:26.580Z,990.7
2018-07-05T09:30:27.308Z,990.7
2018-07-05T09:31:28.039Z,990.7
2018-07-05T09:32:28.769Z,990.7
2018-07-05T09:33:29.502Z,990.7
2018-07-05T09:34:30.187Z,990.7
2018-07-05T09:35:30.871Z,990.7
2018-07-05T09:36:31.553Z,990.7
2018-07-05T09:37:32.297Z,990.6
2018-07-05T09:38:32.969Z,990.7
2018-07-05T09:39:33.652Z,990.6
2018-07-05T09:40:34.334Z,990.7
2018-07-05T09:41:35.019Z,990.7
2018-07-05T09:42:35.803Z,990.6
2018-07-05T09:43:36.481Z,990.6
2018-07-05T09:44:37.164Z,990.7
2018-07-05T09:45:37.849Z,990.7
2018-07-05T09:46:38.528Z,990.7
2018-07-05T09:47:39.262Z,990.7
2018-07-05T09:48:39.944Z,990.7
2018-07-05T09:49:40.628Z,990.6
2018-07-05T09:50:41.308Z,990.6
2018-07-05T09:51:41.989Z,990.7
2018-07-05T09:52:42.778Z,990.6
2018-07-05T09:53:43.399Z,990.6
2018-07-05T09:54:44.132Z,990.6
2018-07-05T09:55:44.812Z,990.6
2018-07-05T09:56:45.544Z,990.6
2018-07-05T09:57:46.227Z,990.7
2018-07-05T09:58:46.910Z,990.7
2018-07-05T09:59:47.591Z,990.6
2018-07-05T10:00:48.273Z,990.6
2018-07-05T10:01:49.006Z,990.6
2018-07-05T10:02:49.790Z,990.6
2018-07-05T10:03:50.452Z,990.6
2018-07-05T10:04:51.098Z,990.6
2018-07-05T10:05:51.780Z,990.6
2018-07-05T10:06:52.512Z,990.6
2018-07-05T10:07:53.247Z,990.5
2018-07-05T10:08:53.924Z,990.5
2018-07-05T10:09:54.659Z,990.5
2018-07-05T10:10:55.341Z,990.5
2018-07-05T10:11:56.075Z,990.5
2018-07-05T10:12:56.844Z,990.5
2018-07-05T10:13:57.592Z,990.5
2018-07-05T10:14:58.215Z,990.5
2018-07-05T10:15:58.897Z,990.5
2018-07-05T10:16:59.635Z,990.5
2018-07-05T10:18:00.361Z,990.5
2018-07-05T10:19:01.050Z,990.5
2018-07-05T10:20:01.729Z,990.5
2018-07-05T10:21:02.411Z,990.5
2018-07-05T10:22:03.094Z,990.4
2018-07-05T10:23:03.825Z,990.4
2018-07-05T10:24:04.511Z,990.5
2018-07-05T10:25:05.192Z,990.5
2018-07-05T10:26:05.874Z,990.4
2018-07-05T10:27:06.632Z,990.4
2018-07-05T10:28:07.243Z,990.4
2018-07-05T10:29:07.971Z,990.4
2018-07-05T10:30:08.656Z,990.4
2018-07-05T10:31:09.338Z,990.4
2018-07-05T10:32:10.020Z,990.4
2018-07-05T10:33:10.704Z,990.4
2018-07-05T10:34:11.437Z,990.3
2018-07-05T10:35:12.167Z,990.3
2018-07-05T10:36:12.849Z,990.3
2018-07-05T10:37:13.531Z,990.3
2018-07-05T10:38:14.213Z,990.3
2018-07-05T10:39:14.946Z,990.3
2018-07-05T10:40:15.726Z,990.3
2018-07-05T10:41:16.407Z,990.3
2018-07-05T10:42:17.089Z,990.3
2018-07-05T10:43:17.771Z,990.3
2018-07-05T10:44:18.453Z,990.3
2018-07-05T10:45:19.184Z,990.4
2018-07-05T10:46:19.868Z,990.2
2018-07-05T10:47:20.550Z,990.2
2018-07-05T10:48:21.232Z,990.2
2018-07-05T10:49:21.916Z,990.2
2018-07-05T10:50:22.649Z,990.1
2018-07-05T10:51:23.331Z,990.2
2018-07-05T10:52:24.015Z,990.2
2018-07-05T10:53:24.698Z,990.2
2018-07-05T10:54:25.382Z,990.1
2018-07-05T10:55:26.149Z,990.2
2018-07-05T10:56:26.797Z,990.2
2018-07-05T10:57:27.531Z,990.2
2018-07-05T10:58:28.212Z,990.2
2018-07-05T10:59:28.898Z,990.1
2018-07-05T11:00:29.677Z,990.1
2018-07-05T11:01:30.416Z,990.2
2018-07-05T11:02:31.091Z,990.1
2018-07-05T11:03:31.774Z,990.1
2018-07-05T11:04:32.457Z,990.1
2018-07-05T11:05:33.139Z,990.1
2018-07-05T11:06:33.871Z,990.1
2018-07-05T11:07:34.555Z,990.1
2018-07-05T11:08:35.236Z,990.0
2018-07-05T11:09:35.970Z,990.1
2018-07-05T11:10:36.652Z,990.1
2018-07-05T11:11:37.333Z,990.1
2018-07-05T11:12:38.016Z,990.0
2018-07-05T11:13:38.699Z,990.0
2018-07-05T11:14:39.400Z,990.1
2018-07-05T11:15:40.063Z,990.0
2018-07-05T11:16:40.809Z,990.0
2018-07-05T11:17:41.477Z,989.9
2018-07-05T11:18:42.159Z,989.9
2018-07-05T11:19:42.842Z,989.9
2018-07-05T11:20:43.528Z,989.9
2018-07-05T11:21:44.208Z,989.9
2018-07-05T11:22:44.944Z,989.8
2018-07-05T11:23:45.623Z,989.8
2018-07-05T11:24:46.313Z,989.8
2018-07-05T11:25:46.993Z,989.8
2018-07-05T11:26:47.773Z,989.8
2018-07-05T11:27:48.455Z,989.8
2018-07-05T11:28:49.137Z,989.8
2018-07-05T11:29:49.821Z,989.7
2018-07-05T11:30:50.599Z,989.7
2018-07-05T11:31:51.282Z,989.7
2018-07-05T11:32:52.014Z,989.7
2018-07-05T11:33:52.743Z,989.8
2018-07-05T11:34:53.425Z,989.8
2018-07-05T11:35:54.156Z,989.8
2018-07-05T11:36:54.838Z,989.7
2018-07-05T11:37:55.520Z,989.7
2018-07-05T11:38:56.251Z,989.7
2018-07-05T11:39:56.935Z,989.7
2018-07-05T11:40:57.616Z,989.7
2018-07-05T11:41:58.302Z,989.7
2018-07-05T11:42:59.033Z,989.7
2018-07-05T11:43:59.764Z,989.7
2018-07-05T11:45:00.446Z,989.7
2018-07-05T11:46:01.228Z,989.7
2018-07-05T11:47:01.911Z,989.7
2018-07-05T11:48:02.594Z,989.7
2018-07-05T11:49:03.278Z,989.6
2018-07-05T11:51:19.526Z,989.7
2018-07-05T11:52:20.333Z,989.6
2018-07-05T11:53:20.941Z,989.6
2018-07-05T11:54:21.622Z,989.6
2018-07-05T11:55:22.303Z,989.6
2018-07-05T11:56:23.086Z,989.6
2018-07-05T11:57:23.768Z,989.5
2018-07-05T11:58:24.452Z,989.5
2018-07-05T11:59:25.134Z,989.5
2018-07-05T12:00:25.815Z,989.5
2018-07-05T12:01:26.549Z,989.5
2018-07-05T12:02:27.231Z,989.5
2018-07-05T12:03:28.014Z,989.6
2018-07-05T12:04:28.694Z,989.5
2018-07-05T12:05:29.378Z,989.5
2018-07-05T12:06:30.060Z,989.4
2018-07-05T12:07:30.792Z,989.4
2018-07-05T12:08:31.522Z,989.5
2018-07-05T12:09:32.204Z,989.4
2018-07-05T12:10:32.887Z,989.4
2018-07-05T12:11:33.571Z,989.3
2018-07-05T12:12:34.355Z,989.3
2018-07-05T12:13:35.035Z,989.4
2018-07-05T12:14:35.714Z,989.4
2018-07-05T12:15:36.398Z,989.4
2018-07-05T12:16:37.082Z,989.5
2018-07-05T12:17:37.814Z,989.4
2018-07-05T12:18:38.496Z,989.4
2018-07-05T12:19:39.178Z,989.4
2018-07-05T12:20:39.857Z,989.4
2018-07-05T12:21:40.539Z,989.4
2018-07-05T12:22:41.272Z,989.5
2018-07-05T12:23:41.955Z,989.4
2018-07-05T12:24:42.638Z,989.5
2018-07-05T12:25:43.370Z,989.5
2018-07-05T12:26:44.054Z,989.5
2018-07-05T12:27:44.736Z,989.5
2018-07-05T12:28:45.420Z,989.5
2018-07-05T12:29:46.149Z,989.5
2018-07-05T12:30:46.880Z,989.5
2018-07-05T12:31:47.613Z,989.5
2018-07-05T12:32:48.295Z,989.4
2018-07-05T12:33:48.976Z,989.5
2018-07-05T12:34:49.658Z,989.4
2018-07-05T12:35:50.389Z,989.4
2018-07-05T12:36:51.074Z,989.5
2018-07-05T12:37:51.757Z,989.5
2018-07-05T12:38:52.490Z,989.5
2018-07-05T12:39:53.220Z,989.4
2018-07-05T12:40:53.901Z,989.4
2018-07-05T12:41:54.635Z,989.4
2018-07-05T12:42:55.315Z,989.4
2018-07-05T12:43:55.997Z,989.5
2018-07-05T12:44:56.679Z,989.5
2018-07-05T12:45:57.359Z,989.4
2018-07-05T12:46:58.093Z,989.5
2018-07-05T12:47:58.824Z,989.4
2018-07-05T12:48:59.507Z,989.4
2018-07-05T12:50:00.241Z,989.5
2018-07-05T12:51:00.973Z,989.4
2018-07-05T12:52:01.657Z,989.4
2018-07-05T12:53:02.339Z,989.4
2018-07-05T12:54:03.023Z,989.4
2018-07-05T12:55:03.703Z,989.6
2018-07-05T12:56:04.433Z,989.6
2018-07-05T12:57:05.117Z,989.6
2018-07-05T12:58:05.804Z,989.6
2018-07-05T12:59:06.534Z,989.7
2018-07-05T13:00:07.216Z,989.8
2018-07-05T13:01:07.950Z,989.9
2018-07-05T13:02:08.634Z,989.9
2018-07-05T13:03:09.317Z,989.6