createdAt,value
2018-08-23T00:01:35.346Z,18.76
2018-08-23T00:04:09.113Z,18.97
2018-08-23T00:06:41.182Z,19.16
2018-08-23T00:09:10.887Z,19.29
2018-08-23T00:11:47.494Z,19.40
2018-08-23T00:14:18.770Z,19.42
2018-08-23T00:16:49.697Z,19.47
2018-08-23T00:19:19.740Z,19.48
2018-08-23T00:21:52.549Z,19.59
2018-08-23T00:24:27.368Z,19.77
2018-08-23T00:26:58.991Z,19.84
2018-08-23T00:29:33.994Z,19.85
2018-08-23T00:32:04.679Z,20.05
2018-08-23T00:34:36.779Z,20.25
2018-08-23T00:37:06.750Z,20.35
2018-08-23T00:39:36.483Z,20.35
2018-08-23T00:42:09.079Z,20.40
2018-08-23T00:44:54.278Z,20.35
2018-08-23T00:47:28.867Z,20.30
2018-08-23T00:49:58.287Z,20.30
2018-08-23T00:52:36.143Z,20.38
2018-08-23T00:55:15.809Z,20.45
2018-08-23T00:57:46.339Z,20.45
2018-08-23T01:00:19.014Z,20.41
2018-08-23T01:02:52.639Z,20.45
2018-08-23T01:05:27.627Z,20.54
2018-08-23T01:07:57.207Z,20.62
2018-08-23T01:10:28.740Z,20.64
2018-08-23T01:12:59.251Z,20.67
2018-08-23T01:15:32.211Z,20.65
2018-08-23T01:18:13.174Z,20.58
2018-08-23T01:20:43.414Z,20.54
2018-08-23T01:23:13.247Z,20.57
2018-08-23T01:25:46.333Z,20.61
2018-08-23T01:28:15.838Z,20.68
2018-08-23T01:30:47.336Z,20.67
2018-08-23T01:33:19.418Z,20.62
2018-08-23T01:35:50.842Z,20.57
2018-08-23T01:38:20.287Z,20.54
2018-08-23T01:40:51.458Z,20.41
2018-08-23T01:43:22.018Z,20.31
2018-08-23T01:45:51.478Z,20.19
2018-08-23T01:48:22.167Z,20.08
2018-08-23T01:50:51.690Z,19.89
2018-08-23T01:53:23.078Z,19.76
2018-08-23T01:55:52.565Z,19.65
2018-08-23T01:58:22.023Z,19.53
2018-08-23T02:01:06.640Z,19.43
2018-08-23T02:03:37.130Z,19.31
2018-08-23T02:06:06.699Z,19.21
2018-08-23T02:08:36.512Z,19.15
2018-08-23T02:11:06.220Z,19.06
2018-08-23T02:13:35.688Z,19.00
2018-08-23T02:16:07.342Z,18.91
2018-08-23T02:18:38.118Z,18.81
2018-08-23T02:21:10.770Z,18.71
2018-08-23T02:23:45.386Z,18.60
2018-08-23T02:26:15.499Z,18.52
2018-08-23T02:28:47.559Z,18.50
2018-08-23T02:31:19.286Z,18.45
2018-08-23T02:33:49.566Z,18.37
2018-08-23T02:36:19.473Z,18.30
2018-08-23T02:39:25.623Z,18.24
2018-08-23T02:41:58.778Z,18.15
2018-08-23T02:44:28.238Z,18.09
2018-08-23T02:47:01.091Z,18.08
2018-08-23T02:49:30.598Z,18.03
2018-08-23T02:52:00.066Z,17.98
2018-08-23T02:54:30.015Z,17.89
2018-08-23T02:57:00.387Z,17.81
2018-08-23T02:59:30.622Z,17.77
2018-08-23T03:02:00.081Z,17.75
2018-08-23T03:04:30.308Z,17.71
2018-08-23T03:07:04.996Z,17.64
2018-08-23T03:09:41.707Z,17.64
2018-08-23T03:12:19.387Z,17.57
2018-08-23T03:14:49.221Z,17.56
2018-08-23T03:17:25.684Z,17.53
2018-08-23T03:20:08.813Z,17.46
2018-08-23T03:22:39.335Z,17.43
2018-08-23T03:25:10.890Z,17.40
2018-08-23T03:27:40.295Z,17.39
2018-08-23T03:30:11.444Z,17.37
2018-08-23T03:32:40.879Z,17.37
2018-08-23T03:35:10.688Z,17.36
2018-08-23T03:37:40.134Z,17.35
2018-08-23T03:40:11.217Z,17.33
2018-08-23T03:42:41.776Z,17.31
2018-08-23T03:45:16.459Z,17.27
2018-08-23T03:47:53.071Z,17.24
2018-08-23T03:50:22.637Z,17.20
2018-08-23T03:52:53.689Z,17.15
2018-08-23T03:55:24.456Z,17.15
2018-08-23T03:58:04.072Z,17.11
2018-08-23T04:00:39.406Z,17.13
2018-08-23T04:03:14.625Z,17.11
2018-08-23T04:05:44.978Z,17.09
2018-08-23T04:08:15.317Z,17.11
2018-08-23T04:10:45.538Z,17.07
2018-08-23T04:13:15.097Z,17.03
2018-08-23T04:15:46.559Z,17.00
2018-08-23T04:18:17.573Z,17.03
2018-08-23T04:20:56.540Z,17.04
2018-08-23T04:23:25.994Z,17.04
2018-08-23T04:25:55.959Z,17.02
2018-08-23T04:28:25.458Z,16.97
2018-08-23T04:30:57.185Z,16.95
2018-08-23T04:33:26.574Z,16.93
2018-08-23T04:35:57.364Z,16.94
2018-08-23T04:38:26.793Z,16.93
2018-08-23T04:40:58.485Z,16.95
2018-08-23T04:43:27.947Z,16.95
2018-08-23T04:45:58.447Z,16.97
2018-08-23T04:48:35.972Z,17.00
2018-08-23T04:51:05.654Z,17.02
2018-08-23T04:53:35.370Z,17.13
2018-08-23T04:56:04.797Z,17.15
2018-08-23T04:58:34.255Z,17.23
2018-08-23T05:01:03.703Z,17.31
2018-08-23T05:03:34.335Z,17.37
2018-08-23T05:06:03.832Z,17.44
2018-08-23T05:08:34.438Z,17.51
2018-08-23T05:11:03.848Z,17.59
2018-08-23T05:13:34.283Z,17.70
2018-08-23T05:16:04.072Z,17.77
2018-08-23T05:18:33.496Z,17.91
2018-08-23T05:21:03.853Z,17.99
2018-08-23T05:23:35.950Z,18.06
2018-08-23T05:26:12.790Z,18.11
2018-08-23T05:28:46.848Z,18.20
2018-08-23T05:31:16.258Z,18.29
2018-08-23T05:33:46.939Z,18.38
2018-08-23T05:36:17.516Z,18.45
2018-08-23T05:38:47.957Z,18.57
2018-08-23T05:41:24.422Z,18.66
2018-08-23T05:44:16.406Z,18.79
2018-08-23T05:47:00.595Z,18.94
2018-08-23T05:49:30.923Z,19.10
2018-08-23T05:52:02.620Z,19.24
2018-08-23T05:54:33.043Z,19.42
2018-08-23T05:57:04.683Z,19.57
2018-08-23T05:59:35.432Z,19.76
2018-08-23T06:02:04.855Z,19.92
2018-08-23T06:04:40.921Z,20.12
2018-08-23T06:07:11.583Z,20.30
2018-08-23T06:09:43.242Z,20.49
2018-08-23T06:12:12.739Z,20.68
2018-08-23T06:14:44.286Z,20.92
2018-08-23T06:17:13.766Z,21.16
2018-08-23T06:19:44.115Z,21.39
2018-08-23T06:22:13.567Z,21.59
2018-08-23T06:24:43.325Z,21.77
2018-08-23T06:27:12.760Z,22.00
2018-08-23T06:29:43.947Z,22.18
2018-08-23T06:32:13.478Z,22.40
2018-08-23T06:34:47.649Z,22.63
2018-08-23T06:37:17.931Z,22.86
2018-08-23T06:39:48.475Z,23.11
2018-08-23T06:42:17.924Z,23.34
2018-08-23T06:44:52.216Z,23.53
2018-08-23T06:47:23.228Z,23.77
2018-08-23T06:49:54.622Z,23.95
2018-08-23T06:52:32.959Z,24.19
2018-08-23T06:55:03.258Z,24.36
2018-08-23T06:57:44.517Z,24.58
2018-08-23T07:00:17.995Z,24.79
2018-08-23T07:02:48.279Z,25.04
2018-08-23T07:05:18.727Z,25.30
2018-08-23T07:07:48.179Z,25.45
2018-08-23T07:10:17.582Z,25.62
2018-08-23T07:12:47.612Z,25.81
2018-08-23T07:15:17.836Z,26.20
2018-08-23T07:17:47.450Z,26.38
2018-08-23T07:20:17.930Z,26.50
2018-08-23T07:22:53.310Z,26.63
2018-08-23T07:25:22.788Z,26.99
2018-08-23T07:27:52.685Z,27.24
2018-08-23T07:30:23.199Z,27.35
2018-08-23T07:32:53.784Z,27.46
2018-08-23T07:35:23.212Z,27.54
2018-08-23T07:37:54.100Z,27.61
2018-08-23T07:40:25.680Z,27.60
2018-08-23T07:42:57.608Z,27.62
2018-08-23T07:45:28.107Z,27.66
2018-08-23T07:47:57.756Z,27.65
2018-08-23T07:50:31.056Z,27.67
2018-08-23T07:53:00.439Z,27.76
2018-08-23T07:55:31.303Z,27.74
2018-08-23T07:58:01.302Z,27.68
2018-08-23T08:00:33.279Z,27.75
2018-08-23T08:03:05.054Z,27.81
2018-08-23T08:05:37.224Z,27.84
2018-08-23T08:08:10.466Z,27.82
2018-08-23T08:10:41.978Z,27.89
2018-08-23T08:13:12.589Z,28.02
2018-08-23T08:15:43.449Z,28.06
2018-08-23T08:18:17.171Z,27.92
2018-08-23T08:21:02.798Z,27.88
2018-08-23T08:23:33.288Z,28.00
2018-08-23T08:26:15.264Z,28.10
2018-08-23T08:28:46.378Z,28.13
2018-08-23T08:31:17.187Z,28.23
2018-08-23T08:33:48.016Z,28.40
2018-08-23T08:36:17.475Z,28.39
2018-08-23T08:38:47.457Z,28.26
2018-08-23T08:41:17.398Z,28.33
2018-08-23T08:43:51.064Z,28.30
2018-08-23T08:46:21.702Z,28.36
2018-08-23T08:48:51.158Z,28.46
2018-08-23T08:51:23.248Z,28.45
2018-08-23T08:53:54.528Z,28.39
2018-08-23T08:56:27.662Z,28.39
2018-08-23T08:58:57.636Z,28.40
2018-08-23T09:01:27.734Z,28.37
2018-08-23T09:03:58.746Z,28.47
2018-08-23T09:06:34.666Z,28.51
2018-08-23T09:09:14.779Z,28.62
2018-08-23T09:11:45.615Z,28.64
2018-08-23T09:14:16.460Z,28.68
2018-08-23T09:16:46.306Z,28.81
2018-08-23T09:19:16.328Z,28.84
2018-08-23T09:21:54.082Z,28.72
2018-08-23T09:24:28.471Z,28.67
2018-08-23T09:27:01.591Z,28.59
2018-08-23T09:29:38.675Z,28.60
2018-08-23T09:32:42.252Z,28.64
2018-08-23T09:35:16.373Z,28.72
2018-08-23T09:37:47.341Z,28.74
2018-08-23T09:40:18.002Z,28.73
2018-08-23T09:42:50.691Z,28.91
2018-08-23T09:45:21.727Z,28.95
2018-08-23T09:47:51.573Z,28.88
2018-08-23T09:50:20.980Z,28.99
2018-08-23T09:52:51.190Z,29.02
2018-08-23T09:55:25.335Z,28.99
2018-08-23T09:57:55.391Z,29.13
2018-08-23T10:00:32.936Z,29.28
2018-08-23T10:03:07.387Z,29.43
2018-08-23T10:05:49.849Z,29.42
2018-08-23T10:08:24.659Z,29.46
2018-08-23T10:10:59.930Z,29.65
2018-08-23T10:13:35.206Z,29.84
2018-08-23T10:16:09.955Z,29.92
2018-08-23T10:18:44.506Z,29.82
2018-08-23T10:21:15.462Z,29.90
2018-08-23T10:23:46.048Z,29.91
2018-08-23T10:26:30.114Z,29.71
2018-08-23T10:28:59.658Z,29.74
2018-08-23T10:31:29.041Z,29.94
2018-08-23T10:33:59.337Z,29.99
2018-08-23T10:36:31.604Z,29.88
2018-08-23T10:44:23.063Z,30.04
2018-08-23T10:46:56.469Z,30.11
2018-08-23T10:49:27.228Z,29.84
2018-08-23T10:52:00.806Z,29.52
2018-08-23T10:54:32.206Z,29.70
2018-08-23T10:57:01.632Z,29.77
2018-08-23T10:59:33.003Z,29.89
2018-08-23T11:02:04.654Z,30.00
2018-08-23T11:04:36.148Z,29.99
2018-08-23T11:07:07.197Z,30.02
2018-08-23T11:09:42.847Z,30.26
2018-08-23T11:12:18.197Z,30.51
2018-08-23T11:14:52.263Z,30.82
2018-08-23T11:17:28.016Z,30.84
2018-08-23T11:20:05.277Z,30.67
2018-08-23T11:22:38.717Z,30.47
2018-08-23T11:25:09.152Z,30.27
2018-08-23T11:27:38.644Z,30.12
2018-08-23T11:30:08.765Z,30.05
2018-08-23T11:32:38.939Z,30.01
2018-08-23T11:35:08.480Z,29.93
2018-08-23T11:37:39.207Z,29.85
2018-08-23T11:40:13.513Z,29.74
2018-08-23T11:42:42.947Z,29.70
2018-08-23T11:45:13.266Z,29.62
2018-08-23T11:47:46.617Z,29.65
2018-08-23T11:50:17.304Z,29.71
2018-08-23T11:52:47.644Z,29.72
2018-08-23T11:55:17.841Z,29.72
2018-08-23T11:57:48.718Z,29.75
2018-08-23T12:00:19.366Z,29.74
2018-08-23T12:02:48.876Z,29.80
2018-08-23T12:05:19.095Z,30.07
2018-08-23T12:07:53.174Z,30.13
2018-08-23T12:10:24.276Z,30.21
2018-08-23T12:12:54.786Z,30.19
2018-08-23T12:15:31.062Z,30.15
2018-08-23T12:18:01.499Z,30.25
2018-08-23T12:20:31.972Z,30.25
2018-08-23T12:23:01.480Z,30.30
2018-08-23T12:25:31.853Z,30.30
2018-08-23T12:29:04.584Z,30.34
2018-08-23T12:31:35.580Z,30.39
2018-08-23T12:34:08.281Z,30.38
2018-08-23T12:36:44.412Z,30.38
2018-08-23T12:39:19.671Z,30.35
2018-08-23T12:42:56.308Z,30.32
2018-08-23T12:45:25.777Z,30.33
2018-08-23T12:48:00.159Z,30.32
2018-08-23T12:50:29.599Z,30.42
2018-08-23T12:52:59.535Z,30.44
2018-08-23T12:55:36.375Z,30.48
2018-08-23T13:00:40.291Z,30.53
2018-08-23T13:03:11.445Z,30.46
2018-08-23T13:05:40.809Z,30.37
2018-08-23T13:08:12.923Z,30.17
2018-08-23T13:10:42.350Z,29.96
2018-08-23T13:13:12.458Z,29.73
2018-08-23T13:15:44.236Z,29.49
2018-08-23T13:18:21.307Z,29.24
2018-08-23T13:20:52.454Z,29.03
2018-08-23T13:23:23.928Z,28.82
2018-08-23T13:25:55.198Z,28.59
2018-08-23T13:28:26.400Z,28.42
2018-08-23T13:30:58.017Z,28.26
2018-08-23T13:33:27.756Z,28.07
2018-08-23T13:36:01.096Z,27.78
2018-08-23T13:38:30.532Z,27.41
2018-08-23T13:41:01.419Z,27.22
2018-08-23T13:43:30.823Z,27.05
2018-08-23T13:46:00.310Z,26.84
2018-08-23T13:48:30.523Z,26.73
2018-08-23T13:51:02.086Z,26.73
2018-08-23T13:53:31.479Z,26.67
2018-08-23T13:56:02.207Z,26.74
2018-08-23T13:58:31.639Z,26.75
2018-08-23T14:01:01.019Z,26.79
2018-08-23T14:03:32.165Z,26.77
2018-08-23T14:06:02.216Z,26.77
2018-08-23T14:08:32.181Z,26.87
2018-08-23T14:11:01.690Z,26.93
2018-08-23T14:13:33.284Z,26.95
2018-08-23T14:16:03.915Z,26.85
2018-08-23T14:18:34.763Z,26.85
2018-08-23T14:21:12.567Z,26.81
2018-08-23T14:23:45.321Z,26.81
2018-08-23T14:26:18.660Z,26.85
2018-08-23T14:28:49.661Z,26.80
2018-08-23T14:31:21.635Z,26.71
2018-08-23T14:33:51.005Z,26.66
2018-08-23T14:36:29.038Z,26.57
2018-08-23T14:38:58.950Z,26.54
2018-08-23T14:41:28.338Z,26.47
2018-08-23T14:43:58.414Z,26.50
2018-08-23T14:46:36.739Z,26.58
2018-08-23T14:49:06.211Z,26.51
2018-08-23T14:51:36.110Z,26.42
2018-08-23T14:54:15.961Z,26.39
2018-08-23T14:56:50.793Z,26.43
2018-08-23T14:59:20.983Z,26.46
2018-08-23T15:01:51.903Z,26.42
2018-08-23T15:04:23.049Z,26.37
2018-08-23T15:06:59.220Z,26.23
2018-08-23T15:09:29.406Z,26.10
2018-08-23T15:12:01.074Z,26.06
2018-08-23T15:14:33.937Z,26.04
2018-08-23T15:17:04.294Z,26.07
2018-08-23T15:19:34.155Z,26.07
2018-08-23T15:22:05.045Z,26.15
2018-08-23T15:24:35.788Z,26.24
2018-08-23T15:27:06.243Z,26.34
2018-08-23T15:29:36.366Z,26.36
2018-08-23T15:32:06.765Z,26.45
2018-08-23T15:34:37.649Z,26.53
2018-08-23T15:37:08.029Z,26.53
2018-08-23T15:39:40.750Z,26.52
2018-08-23T15:42:12.223Z,26.46
2018-08-23T15:44:41.607Z,26.39
2018-08-23T15:47:11.346Z,26.34
2018-08-23T15:49:40.734Z,26.28
2018-08-23T15:52:10.366Z,26.47
2018-08-23T15:54:42.806Z,26.69
2018-08-23T15:57:14.487Z,26.86
2018-08-23T15:59:44.581Z,27.01
2018-08-23T16:02:19.458Z,27.18
2018-08-23T16:04:52.990Z,27.29
2018-08-23T16:07:23.003Z,27.47
2018-08-23T16:09:53.335Z,27.57
2018-08-23T16:12:23.328Z,27.60
2018-08-23T16:14:55.046Z,27.53
2018-08-23T16:17:29.850Z,27.51
2018-08-23T16:20:04.576Z,27.42
2018-08-23T16:22:34.824Z,27.23
2018-08-23T16:25:06.811Z,27.12
2018-08-23T16:27:36.510Z,26.96
2018-08-23T16:30:05.917Z,26.89
2018-08-23T16:32:36.595Z,26.80
2018-08-23T16:35:06.022Z,26.73
2018-08-23T16:37:37.208Z,26.67
2018-08-23T16:40:08.931Z,26.60
2018-08-23T16:42:39.055Z,26.60
2018-08-23T16:45:08.415Z,26.56
2018-08-23T16:47:41.432Z,26.44
2018-08-23T16:50:14.003Z,26.31
2018-08-23T16:52:46.063Z,26.20
2018-08-23T16:55:17.208Z,26.15
2018-08-23T16:57:47.594Z,26.09
2018-08-23T17:00:18.452Z,25.99
2018-08-23T17:03:01.758Z,25.96
2018-08-23T17:05:36.932Z,25.88
2018-08-23T17:08:08.371Z,25.81
2018-08-23T17:10:39.736Z,25.77
2018-08-23T17:13:19.194Z,25.71
2018-08-23T17:15:57.672Z,25.67
2018-08-23T17:18:28.076Z,25.66
2018-08-23T17:20:58.627Z,25.64
2018-08-23T17:23:28.019Z,25.62
2018-08-23T17:25:59.109Z,25.57
2018-08-23T17:28:29.623Z,25.51
2018-08-23T17:31:04.260Z,25.46
2018-08-23T17:33:34.335Z,25.41
2018-08-23T17:36:04.342Z,25.36
2018-08-23T17:38:35.267Z,25.29
2018-08-23T17:41:08.122Z,25.22
2018-08-23T17:43:39.973Z,25.12
2018-08-23T17:46:18.532Z,25.02
2018-08-23T17:48:51.182Z,24.97
2018-08-23T17:51:23.108Z,24.94
2018-08-23T17:53:54.211Z,24.85
2018-08-23T17:56:39.534Z,24.78
2018-08-23T18:01:50.869Z,24.67
2018-08-23T18:04:23.870Z,24.63
2018-08-23T18:06:58.258Z,24.58
2018-08-23T18:09:27.615Z,24.48
2018-08-23T18:11:58.399Z,24.38
2018-08-23T18:14:32.799Z,24.33
2018-08-23T18:17:03.289Z,24.27
2018-08-23T18:19:33.283Z,24.21
2018-08-23T18:22:03.268Z,24.15
2018-08-23T18:24:34.247Z,24.10
2018-08-23T18:27:06.480Z,24.05
2018-08-23T18:29:38.618Z,24.03
2018-08-23T18:32:12.700Z,23.98
2018-08-23T18:34:48.014Z,23.94
2018-08-23T18:37:24.094Z,23.91
2018-08-23T18:39:55.694Z,23.87
2018-08-23T18:42:30.234Z,23.84
2018-08-23T18:45:03.346Z,23.83
2018-08-23T18:47:34.636Z,23.82
2018-08-23T18:50:04.959Z,23.80
2018-08-23T18:52:34.752Z,23.79
2018-08-23T18:55:06.959Z,23.75
2018-08-23T18:57:37.153Z,23.71
2018-08-23T19:00:07.269Z,23.67
2018-08-23T19:02:37.752Z,23.63
2018-08-23T19:05:07.224Z,23.63
2018-08-23T19:07:42.635Z,23.63
2018-08-23T19:10:36.452Z,23.60
2018-08-23T19:13:14.753Z,23.54
2018-08-23T19:15:52.745Z,23.49
2018-08-23T19:18:28.378Z,23.48
2018-08-23T19:23:04.774Z,23.45
2018-08-23T19:25:35.684Z,23.35
2018-08-23T19:28:09.225Z,23.28
2018-08-23T19:30:39.647Z,23.21
2018-08-23T19:33:11.258Z,23.17
2018-08-23T19:35:45.697Z,23.12
2018-08-23T19:38:17.863Z,23.08
2018-08-23T19:40:51.406Z,23.07
2018-08-23T19:43:24.084Z,23.06
2018-08-23T19:45:59.484Z,23.02
2018-08-23T19:48:28.945Z,23.03
2018-08-23T19:51:04.533Z,23.00
2018-08-23T19:53:35.264Z,22.99
2018-08-23T19:56:08.412Z,22.96
2018-08-23T19:58:39.507Z,22.88
2018-08-23T20:01:08.886Z,22.83
2018-08-23T20:03:38.594Z,22.80
2018-08-23T20:06:10.476Z,22.79
2018-08-23T20:08:40.539Z,22.75
2018-08-23T20:11:10.630Z,22.68
2018-08-23T20:13:44.450Z,22.59
2018-08-23T20:16:13.830Z,22.51
2018-08-23T20:18:45.342Z,22.43
2018-08-23T20:21:16.885Z,22.35
2018-08-23T20:23:51.482Z,22.30
2018-08-23T20:26:24.631Z,22.20
2018-08-23T20:28:57.022Z,22.13
2018-08-23T20:31:28.290Z,22.05
2018-08-23T20:34:16.422Z,22.01
2018-08-23T20:36:50.907Z,21.95
2018-08-23T20:39:27.198Z,21.88
2018-08-23T20:41:59.618Z,21.82
2018-08-23T20:44:30.296Z,21.77
2018-08-23T20:47:00.439Z,21.76
2018-08-23T20:49:29.887Z,21.74
2018-08-23T20:51:59.775Z,21.71
2018-08-23T20:54:29.253Z,21.64
2018-08-23T20:57:00.691Z,21.61
2018-08-23T20:59:30.654Z,21.54
2018-08-23T21:02:13.240Z,21.50
2018-08-23T21:04:46.283Z,21.49
2018-08-23T21:07:15.633Z,21.57
2018-08-23T21:09:47.555Z,21.72
2018-08-23T21:12:19.152Z,21.82
2018-08-23T21:17:30.545Z,22.03
2018-08-23T21:20:03.447Z,22.02
2018-08-23T21:22:35.239Z,22.09
2018-08-23T21:25:07.282Z,22.23
2018-08-23T21:27:40.552Z,22.29
2018-08-23T21:30:10.542Z,22.29
2018-08-23T21:32:47.580Z,22.37
2018-08-23T21:35:19.494Z,22.34
2018-08-23T21:37:48.932Z,22.30
2018-08-23T21:40:19.221Z,22.28
2018-08-23T21:42:48.617Z,22.31
2018-08-23T21:45:18.614Z,22.31
2018-08-23T21:47:49.506Z,22.30
2018-08-23T21:50:21.364Z,22.29
2018-08-23T21:52:52.321Z,22.25
2018-08-23T21:55:26.727Z,22.23
2018-08-23T21:57:56.958Z,22.18
2018-08-23T22:00:26.870Z,22.14
2018-08-23T22:02:57.049Z,22.14
2018-08-23T22:05:34.500Z,22.14
2018-08-23T22:08:04.978Z,22.06
2018-08-23T22:10:37.587Z,22.03
2018-08-23T22:13:08.281Z,22.03
2018-08-23T22:15:43.009Z,22.07
2018-08-23T22:18:13.337Z,22.09
2018-08-23T22:20:43.508Z,22.10
2018-08-23T22:23:13.242Z,22.17
2018-08-23T22:25:44.315Z,22.26
2018-08-23T22:28:13.706Z,22.36
2018-08-23T22:30:43.378Z,22.39
2018-08-23T22:33:15.335Z,22.44
2018-08-23T22:35:46.553Z,22.48
2018-08-23T22:38:17.422Z,22.49
2018-08-23T22:40:46.836Z,22.53
2018-08-23T22:43:17.511Z,22.54
2018-08-23T22:45:46.910Z,22.59
2018-08-23T22:48:17.197Z,22.58
2018-08-23T22:50:48.199Z,22.51
2018-08-23T22:53:24.265Z,22.54
2018-08-23T22:55:58.556Z,22.51
2018-08-23T22:58:28.912Z,22.49
2018-08-23T23:00:59.271Z,22.43
2018-08-23T23:03:33.962Z,22.40
2018-08-23T23:06:03.627Z,22.38
2018-08-23T23:08:34.190Z,22.36
2018-08-23T23:11:04.188Z,22.31
2018-08-23T23:13:33.560Z,22.30
2018-08-23T23:16:02.975Z,22.33
2018-08-23T23:18:32.944Z,22.37
2018-08-23T23:21:03.811Z,22.36
2018-08-23T23:23:33.193Z,22.37
2018-08-23T23:26:03.163Z,22.40
2018-08-23T23:28:32.607Z,22.42
2018-08-23T23:31:02.486Z,22.44
2018-08-23T23:33:32.903Z,22.45
2018-08-23T23:36:03.067Z,22.48
2018-08-23T23:38:33.042Z,22.51
2018-08-23T23:41:02.825Z,22.54
2018-08-23T23:43:32.222Z,22.54
2018-08-23T23:46:03.669Z,22.53
2018-08-23T23:48:33.463Z,22.52
2018-08-23T23:51:05.029Z,22.46
2018-08-23T23:53:36.234Z,22.38
2018-08-23T23:56:07.250Z,22.31
2018-08-23T23:58:36.668Z,22.28
