createdAt,value
2019-05-19T00:04:23.590Z,89.22
2019-05-19T00:09:27.196Z,89.60
2019-05-19T00:14:30.226Z,89.66
2019-05-19T00:19:33.700Z,89.53
2019-05-19T00:24:36.641Z,90.12
2019-05-19T00:29:39.898Z,90.42
2019-05-19T00:34:42.833Z,90.63
2019-05-19T00:39:46.383Z,90.48
2019-05-19T00:44:49.252Z,90.06
2019-05-19T00:49:52.517Z,91.20
2019-05-19T00:54:55.488Z,90.72
2019-05-19T00:59:59.197Z,90.32
2019-05-19T01:05:02.078Z,90.86
2019-05-19T01:10:05.829Z,91.73
2019-05-19T01:15:09.528Z,91.56
2019-05-19T01:20:13.109Z,92.34
2019-05-19T01:25:16.932Z,91.68
2019-05-19T01:30:20.025Z,90.94
2019-05-19T01:35:23.479Z,91.49
2019-05-19T01:40:26.806Z,91.54
2019-05-19T01:45:29.957Z,91.27
2019-05-19T01:50:32.824Z,90.87
2019-05-19T01:55:35.346Z,90.83
2019-05-19T02:00:38.539Z,90.77
2019-05-19T02:05:42.098Z,91.53
2019-05-19T02:10:45.664Z,90.89
2019-05-19T02:15:48.525Z,91.92
2019-05-19T02:20:51.425Z,92.28
2019-05-19T02:25:54.949Z,93.12
2019-05-19T02:30:58.129Z,93.41
2019-05-19T02:36:01.263Z,93.24
2019-05-19T02:41:04.230Z,93.99
2019-05-19T02:46:08.288Z,93.14
2019-05-19T02:51:13.279Z,93.29
2019-05-19T02:56:16.798Z,93.35
2019-05-19T03:01:19.601Z,93.56
2019-05-19T03:06:22.814Z,93.22
2019-05-19T03:11:25.716Z,94.80
2019-05-19T03:16:28.813Z,94.84
2019-05-19T03:21:31.922Z,94.09
2019-05-19T03:26:35.155Z,93.06
2019-05-19T03:31:45.352Z,93.35
2019-05-19T03:36:48.534Z,93.61
2019-05-19T03:41:51.142Z,93.24
2019-05-19T03:46:54.979Z,92.99
2019-05-19T03:51:58.269Z,92.62
2019-05-19T03:57:01.163Z,93.53
2019-05-19T04:02:03.488Z,93.49
2019-05-19T04:07:07.103Z,92.98
2019-05-19T04:12:10.045Z,92.29
2019-05-19T04:17:13.012Z,92.90
2019-05-19T04:22:15.983Z,93.60
2019-05-19T04:27:19.370Z,93.21
2019-05-19T04:32:22.608Z,94.56
2019-05-19T04:37:26.084Z,94.80
2019-05-19T04:42:29.640Z,94.41
2019-05-19T04:47:32.495Z,94.41
2019-05-19T04:52:35.041Z,94.11
2019-05-19T04:57:37.664Z,93.42
2019-05-19T05:02:39.913Z,92.82
2019-05-19T05:07:42.822Z,92.79
2019-05-19T05:12:45.420Z,92.59
2019-05-19T05:17:48.781Z,93.10
2019-05-19T05:22:51.731Z,92.41
2019-05-19T05:27:55.224Z,92.99
2019-05-19T05:32:58.107Z,93.69
2019-05-19T05:38:01.297Z,93.08
2019-05-19T05:43:04.265Z,92.61
2019-05-19T05:48:07.063Z,92.75
2019-05-19T05:53:10.332Z,91.95
2019-05-19T05:58:13.595Z,91.51
2019-05-19T06:03:16.073Z,91.35
2019-05-19T06:08:19.657Z,91.74
2019-05-19T06:13:22.834Z,92.67
2019-05-19T06:18:26.003Z,92.03
2019-05-19T06:23:29.429Z,91.76
2019-05-19T06:28:32.633Z,90.86
2019-05-19T06:33:35.853Z,90.11
2019-05-19T06:38:38.708Z,90.44
2019-05-19T06:43:42.307Z,90.22
2019-05-19T06:48:45.124Z,91.87
2019-05-19T06:53:48.613Z,91.37
2019-05-19T06:58:51.837Z,92.02
2019-05-19T07:03:55.315Z,91.38
2019-05-19T07:08:58.227Z,89.59
2019-05-19T07:14:03.134Z,88.63
2019-05-19T07:19:06.679Z,87.63
2019-05-19T07:24:09.896Z,87.89
2019-05-19T07:29:13.219Z,89.50
2019-05-19T07:34:16.258Z,88.64
2019-05-19T07:39:18.894Z,86.67
2019-05-19T07:44:22.132Z,86.16
2019-05-19T07:49:25.133Z,85.70
2019-05-19T07:54:28.027Z,86.21
2019-05-19T07:59:31.261Z,85.71
2019-05-19T08:04:34.018Z,85.47
2019-05-19T08:09:37.086Z,86.25
2019-05-19T08:14:40.545Z,84.65
2019-05-19T08:19:45.098Z,85.15
2019-05-19T08:24:48.622Z,84.56
2019-05-19T08:29:51.449Z,84.83
2019-05-19T08:34:54.831Z,85.42
2019-05-19T08:39:58.381Z,85.10
2019-05-19T08:45:00.849Z,84.82
2019-05-19T08:50:05.176Z,84.48
2019-05-19T08:55:08.032Z,82.34
2019-05-19T09:00:10.676Z,81.83
2019-05-19T09:05:14.201Z,81.67
2019-05-19T09:10:17.686Z,82.06
2019-05-19T09:15:22.315Z,80.25
2019-05-19T09:20:25.521Z,79.50
2019-05-19T09:25:28.982Z,79.17
2019-05-19T09:30:31.876Z,77.58
2019-05-19T09:35:35.165Z,77.56
2019-05-19T09:40:39.850Z,77.65
2019-05-19T09:45:42.648Z,77.49
2019-05-19T09:50:45.845Z,78.08
2019-05-19T09:55:49.052Z,76.72
2019-05-19T10:00:52.376Z,77.19
2019-05-19T10:05:56.364Z,77.75
2019-05-19T10:11:45.547Z,78.21
2019-05-19T10:16:49.111Z,76.13
2019-05-19T10:21:52.340Z,76.74
2019-05-19T10:26:55.849Z,75.16
2019-05-19T10:31:59.309Z,74.19
2019-05-19T10:37:02.313Z,74.33
2019-05-19T10:42:06.033Z,72.99
2019-05-19T10:47:09.310Z,73.72
2019-05-19T10:52:12.211Z,73.58
2019-05-19T10:57:17.757Z,73.69
2019-05-19T11:02:21.380Z,74.15
2019-05-19T11:07:24.335Z,71.96
2019-05-19T11:12:27.630Z,71.41
2019-05-19T11:17:30.556Z,69.65
2019-05-19T11:22:33.874Z,69.13
2019-05-19T11:27:36.805Z,68.17
2019-05-19T11:32:39.934Z,68.05
2019-05-19T11:37:43.137Z,68.37
2019-05-19T11:42:46.923Z,66.54
2019-05-19T11:47:50.249Z,65.42
2019-05-19T11:52:53.519Z,66.08
2019-05-19T11:57:56.926Z,65.49
2019-05-19T12:03:00.604Z,64.60
2019-05-19T12:08:03.868Z,64.24
2019-05-19T12:13:06.842Z,61.09
2019-05-19T12:18:10.489Z,61.86
2019-05-19T12:23:13.740Z,60.76
2019-05-19T12:28:17.539Z,60.31
2019-05-19T12:33:21.098Z,61.68
2019-05-19T12:38:24.277Z,59.30
2019-05-19T12:43:27.480Z,60.23
2019-05-19T12:48:31.162Z,58.30
2019-05-19T12:53:34.399Z,58.54
2019-05-19T12:58:38.012Z,57.81
2019-05-19T13:03:41.209Z,57.17
2019-05-19T13:08:44.528Z,57.52
2019-05-19T13:13:48.118Z,56.75
2019-05-19T13:18:51.437Z,56.02
2019-05-19T13:23:55.905Z,56.06
2019-05-19T13:28:59.271Z,54.87
2019-05-19T13:34:02.902Z,54.40
2019-05-19T13:39:06.866Z,54.89
2019-05-19T13:44:09.730Z,55.20
2019-05-19T13:49:13.243Z,52.85
2019-05-19T13:54:16.145Z,54.23
2019-05-19T13:59:19.738Z,52.68
2019-05-19T14:04:22.665Z,52.68
2019-05-19T14:09:25.569Z,52.74
2019-05-19T14:14:28.608Z,51.57
2019-05-19T14:19:31.891Z,51.57
2019-05-19T14:24:35.293Z,51.59
2019-05-19T14:29:38.834Z,51.92
2019-05-19T14:34:42.038Z,52.27
2019-05-19T14:39:45.555Z,51.51
2019-05-19T14:44:48.398Z,51.94
2019-05-19T14:49:51.721Z,51.94
2019-05-19T14:54:54.351Z,52.36
2019-05-19T14:59:57.345Z,51.85
2019-05-19T15:05:00.411Z,51.51
2019-05-19T15:10:03.868Z,51.51
2019-05-19T15:15:08.269Z,52.28
2019-05-19T15:20:14.251Z,52.28
2019-05-19T15:25:18.322Z,54.14
2019-05-19T15:30:21.859Z,53.23
2019-05-19T15:35:25.136Z,52.60
2019-05-19T15:40:28.335Z,52.60
2019-05-19T15:45:31.320Z,52.78
2019-05-19T15:50:34.336Z,52.78
2019-05-19T15:55:37.602Z,51.92
2019-05-19T16:00:41.106Z,51.58
2019-05-19T16:05:44.727Z,52.15
2019-05-19T16:10:48.345Z,56.48
2019-05-19T16:15:51.906Z,56.48
2019-05-19T16:20:55.208Z,56.97
2019-05-19T16:25:58.075Z,56.97
2019-05-19T16:31:01.639Z,55.72
2019-05-19T16:36:07.699Z,56.12
2019-05-19T16:41:10.266Z,57.85
2019-05-19T16:46:13.598Z,56.81
2019-05-19T16:51:16.686Z,58.25
2019-05-19T16:56:19.882Z,58.52
2019-05-19T17:01:23.217Z,60.55
2019-05-19T17:06:26.790Z,59.33
2019-05-19T17:11:31.472Z,60.11
2019-05-19T17:16:35.212Z,62.23
2019-05-19T17:21:38.451Z,61.39
2019-05-19T17:26:42.042Z,62.48
2019-05-19T17:31:44.957Z,62.20
2019-05-19T17:36:48.162Z,63.25
2019-05-19T17:41:51.878Z,63.52
2019-05-19T17:46:55.154Z,64.80
2019-05-19T17:51:59.053Z,68.05
2019-05-19T17:57:02.936Z,68.92
2019-05-19T18:02:06.242Z,72.38
2019-05-19T18:07:09.754Z,73.74
2019-05-19T18:12:13.451Z,76.26
2019-05-19T18:17:16.802Z,75.03
2019-05-19T18:22:19.817Z,76.08
2019-05-19T18:27:22.693Z,76.28
2019-05-19T18:32:26.009Z,77.85
2019-05-19T18:37:29.898Z,79.69
2019-05-19T18:42:32.889Z,80.16
2019-05-19T18:47:36.043Z,79.92
2019-05-19T18:52:39.303Z,81.42
2019-05-19T18:57:42.180Z,81.56
2019-05-19T19:02:47.954Z,81.00
2019-05-19T19:07:53.250Z,81.57
2019-05-19T19:12:56.832Z,81.60
2019-05-19T19:17:59.752Z,82.03
2019-05-19T19:23:03.440Z,82.52
2019-05-19T19:28:07.111Z,84.30
2019-05-19T19:33:10.318Z,84.53
2019-05-19T19:38:14.097Z,85.84
2019-05-19T19:43:17.598Z,85.67
2019-05-19T19:48:21.519Z,86.45
2019-05-19T19:53:24.790Z,86.63
2019-05-19T19:58:27.842Z,86.82
2019-05-19T20:03:31.795Z,86.05
2019-05-19T20:08:35.597Z,87.75
2019-05-19T20:13:39.287Z,87.36
2019-05-19T20:18:42.207Z,88.80
2019-05-19T20:23:45.173Z,88.32
2019-05-19T20:28:49.000Z,88.93
2019-05-19T20:33:52.671Z,91.47
2019-05-19T20:38:56.012Z,90.51
2019-05-19T20:43:58.955Z,89.36
2019-05-19T20:49:02.490Z,89.76
2019-05-19T20:54:05.041Z,89.75
2019-05-19T20:59:08.185Z,89.87
2019-05-19T21:04:11.329Z,89.97
2019-05-19T21:09:13.830Z,90.30
2019-05-19T21:14:17.050Z,90.30
2019-05-19T21:19:20.060Z,90.89
2019-05-19T21:24:23.212Z,90.28
2019-05-19T21:29:25.716Z,89.37
2019-05-19T21:34:28.917Z,89.94
2019-05-19T21:39:32.520Z,91.04
2019-05-19T21:44:35.458Z,90.77
2019-05-19T21:49:38.956Z,90.04
2019-05-19T21:54:43.246Z,91.18
2019-05-19T21:59:46.403Z,91.42
2019-05-19T22:04:49.727Z,92.91
2019-05-19T22:09:52.971Z,93.88
2019-05-19T22:14:56.477Z,93.83
2019-05-19T22:20:02.003Z,92.85
2019-05-19T22:25:05.722Z,94.04
2019-05-19T22:30:09.850Z,95.03
2019-05-19T22:35:13.795Z,93.69
2019-05-19T22:40:17.222Z,92.68
2019-05-19T22:45:20.065Z,92.50
2019-05-19T22:50:23.601Z,93.60
2019-05-19T22:55:27.260Z,92.90
2019-05-19T23:00:30.876Z,92.64
2019-05-19T23:05:33.842Z,92.77
2019-05-19T23:10:36.872Z,93.46
2019-05-19T23:15:40.039Z,92.59
2019-05-19T23:20:43.237Z,92.20
2019-05-19T23:25:46.091Z,92.60
2019-05-19T23:30:48.893Z,94.70
2019-05-19T23:35:52.196Z,93.62
2019-05-19T23:40:55.723Z,94.82
2019-05-19T23:45:59.321Z,95.11
2019-05-19T23:51:02.249Z,94.35
2019-05-19T23:56:05.936Z,93.38
