createdAt,value
2023-01-17T00:02:14.173Z,4.17
2023-01-17T00:05:00.526Z,4.33
2023-01-17T00:07:47.376Z,4.57
2023-01-17T00:10:19.685Z,3.17
2023-01-17T00:12:49.745Z,3.87
2023-01-17T00:15:19.757Z,4.30
2023-01-17T00:17:49.018Z,4.87
2023-01-17T00:20:37.983Z,3.20
2023-01-17T00:23:25.568Z,4.43
2023-01-17T00:26:04.302Z,4.33
2023-01-17T00:28:35.316Z,4.30
2023-01-17T00:31:03.958Z,5.47
2023-01-17T00:33:31.726Z,6.70
2023-01-17T00:36:00.018Z,3.50
2023-01-17T00:38:29.451Z,6.97
2023-01-17T00:41:03.290Z,4.73
2023-01-17T00:43:50.087Z,4.87
2023-01-17T00:46:36.679Z,5.60
2023-01-17T00:49:23.614Z,6.93
2023-01-17T00:52:09.610Z,4.97
2023-01-17T00:54:55.501Z,3.40
2023-01-17T00:57:42.505Z,3.43
2023-01-17T01:00:29.937Z,3.30
2023-01-17T01:03:15.534Z,5.13
2023-01-17T01:06:01.331Z,3.80
2023-01-17T01:08:49.342Z,3.97
2023-01-17T01:11:38.380Z,4.67
2023-01-17T01:14:28.361Z,3.17
2023-01-17T01:17:14.233Z,3.33
2023-01-17T01:20:00.205Z,3.67
2023-01-17T01:22:46.440Z,4.27
2023-01-17T01:25:32.355Z,4.67
2023-01-17T01:28:23.804Z,3.40
2023-01-17T01:31:10.845Z,4.37
2023-01-17T01:33:39.502Z,3.60
2023-01-17T01:36:10.119Z,4.00
2023-01-17T01:38:39.010Z,3.67
2023-01-17T01:41:07.619Z,5.70
2023-01-17T01:43:48.338Z,4.00
2023-01-17T01:46:23.929Z,3.77
2023-01-17T01:48:57.023Z,4.93
2023-01-17T01:51:30.829Z,4.13
2023-01-17T01:54:05.442Z,4.10
2023-01-17T01:56:35.105Z,4.17
2023-01-17T01:59:05.436Z,5.43
2023-01-17T02:01:38.843Z,4.30
2023-01-17T02:04:09.822Z,6.00
2023-01-17T02:06:42.389Z,5.77
2023-01-17T02:09:15.051Z,7.53
2023-01-17T02:11:44.786Z,6.03
2023-01-17T02:14:17.331Z,9.03
2023-01-17T02:17:05.225Z,8.43
2023-01-17T02:20:29.600Z,6.27
2023-01-17T02:23:33.097Z,5.83
2023-01-17T02:26:40.304Z,6.40
2023-01-17T02:29:57.641Z,6.27
2023-01-17T02:32:45.082Z,7.53
2023-01-17T02:35:30.733Z,5.63
2023-01-17T02:38:09.401Z,6.97
2023-01-17T02:40:44.087Z,8.93
2023-01-17T02:43:17.421Z,8.33
2023-01-17T02:45:46.565Z,7.50
2023-01-17T02:48:22.413Z,9.87
2023-01-17T02:51:17.060Z,8.07
2023-01-17T02:54:14.874Z,9.13
2023-01-17T02:56:58.055Z,10.43
2023-01-17T02:59:43.848Z,9.57
2023-01-17T03:02:26.910Z,8.73
2023-01-17T03:05:04.818Z,9.50
2023-01-17T03:07:34.382Z,8.93
2023-01-17T03:10:06.418Z,10.07
2023-01-17T03:12:39.316Z,9.17
2023-01-17T03:15:12.937Z,11.47
2023-01-17T03:17:47.872Z,12.07
2023-01-17T03:20:18.459Z,11.53
2023-01-17T03:22:47.009Z,10.23
2023-01-17T03:25:15.675Z,10.23
2023-01-17T03:27:43.998Z,11.90
2023-01-17T03:30:16.056Z,10.57
2023-01-17T03:32:44.307Z,11.73
2023-01-17T03:35:12.592Z,14.00
2023-01-17T03:37:42.325Z,13.60
2023-01-17T03:40:12.039Z,12.80
2023-01-17T03:42:40.817Z,14.13
2023-01-17T03:45:10.548Z,12.87
2023-01-17T03:47:38.896Z,14.37
2023-01-17T03:50:07.690Z,12.70
2023-01-17T03:52:36.096Z,12.43
2023-01-17T03:55:07.061Z,11.93
2023-01-17T03:57:35.379Z,13.43
2023-01-17T04:00:03.679Z,12.90
2023-01-17T04:02:35.316Z,13.77
2023-01-17T04:05:03.750Z,12.97
2023-01-17T04:07:32.048Z,10.57
2023-01-17T04:10:00.332Z,11.53
2023-01-17T04:12:29.942Z,10.97
2023-01-17T04:14:58.252Z,7.87
2023-01-17T04:17:26.740Z,7.03
2023-01-17T04:19:57.383Z,6.80
2023-01-17T04:22:25.835Z,5.17
2023-01-17T04:24:54.089Z,5.40
2023-01-17T04:27:22.301Z,5.63
2023-01-17T04:29:52.057Z,5.60
2023-01-17T04:32:20.600Z,5.33
2023-01-17T04:34:48.904Z,4.83
2023-01-17T04:37:17.246Z,4.63
2023-01-17T04:39:45.789Z,4.67
2023-01-17T04:42:14.077Z,4.40
2023-01-17T04:44:42.405Z,5.23
2023-01-17T04:47:12.043Z,4.40
2023-01-17T04:49:40.817Z,4.67
2023-01-17T04:52:10.024Z,4.80
2023-01-17T04:54:38.312Z,4.67
2023-01-17T04:57:06.505Z,5.30
2023-01-17T04:59:34.793Z,4.97
2023-01-17T05:02:03.205Z,6.03
2023-01-17T05:04:32.787Z,6.07
2023-01-17T05:07:01.097Z,6.70
2023-01-17T05:09:29.332Z,7.13
2023-01-17T05:11:57.575Z,8.67
2023-01-17T05:14:26.390Z,7.37
2023-01-17T05:16:54.986Z,7.60
2023-01-17T05:19:23.848Z,9.27
2023-01-17T05:21:54.178Z,8.77
2023-01-17T05:24:22.548Z,9.30
2023-01-17T05:26:54.625Z,9.57
2023-01-17T05:29:23.124Z,9.90
2023-01-17T05:31:51.492Z,10.33
2023-01-17T05:34:19.781Z,10.73
2023-01-17T05:36:48.054Z,9.13
2023-01-17T05:39:17.744Z,8.60
2023-01-17T05:41:46.286Z,8.20
2023-01-17T05:44:15.271Z,9.20
2023-01-17T05:46:43.811Z,10.73
2023-01-17T05:49:14.098Z,5.83
2023-01-17T05:51:42.357Z,4.33
2023-01-17T05:54:10.614Z,4.77
2023-01-17T05:56:40.387Z,3.87
2023-01-17T05:59:08.835Z,2.77
2023-01-17T06:01:37.009Z,1.70
2023-01-17T06:04:05.369Z,2.77
2023-01-17T06:06:33.562Z,2.47
2023-01-17T06:09:01.860Z,4.00
2023-01-17T06:11:30.227Z,1.70
2023-01-17T06:13:59.890Z,3.23
2023-01-17T06:16:28.262Z,1.73
2023-01-17T06:18:56.538Z,2.83
2023-01-17T06:21:24.914Z,1.67
2023-01-17T06:23:56.234Z,3.53
2023-01-17T06:26:24.501Z,5.00
2023-01-17T06:28:52.901Z,3.57
2023-01-17T06:31:22.501Z,2.00
2023-01-17T06:33:50.847Z,1.60
2023-01-17T06:36:19.080Z,4.53
2023-01-17T06:38:51.627Z,2.63
2023-01-17T06:41:19.893Z,3.03
2023-01-17T06:43:48.120Z,6.70
2023-01-17T06:46:16.433Z,4.30
2023-01-17T06:48:48.226Z,2.57
2023-01-17T06:51:17.137Z,6.43
2023-01-17T06:53:45.444Z,7.83
2023-01-17T06:56:13.740Z,6.17
2023-01-17T06:58:42.132Z,5.27
2023-01-17T07:01:13.119Z,5.70
2023-01-17T07:03:41.805Z,4.13
2023-01-17T07:06:11.639Z,6.00
2023-01-17T07:08:40.053Z,3.67
2023-01-17T07:11:09.297Z,3.93
2023-01-17T07:13:39.097Z,5.43
2023-01-17T07:16:09.286Z,2.23
2023-01-17T07:18:37.548Z,8.23
2023-01-17T07:21:06.269Z,10.33
2023-01-17T07:23:35.891Z,2.77
2023-01-17T07:26:04.599Z,21.37
2023-01-17T07:28:32.914Z,4.93
2023-01-17T07:31:07.873Z,9.93
2023-01-17T07:33:36.490Z,5.00
2023-01-17T07:36:07.341Z,10.47
2023-01-17T07:38:37.394Z,10.10
2023-01-17T07:41:06.090Z,10.10
2023-01-17T07:43:35.617Z,7.77
2023-01-17T07:46:07.021Z,8.23
2023-01-17T07:48:35.528Z,8.97
2023-01-17T07:51:03.805Z,5.97
2023-01-17T07:53:33.394Z,5.30
2023-01-17T07:56:05.489Z,11.20
2023-01-17T07:58:35.544Z,8.53
2023-01-17T08:01:05.598Z,7.13
2023-01-17T08:03:36.540Z,12.30
2023-01-17T08:06:05.286Z,7.37
2023-01-17T08:08:34.058Z,8.50
2023-01-17T08:11:03.806Z,8.37
2023-01-17T08:13:32.191Z,7.37
2023-01-17T08:16:02.276Z,4.17
2023-01-17T08:18:32.208Z,8.60
2023-01-17T08:21:00.533Z,11.27
2023-01-17T08:23:30.689Z,5.13
2023-01-17T08:26:02.998Z,2.80
2023-01-17T08:28:31.265Z,7.47
2023-01-17T08:30:59.616Z,6.87
2023-01-17T08:33:27.951Z,3.13
2023-01-17T08:35:56.855Z,4.47
2023-01-17T08:38:25.465Z,5.03
2023-01-17T08:40:53.822Z,8.63
2023-01-17T08:43:23.402Z,3.13
2023-01-17T08:45:55.830Z,5.47
2023-01-17T08:48:24.384Z,8.10
2023-01-17T08:50:52.987Z,5.50
2023-01-17T08:53:23.091Z,7.23
2023-01-17T08:55:59.179Z,9.97
2023-01-17T08:58:31.322Z,8.93
2023-01-17T09:01:03.237Z,12.63
2023-01-17T09:03:32.080Z,10.60
2023-01-17T09:06:05.660Z,7.87
2023-01-17T09:08:36.684Z,5.13
2023-01-17T09:11:06.631Z,11.47
2023-01-17T09:13:37.272Z,10.80
2023-01-17T09:16:07.246Z,9.70
2023-01-17T09:18:37.405Z,9.07
2023-01-17T09:21:12.743Z,5.63
2023-01-17T09:23:41.819Z,7.33
2023-01-17T09:26:20.063Z,6.53
2023-01-17T09:28:50.291Z,7.63
2023-01-17T09:31:20.628Z,4.30
2023-01-17T09:33:49.413Z,8.70
2023-01-17T09:36:17.753Z,7.23
2023-01-17T09:38:46.229Z,7.73
2023-01-17T09:41:27.879Z,7.37
2023-01-17T09:44:10.497Z,8.87
2023-01-17T09:46:45.127Z,3.97
2023-01-17T09:49:27.813Z,9.70
2023-01-17T09:51:56.137Z,6.97
2023-01-17T09:54:28.575Z,4.20
2023-01-17T09:57:04.712Z,7.03
2023-01-17T10:00:02.414Z,7.30
2023-01-17T10:03:04.271Z,6.80
2023-01-17T10:05:53.106Z,5.53
2023-01-17T10:08:41.918Z,8.37
2023-01-17T10:11:43.139Z,8.57
2023-01-17T10:14:39.510Z,8.33
2023-01-17T10:17:20.470Z,10.53
2023-01-17T10:20:13.840Z,9.33
2023-01-17T10:23:00.460Z,5.90
2023-01-17T10:25:52.271Z,6.47
2023-01-17T10:28:26.813Z,11.87
2023-01-17T10:31:05.171Z,5.27
2023-01-17T10:33:45.506Z,4.73
2023-01-17T10:36:20.827Z,4.90
2023-01-17T10:38:54.103Z,7.20
2023-01-17T10:41:30.310Z,8.33
2023-01-17T10:44:08.191Z,4.17
2023-01-17T10:46:44.405Z,6.37
2023-01-17T10:49:18.928Z,5.43
2023-01-17T10:52:16.659Z,2.90
2023-01-17T10:55:06.599Z,4.10
2023-01-17T10:57:41.333Z,3.63
2023-01-17T11:00:31.757Z,8.37
2023-01-17T11:03:02.902Z,4.87
2023-01-17T11:05:34.502Z,7.73
2023-01-17T11:08:06.774Z,8.10
2023-01-17T11:10:43.166Z,4.70
2023-01-17T11:13:39.738Z,4.57
2023-01-17T11:16:11.647Z,7.10
2023-01-17T11:18:41.648Z,3.43
2023-01-17T11:21:17.396Z,5.80
2023-01-17T11:23:48.579Z,7.20
2023-01-17T11:26:27.343Z,8.40
2023-01-17T11:29:17.909Z,5.57
2023-01-17T11:31:46.147Z,7.87
2023-01-17T11:34:19.857Z,3.13
2023-01-17T11:36:49.938Z,3.83
2023-01-17T11:39:27.442Z,7.67
2023-01-17T11:41:56.029Z,5.03
2023-01-17T11:44:29.130Z,7.50
2023-01-17T11:47:19.174Z,4.47
2023-01-17T11:49:50.583Z,6.00
2023-01-17T11:52:25.146Z,3.00
2023-01-17T11:54:56.516Z,6.23
2023-01-17T11:57:28.752Z,4.90
2023-01-17T12:00:16.247Z,5.23
2023-01-17T12:03:15.246Z,5.50
2023-01-17T12:06:03.865Z,1.60
2023-01-17T12:08:52.310Z,3.47
2023-01-17T12:11:35.916Z,3.50
2023-01-17T12:14:21.570Z,3.77
2023-01-17T12:17:07.196Z,3.03
2023-01-17T12:19:57.124Z,1.77
2023-01-17T12:22:47.387Z,2.50
2023-01-17T12:25:33.604Z,4.20
2023-01-17T12:28:21.455Z,4.17
2023-01-17T12:31:10.781Z,5.23
2023-01-17T12:33:50.997Z,4.20
2023-01-17T12:36:40.560Z,1.57
2023-01-17T12:39:14.317Z,3.37
2023-01-17T12:41:58.834Z,6.20
2023-01-17T12:44:45.806Z,2.23
2023-01-17T12:47:16.923Z,6.23
2023-01-17T12:49:54.216Z,4.53
2023-01-17T12:52:42.425Z,4.77
2023-01-17T12:55:20.135Z,4.37
2023-01-17T12:57:59.306Z,2.80
2023-01-17T13:00:30.747Z,1.97
2023-01-17T13:03:16.072Z,3.33
2023-01-17T13:05:48.528Z,6.53
2023-01-17T13:08:29.990Z,1.63
2023-01-17T13:11:04.866Z,3.13
2023-01-17T13:13:35.630Z,2.77
2023-01-17T13:16:12.598Z,7.63
2023-01-17T13:18:46.256Z,4.43
2023-01-17T13:21:33.237Z,3.90
2023-01-17T13:24:39.672Z,2.50
2023-01-17T13:27:58.724Z,3.37
2023-01-17T13:31:10.159Z,6.27
2023-01-17T13:34:31.448Z,5.73
2023-01-17T13:37:44.413Z,7.83
2023-01-17T13:40:34.041Z,2.73
2023-01-17T13:43:06.637Z,5.37
2023-01-17T13:45:37.567Z,4.23
2023-01-17T13:48:30.865Z,4.13
2023-01-17T13:51:02.072Z,6.70
2023-01-17T13:53:58.941Z,4.63
2023-01-17T13:56:34.318Z,4.40
2023-01-17T13:59:30.524Z,2.87
2023-01-17T14:01:59.197Z,6.37
2023-01-17T14:05:12.285Z,5.13
2023-01-17T14:07:48.513Z,2.73
2023-01-17T14:10:33.969Z,8.43
2023-01-17T14:13:05.149Z,2.57
2023-01-17T14:15:49.766Z,2.97
2023-01-17T14:18:34.904Z,4.77
2023-01-17T14:21:20.931Z,4.93
2023-01-17T14:24:03.737Z,4.20
2023-01-17T14:26:44.181Z,4.03
2023-01-17T14:30:04.783Z,5.10
2023-01-17T14:32:36.443Z,6.17
2023-01-17T14:35:09.105Z,4.63
2023-01-17T14:37:47.633Z,4.77
2023-01-17T14:40:20.793Z,3.67
2023-01-17T14:42:59.445Z,4.10
2023-01-17T14:45:31.085Z,3.90
2023-01-17T14:48:03.226Z,3.90
2023-01-17T14:50:38.445Z,6.70
2023-01-17T14:53:19.987Z,1.43
2023-01-17T14:55:58.583Z,4.00
2023-01-17T14:58:30.426Z,6.13
2023-01-17T15:01:02.517Z,7.03
2023-01-17T15:03:42.296Z,4.13
2023-01-17T15:06:14.834Z,2.93
2023-01-17T15:08:44.920Z,2.20
2023-01-17T15:11:23.537Z,7.73
2023-01-17T15:13:54.936Z,3.13
2023-01-17T15:16:27.265Z,6.83
2023-01-17T15:18:57.519Z,7.00
2023-01-17T15:21:30.648Z,4.40
2023-01-17T15:24:03.312Z,4.20
2023-01-17T15:26:36.959Z,6.20
2023-01-17T15:29:08.034Z,5.20
2023-01-17T15:31:45.361Z,3.43
2023-01-17T15:34:26.531Z,3.03
2023-01-17T15:36:57.268Z,5.00
2023-01-17T15:39:30.755Z,2.07
2023-01-17T15:42:02.711Z,4.30
2023-01-17T15:44:47.464Z,3.77
2023-01-17T15:47:32.837Z,5.57
2023-01-17T15:50:03.005Z,5.47
2023-01-17T15:52:31.434Z,5.97
2023-01-17T15:55:13.445Z,4.67
2023-01-17T15:57:47.450Z,4.83
2023-01-17T16:00:23.777Z,4.80
2023-01-17T16:02:56.084Z,7.53
2023-01-17T16:05:41.684Z,5.27
2023-01-17T16:08:33.587Z,6.07
2023-01-17T16:11:07.005Z,6.70
2023-01-17T16:13:39.107Z,6.33
2023-01-17T16:16:16.547Z,5.30
2023-01-17T16:18:46.885Z,4.53
2023-01-17T16:21:22.949Z,6.00
2023-01-17T16:23:52.053Z,5.10
2023-01-17T16:26:22.130Z,5.63
2023-01-17T16:28:51.226Z,4.80
2023-01-17T16:31:19.770Z,4.37
2023-01-17T16:33:51.601Z,8.47
2023-01-17T16:36:21.327Z,11.17
2023-01-17T16:38:53.094Z,6.30
2023-01-17T16:41:22.898Z,4.13
2023-01-17T16:44:00.525Z,7.10
2023-01-17T16:46:30.027Z,7.27
2023-01-17T16:49:01.343Z,3.43
2023-01-17T16:51:29.625Z,10.57
2023-01-17T16:53:58.097Z,8.73
2023-01-17T16:56:27.928Z,5.77
2023-01-17T16:58:56.545Z,4.97
2023-01-17T17:01:25.246Z,11.37
2023-01-17T17:03:53.657Z,10.07
2023-01-17T17:06:21.958Z,7.00
2023-01-17T17:08:50.235Z,6.77
2023-01-17T17:11:23.025Z,9.27
2023-01-17T17:13:53.409Z,9.47
2023-01-17T17:16:26.380Z,7.07
2023-01-17T17:19:01.665Z,7.40
2023-01-17T17:21:31.751Z,8.47
2023-01-17T17:24:02.149Z,8.47
2023-01-17T17:26:34.496Z,7.17
2023-01-17T17:29:06.311Z,7.53
2023-01-17T17:31:35.018Z,8.53
2023-01-17T17:34:07.206Z,7.67
2023-01-17T17:36:36.579Z,7.43
2023-01-17T17:39:09.231Z,8.70
2023-01-17T17:41:40.030Z,13.90
2023-01-17T17:44:10.206Z,7.00
2023-01-17T17:46:38.753Z,15.60
2023-01-17T17:49:07.040Z,16.10
2023-01-17T17:51:38.157Z,15.27
2023-01-17T17:54:09.785Z,9.70
2023-01-17T17:56:39.101Z,7.00
2023-01-17T17:59:13.930Z,13.63
2023-01-17T18:01:43.665Z,9.70
2023-01-17T18:04:14.191Z,10.20
2023-01-17T18:06:44.776Z,9.73
2023-01-17T18:09:14.711Z,7.47
2023-01-17T18:11:44.627Z,11.57
2023-01-17T18:14:17.032Z,10.40
2023-01-17T18:16:47.075Z,8.80
2023-01-17T18:19:19.538Z,11.27
2023-01-17T18:21:48.616Z,9.17
2023-01-17T18:24:19.937Z,15.30
2023-01-17T18:26:51.237Z,12.97
2023-01-17T18:29:23.317Z,14.33
2023-01-17T18:31:53.391Z,13.37
2023-01-17T18:34:24.366Z,11.10
2023-01-17T18:36:53.282Z,15.20
2023-01-17T18:39:25.381Z,12.20
2023-01-17T18:41:54.459Z,12.20
2023-01-17T18:44:24.565Z,13.90
2023-01-17T18:46:54.997Z,16.57
2023-01-17T18:49:23.287Z,11.80
2023-01-17T18:51:51.891Z,15.00
2023-01-17T18:54:21.112Z,12.53
2023-01-17T18:56:50.977Z,10.93
2023-01-17T18:59:19.628Z,13.03
2023-01-17T19:01:49.368Z,16.83
2023-01-17T19:04:19.215Z,14.60
2023-01-17T19:06:49.247Z,15.60
2023-01-17T19:09:18.354Z,15.23
2023-01-17T19:11:47.522Z,16.70
2023-01-17T19:14:15.970Z,15.10
2023-01-17T19:16:44.916Z,16.70
2023-01-17T19:19:16.815Z,20.70
2023-01-17T19:21:45.686Z,13.17
2023-01-17T19:24:14.231Z,14.90
2023-01-17T19:26:43.107Z,15.20
2023-01-17T19:29:12.080Z,14.63
2023-01-17T19:31:43.656Z,12.53
2023-01-17T19:34:15.891Z,22.47
2023-01-17T19:36:44.346Z,13.13
2023-01-17T19:39:12.722Z,12.23
2023-01-17T19:41:44.747Z,19.83
2023-01-17T19:44:15.018Z,12.40
2023-01-17T19:46:43.935Z,14.17
2023-01-17T19:49:12.531Z,11.83
2023-01-17T19:51:42.221Z,15.60
2023-01-17T19:54:10.681Z,15.57
2023-01-17T19:56:39.033Z,16.73
2023-01-17T19:59:07.319Z,19.07
2023-01-17T20:01:36.364Z,17.20
2023-01-17T20:04:05.126Z,17.50
2023-01-17T20:06:36.315Z,19.87
2023-01-17T20:09:07.903Z,15.37
2023-01-17T20:11:36.284Z,14.57
2023-01-17T20:14:06.127Z,17.30
2023-01-17T20:16:37.361Z,16.00
2023-01-17T20:19:06.177Z,18.47
2023-01-17T20:21:34.629Z,21.97
2023-01-17T20:24:04.169Z,15.27
2023-01-17T20:26:36.288Z,16.90
2023-01-17T20:29:10.611Z,16.07
2023-01-17T20:31:41.321Z,19.17
2023-01-17T20:34:12.181Z,15.67
2023-01-17T20:36:42.664Z,18.30
2023-01-17T20:39:14.951Z,14.33
2023-01-17T20:41:46.245Z,18.03
2023-01-17T20:44:16.898Z,16.43
2023-01-17T20:46:46.204Z,17.43
2023-01-17T20:49:17.221Z,14.40
2023-01-17T20:51:47.205Z,14.37
2023-01-17T20:54:18.335Z,13.67
2023-01-17T20:56:48.674Z,17.63
2023-01-17T20:59:19.761Z,17.10
2023-01-17T21:01:48.779Z,17.70
2023-01-17T21:04:22.901Z,14.50
2023-01-17T21:06:52.768Z,16.23
2023-01-17T21:09:22.212Z,15.97
2023-01-17T21:11:52.770Z,16.53
2023-01-17T21:14:21.934Z,15.53
2023-01-17T21:16:51.175Z,16.80
2023-01-17T21:19:20.326Z,18.70
2023-01-17T21:21:49.960Z,16.07
2023-01-17T21:24:19.488Z,14.30
2023-01-17T21:26:51.221Z,16.87
2023-01-17T21:29:20.943Z,14.13
2023-01-17T21:31:49.290Z,13.03
2023-01-17T21:34:17.593Z,14.77
2023-01-17T21:36:45.823Z,11.10
2023-01-17T21:39:16.684Z,13.77
2023-01-17T21:41:48.051Z,14.17
2023-01-17T21:44:20.869Z,16.20
2023-01-17T21:46:53.481Z,14.07
2023-01-17T21:49:23.640Z,13.67
2023-01-17T21:52:11.963Z,14.53
2023-01-17T21:54:57.768Z,16.23
2023-01-17T21:57:43.725Z,13.60
2023-01-17T22:00:15.660Z,13.73
2023-01-17T22:02:44.424Z,15.73
2023-01-17T22:05:12.976Z,12.50
2023-01-17T22:08:01.737Z,15.07
2023-01-17T22:10:30.055Z,14.43
2023-01-17T22:12:58.379Z,13.33
2023-01-17T22:15:28.047Z,13.60
2023-01-17T22:17:56.673Z,13.73
2023-01-17T22:20:25.039Z,12.70
2023-01-17T22:22:53.257Z,17.90
2023-01-17T22:25:23.202Z,14.70
2023-01-17T22:27:51.487Z,13.30
2023-01-17T22:30:20.100Z,13.30
2023-01-17T22:32:49.735Z,13.37
2023-01-17T22:35:18.188Z,13.83
2023-01-17T22:37:46.374Z,14.50
2023-01-17T22:40:14.945Z,13.33
2023-01-17T22:42:43.840Z,14.20
2023-01-17T22:45:13.088Z,10.10
2023-01-17T22:47:41.256Z,11.97
2023-01-17T22:50:13.089Z,15.60
2023-01-17T22:52:41.891Z,15.50
2023-01-17T22:55:12.095Z,13.77
2023-01-17T22:57:40.343Z,19.47
2023-01-17T23:00:14.368Z,17.70
2023-01-17T23:02:42.924Z,14.33
2023-01-17T23:05:12.613Z,22.33
2023-01-17T23:07:44.101Z,15.60
2023-01-17T23:10:34.660Z,17.53
2023-01-17T23:13:02.999Z,22.20
2023-01-17T23:15:48.788Z,17.57
2023-01-17T23:18:34.748Z,23.27
2023-01-17T23:21:04.323Z,17.83
2023-01-17T23:23:33.347Z,16.93
2023-01-17T23:26:02.089Z,19.43
2023-01-17T23:28:29.389Z,19.20
2023-01-17T23:31:04.827Z,22.03
2023-01-17T23:33:33.391Z,17.40
2023-01-17T23:36:01.742Z,17.37
2023-01-17T23:38:30.518Z,15.23
2023-01-17T23:41:22.507Z,16.80
2023-01-17T23:43:55.364Z,17.03
2023-01-17T23:46:25.402Z,23.03
2023-01-17T23:48:54.771Z,21.17
2023-01-17T23:51:23.234Z,19.20
2023-01-17T23:54:05.079Z,21.90
2023-01-17T23:56:33.269Z,19.50
2023-01-17T23:59:02.072Z,18.93
